id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-869513,2020-02-11,000001,Vente,72000,,,LE VILLAGE,B033,62121,62006,Achiet-le-Petit,62,,,620060000D0320,,,,,,,,,,,,,0,,,,,S,sols,,,169,2.756415,50.125796
2020-869513,2020-02-11,000001,Vente,72000,,,LE VILLAGE,B033,62121,62006,Achiet-le-Petit,62,,,620060000D0320,,,,,,,,,,,,,0,,,,,P,prés,,,2341,2.756415,50.125796
2020-869513,2020-02-11,000001,Vente,72000,,,LE VILLAGE,B033,62121,62006,Achiet-le-Petit,62,,,620060000D0321,,,,,,,,,,,,,0,,,,,J,jardins,,,545,2.756359,50.126075
2020-869513,2020-02-11,000001,Vente,72000,33,,RUE D ANGOULEME,0010,62121,62006,Achiet-le-Petit,62,,,620060000D0322,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,2090,2.755867,50.126056
2020-869708,2020-02-21,000001,Vente,14766,,,LE PARC,B026,62121,62006,Achiet-le-Petit,62,,,62006000ZB0098,,,,,,,,,,,,,0,,,,,P,prés,,,11359,2.74761,50.126637
2020-869708,2020-02-21,000001,Vente,14766,,,LE PARC,B026,62121,62006,Achiet-le-Petit,62,,,62006000ZB0099,,,,,,,,,,,,,0,,,,,P,prés,,,11359,2.749042,50.126103
2020-870825,2020-06-05,000001,Vente,218000,,,LE VILLAGE,B033,62121,62006,Achiet-le-Petit,62,,,620060000D0222,,,,,,,,,,,,,0,,,,,P,prés,,,54,2.752179,50.121699
2020-870825,2020-06-05,000001,Vente,218000,,,LE VILLAGE,B033,62121,62006,Achiet-le-Petit,62,,,620060000D0224,,,,,,,,,,,,,0,,,,,P,prés,,,1005,2.7525,50.121716
2020-870825,2020-06-05,000001,Vente,218000,,,LE VILLAGE,B033,62121,62006,Achiet-le-Petit,62,,,620060000D0225,,,,,,,,,,,,,0,,,,,J,jardins,,,1306,2.752139,50.121994
2020-870825,2020-06-05,000001,Vente,218000,,,LE VILLAGE,B033,62121,62006,Achiet-le-Petit,62,,,620060000D0394,,,,,,,,,,,,,0,,,,,S,sols,,,80,2.751392,50.121686
2020-870825,2020-06-05,000001,Vente,218000,,,LE VILLAGE,B033,62121,62006,Achiet-le-Petit,62,,,620060000D0401,,,,,,,,,,,,,0,,,,,J,jardins,,,420,2.752198,50.121563
2020-870825,2020-06-05,000001,Vente,218000,10,,RUE DE MIRAUMONT,0150,62121,62006,Achiet-le-Petit,62,,,620060000D0413,,,,,,,,,,,,,0,1,Maison,160,4,J,jardins,,,2211,2.751791,50.121913
2020-870825,2020-06-05,000001,Vente,218000,,,LE VILLAGE,B033,62121,62006,Achiet-le-Petit,62,,,620060000D0415,,,,,,,,,,,,,0,,,,,S,sols,,,333,2.751278,50.121948
2020-871642,2020-07-07,000001,Vente,36000,,,LE VILLAGE,B033,62121,62006,Achiet-le-Petit,62,,,620060000D0405,,,,,,,,,,,,,0,,,,,P,prés,,,609,2.754129,50.12249
2020-871642,2020-07-07,000001,Vente,36000,,,LE VILLAGE,B033,62121,62006,Achiet-le-Petit,62,,,620060000D0422,,,,,,,,,,,,,0,,,,,P,prés,,,1133,2.754143,50.122102
2020-871642,2020-07-07,000001,Vente,36000,,,LE VILLAGE,B033,62121,62006,Achiet-le-Petit,62,,,620060000D0422,,,,,,,,,,,,,0,,,,,S,sols,,,1010,2.754143,50.122102
2020-871642,2020-07-07,000001,Vente,36000,,,LE VILLAGE,B033,62121,62006,Achiet-le-Petit,62,,,620060000D0423,,,,,,,,,,,,,0,,,,,P,prés,,,90,2.753889,50.122039
2020-871642,2020-07-07,000001,Vente,36000,,,VOIE DES NEUF,B035,62121,62006,Achiet-le-Petit,62,,,62006000ZE0147,,,,,,,,,,,,,0,,,,,P,prés,,,4026,2.75468,50.122888
2020-873753,2020-11-20,000001,Vente,115000,6,,RUE J DECQUES,0100,62121,62006,Achiet-le-Petit,62,,,620060000D0272,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,675,,
2020-873753,2020-11-20,000001,Vente,115000,,,LE VILLAGE,B033,62121,62006,Achiet-le-Petit,62,,,620060000D0273,,,,,,,,,,,,,0,,,,,S,sols,,,460,2.75302,50.122651
2020-873753,2020-11-20,000001,Vente,115000,,,LE VILLAGE,B033,62121,62006,Achiet-le-Petit,62,,,620060000D0278,,,,,,,,,,,,,0,,,,,P,prés,,,1015,2.752613,50.122875
2020-873863,2020-11-30,000001,Vente,1000,,,DERRIERE LE VILLAGE,B021,62121,62006,Achiet-le-Petit,62,,,62006000ZB0119,,,,,,,,,,,,,0,,,,,J,jardins,,,223,2.748373,50.123416
2020-873863,2020-11-30,000001,Vente,1000,,,DERRIERE LE VILLAGE,B021,62121,62006,Achiet-le-Petit,62,,,62006000ZB0120,,,,,,,,,,,,,0,,,,,J,jardins,,,274,2.748368,50.123343
2020-873863,2020-11-30,000001,Vente,1000,,,DERRIERE LE VILLAGE,B021,62121,62006,Achiet-le-Petit,62,,,62006000ZB0121,,,,,,,,,,,,,0,,,,,J,jardins,,,43,2.748685,50.123605
2020-874038,2020-12-08,000001,Vente,5000,,,LE VILLAGE,B033,62121,62006,Achiet-le-Petit,62,,,620060000D0113,,,,,,,,,,,,,0,,,,,J,jardins,,,770,2.752009,50.125715
2020-874038,2020-12-08,000001,Vente,5000,,,LE VILLAGE,B033,62121,62006,Achiet-le-Petit,62,,,620060000D0463,,,,,,,,,,,,,0,,,,,S,sols,,,101,2.752131,50.125782
2020-874205,2020-12-11,000001,Vente,190000,,,LE VILLAGE,B033,62121,62006,Achiet-le-Petit,62,,,620060000D0114,,,,,,,,,,,,,0,,,,,S,sols,,,817,2.752514,50.125217
2020-874205,2020-12-11,000001,Vente,190000,,,LE VILLAGE,B033,62121,62006,Achiet-le-Petit,62,,,620060000D0114,,,,,,,,,,,,,0,,,,,J,jardins,,,658,2.752514,50.125217
2020-874205,2020-12-11,000001,Vente,190000,,,LE VILLAGE,B033,62121,62006,Achiet-le-Petit,62,,,620060000D0115,,,,,,,,,,,,,0,,,,,J,jardins,,,430,2.752762,50.125235
2020-874205,2020-12-11,000001,Vente,190000,,,LE VILLAGE,B033,62121,62006,Achiet-le-Petit,62,,,620060000D0816,,,,,,,,,,,,,0,,,,,S,sols,,,95,2.752408,50.125226
2020-874205,2020-12-11,000001,Vente,190000,22,,RUE D ANGOULEME,0010,62121,62006,Achiet-le-Petit,62,,,620060000D0817,,,,,,,,,,,,,0,1,Maison,189,7,S,sols,,,1110,2.753012,50.125037
2020-874299,2020-12-10,000002,Vente,4000,,,LE VILLAGE,B033,62121,62006,Achiet-le-Petit,62,,,620060000D0860,,,,,,,,,,,,,0,,,,,P,prés,,,1464,2.755851,50.125711
