siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
075510545,00017,07551054500017,O,,NN,,,,true,1,,,,,,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,,,0,,,,,,
075720151,00010,07572015100010,O,,NN,,,,true,1,,,,RTE,NATIONALE,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,55.1A,NAF1993,N,6.422444,45.692662,0.35,street,Rte d'Albertville 73720 Queige,73211_0174,G,RTE D ALBERTVILLE,
075810036,00014,07581003600014,O,,NN,,,,true,1,,,,,,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
075811604,00018,07581160400018,O,,,,,,true,1,,,,,,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
075820209,00015,07582020900015,O,,,,,,true,1,,,,,,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,,,0,,,,,,
075911107,00011,07591110700011,O,,,,,,true,1,,,,,,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
076120021,00118,07612002100118,O,1985-09-27,NN,,,,false,4,,,,,PLAN PITTON,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,28.6D,NAF1993,O,6.446635,45.716129,0.94,locality,Plan Pitton 73720 Queige,73211_b198,G,PLAN PITTON,
076210350,00013,07621035000013,O,,,,,,true,1,,,,,CHEF LIEU,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,1987-12-22,F,,,,,52.1B,NAF1993,N,6.4573,45.718933,0.38,street,Che des Glieres 73720 Queige,73211_0075,G,CHE DES GLIERES,
076312073,00018,07631207300018,O,,,,,,true,1,,,,,,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
076412550,00014,07641255000014,O,,,,,,true,1,,,,,,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
076412709,00016,07641270900016,O,,,,,,true,1,,,,,,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
076420256,00034,07642025600034,O,,NN,,,,true,1,,,,,,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,1992-11-26,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
076610054,00017,07661005400017,O,,NN,,,,true,1,,,,,,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,1984-06-02,F,,,,,67.01,NAP,N,,,0,,,,,,
076713155,00018,07671315500018,O,,NN,,,,true,1,,,,LD,VILLARASSON,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,20.1A,NAF1993,N,6.475667,45.712889,0.92,street,Che de Villarasson 73720 Queige,73211_0144,G,CHE DE VILLARASSON,
076720382,00050,07672038200050,O,2002-01-01,NN,,,2006-10-26T23:37:49,false,3,,,,,CHEF LIEU,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,2005-06-21,F,,,,,45.1B,NAFRev1,N,6.4573,45.718933,0.38,street,Che des Glieres 73720 Queige,73211_0075,G,CHE DES GLIERES,
077010627,00022,07701062700022,O,1998-06-02,,,,,true,1,,,,,LE MONAL,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,63.4A,NAF1993,N,6.443876,45.715204,0.61,street,Che du Monal 73720 Queige,73211_0163,G,CHE DU MONAL,
077211456,00031,07721145600031,O,2001-06-22,NN,,,,true,1,,,,,LA VIGNE,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,92.3A,NAF1993,N,6.488742,45.720755,0.41,street,Rte de la Vourze 73720 Queige,73211_0179,G,RTE DE LA VOURZE,
077410447,00021,07741044700021,O,1998-10-21,NN,,,2014-07-08T00:10:37,true,4,,,,,LES POINTIERES,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,2009-10-05,F,,,,,85.51Z,NAFRev2,N,6.441682,45.70836,0.8,street,Rte des Pointieres 73720 Queige,73211_0184,G,RTE DES POINTIERES,
217302116,00017,21730211600017,O,1983-03-01,21,2018,,2020-08-25T10:18:53,true,4,HOTEL DE VILLE,,,,,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.477384,45.72069,0.44,street,Rte de Villard 73720 Queige,73211_0182,D,RTE DE VILLARD,
217302116,00033,21730211600033,O,1983-12-21,11,2018,,2020-08-25T10:18:53,false,3,,,,,CHEF LIEU,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.4573,45.718933,0.38,street,Che des Glieres 73720 Queige,73211_0075,G,CHE DES GLIERES,
217302116,00066,21730211600066,O,1996-01-01,NN,,,2018-06-20T15:00:01,false,4,MAIRIE,,,,,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.4594,45.720076,0.91,street,Pl de la Mairie 73720 Queige,73211_0172,D,PL DE LA MAIRIE,
217302116,00074,21730211600074,O,1997-01-01,NN,,,2013-03-28T13:49:06,false,4,,,,,MAIRIE,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,2012-12-31,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.4594,45.720076,0.91,street,Pl de la Mairie 73720 Queige,73211_0172,G,PL DE LA MAIRIE,
217302116,00082,21730211600082,O,2003-05-01,NN,,,2008-01-04T18:41:27,false,3,MAIRIE,,,,CHEF LIEU,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LES GLIERES,,,,55.30Z,NAFRev2,N,6.4573,45.718933,0.38,street,Che des Glieres 73720 Queige,73211_0075,G,CHE DES GLIERES,
257300863,00012,25730086300012,O,1983-03-01,NN,,,2016-04-21T08:35:43,true,4,,,,,HOTEL DE VILLE,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,2016-04-15,F,,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267300697,00013,26730069700013,O,1953-02-07,,,,2016-07-23T12:17:56,true,4,MAIRIE,,,,QUEIGE,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.459372,45.709578,0.93,municipality,Queige,73211,G,QUEIGE,
300509767,00012,30050976700012,O,,NN,,,,true,1,,,,,,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,69.22,NAP,N,,,0,,,,,,
300896214,00016,30089621400016,O,,,,,,true,1,,,,,,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.22,NAP,N,,,0,,,,,,
301389631,00013,30138963100013,O,1974-01-01,NN,,,,true,4,,,,,CHEF LIEU,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,2003-03-03,F,,,,,55.4B,NAFRev1,N,6.4573,45.718933,0.38,street,Che des Glieres 73720 Queige,73211_0075,G,CHE DES GLIERES,
303256689,00033,30325668900033,O,1990-09-01,NN,,,2008-11-07T00:18:49,false,4,,,,LD,LES ROENGERS,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,33.2B,NAF1993,N,,,0,,,,,,
305272445,00027,30527244500027,O,,NN,,,,true,1,,,,LD,LES GLIERES,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,6.4573,45.718933,0.76,street,Che des Glieres 73720 Queige,73211_0075,G,CHE DES GLIERES,
305486953,00014,30548695300014,O,,,,,,true,1,,,,RTE,DE BEAUFORT,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,5.3528522,46.6049563,0.79,poi,Route de Beaufort (Pont) Sagy,https://osm.org/way/178172386,G,,
307929919,00024,30792991900024,O,1999-04-12,NN,,,2008-11-07T00:23:12,true,3,LES GLIERES,,,,CHEF LIEU,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.3A,NAFRev1,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
308699222,00011,30869922200011,O,1973-07-12,NN,,,2011-01-20T15:54:53,true,3,CAFE DU MIRANTIN,,,,CHEF LIEU,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
314988890,00054,31498889000054,O,1994-01-01,NN,,,,false,4,,,,,LE BONNET,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,1997-01-15,F,,,,,52.4W,NAF1993,N,5.3812277,48.53444,0.89,poi.forest,Le Bois Marquis (Forêt) Bonnet,https://osm.org/relation/6414364,G,,
315843805,00021,31584380500021,O,2006-07-20,,,,2019-12-17T12:13:55,true,2,LE MONT,5852,,RTE,D OUTRECHENAIS,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.459228,45.720207,0.77,street,Rte d'Outrechenais 73720 Queige,73211_0128,G,RTE D OUTRECHENAIS,
318115334,00043,31811533400043,O,1995-08-01,NN,,,2009-09-18T04:32:40,true,3,,,,,,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,2007-01-23,F,,,,,52.1J,NAFRev1,N,,,0,,,,,,
318121407,00015,31812140700015,O,,NN,,,,true,1,,,,,,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,,F,,,,,23.03,NAP,N,,,0,,,,,,
319079455,00014,31907945500014,O,,NN,,,,true,1,,,,,VILLARASSON,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.475667,45.712889,0.92,street,Che de Villarasson 73720 Queige,73211_0144,G,CHE DE VILLARASSON,
319866588,00035,31986658800035,O,2012-04-25,,,4332AA,2017-01-05T03:50:47,true,2,OUTRECHENAIS,,,,LA GRANGETTE,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,PATRICK LAILY,43.32A,NAFRev2,N,4.440581,44.9318753,0.89,poi.track,Chemin de la Grangette Saint-Cierge-sous-le-Cheylard,https://osm.org/way/216950100,G,,
319866588,00043,31986658800043,O,2015-01-01,,,,2016-11-18T16:18:01,false,2,OUTECHENAIS,,,,,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,01.30Z,NAFRev2,N,6.459228,45.720207,0.77,street,Rte d'Outrechenais 73720 Queige,73211_0128,D,RTE D OUTRECHENAIS,
322283748,00018,32228374800018,O,1981-07-01,NN,,,2020-07-20T20:10:52,true,4,,,,,,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
324174655,00013,32417465500013,O,1980-11-06,NN,,,2008-01-04T18:54:13,true,3,,,,,LES POINTIERES,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,6.441682,45.70836,0.8,street,Rte des Pointieres 73720 Queige,73211_0184,G,RTE DES POINTIERES,
324855642,00017,32485564200017,O,,,,,,true,1,,,,,LE MAGNIER LES POINTIERES,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
325419117,00016,32541911700016,O,1900-01-01,NN,,,2011-04-28T00:21:56,false,3,,,,,MOLLIESSOULAZ,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,86.12,NAP,N,6.479796,45.71291,0.92,street,Rte de Molliessoulaz 73720 Queige,73211_0180,G,RTE DE MOLLIESSOULAZ,
325457513,00050,32545751300050,O,2017-11-12,,,,2017-11-28T11:05:10,false,1,ROUTE DE MOLLIESOULAZ,,,,VILLARASSON,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,2017-11-12,A,,,,,35.11Z,NAFRev2,N,6.475667,45.712889,0.92,street,Che de Villarasson 73720 Queige,73211_0144,G,CHE DE VILLARASSON,
327258026,00027,32725802600027,O,1989-01-01,NN,,,2011-04-23T05:25:14,true,6,,,,,ZA DU PLAN PITTON,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,46.71Z,NAFRev2,N,,,0,,,,,,
327430732,00013,32743073200013,O,1983-06-01,NN,,,2008-01-04T19:27:46,true,3,,,,,,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
327499596,00044,32749959600044,O,2009-02-15,,,,2014-07-08T10:19:10,false,2,,,,,LES PETITS BARRIOZ,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,43.99C,NAFRev2,N,6.461009,45.720198,0.84,street,Rte des Petits Barrioz 73720 Queige,73211_0183,G,RTE DES PETITS BARRIOZ,
328127444,00011,32812744400011,O,,,,,,true,1,,,,LD,ECOLE DE LA POYAT,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,45.23,NAP,N,5.0507444,45.3390098,0.76,poi.school,École primaire La Poyat Beaurepaire,https://osm.org/way/211598614,G,,
328424148,00034,32842414800034,O,2003-01-01,,,,2008-08-07T11:52:45,false,5,MOLLIESSOULAZ,,,,,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,77.29Z,NAFRev2,N,6.479796,45.71291,0.92,street,Rte de Molliessoulaz 73720 Queige,73211_0180,D,RTE DE MOLLIESSOULAZ,
328549787,00013,32854978700013,O,1983-07-14,NN,,,2009-12-11T14:06:31,true,4,,,,LD,MAROLAND,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.51Z,NAFRev2,N,6.428769,45.69963,0.82,street,Rte de Marolland 73720 Queige,73211_0102,G,RTE DE MAROLLAND,
331402362,00015,33140236200015,O,1985-01-01,NN,,,2019-01-08T03:54:10,true,4,,,,,,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
332384742,00026,33238474200026,O,1900-01-01,NN,,,2012-11-09T00:29:07,true,6,,,,LD,RESIDENCELE PLAN CHAMP,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
333154748,00029,33315474800029,O,,NN,,,,true,1,,,,RTE,DE BEAUFORT,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,1992-02-10,F,,,,,50.2Z,NAF1993,N,5.3528522,46.6049563,0.79,poi,Route de Beaufort (Pont) Sagy,https://osm.org/way/178172386,G,,
334396231,00014,33439623100014,O,,NN,,,,true,1,,,,,,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,69.22,NAP,N,,,0,,,,,,
334400363,00035,33440036300035,O,2003-01-28,03,2018,,2020-08-25T10:36:44,true,3,,,,,ZA DE PLAN PITTON,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,O,6.447299,45.7171,0.78,street,Rte de Plan Pitton 73720 Queige,73211_0181,G,RTE DE PLAN PITTON,
334407806,00010,33440780600010,O,,NN,,,,true,1,,,,,CHEF LIEU,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,O,6.4573,45.718933,0.38,street,Che des Glieres 73720 Queige,73211_0075,G,CHE DES GLIERES,
334792207,00014,33479220700014,O,1986-02-04,,,,2008-11-07T00:55:13,true,4,,,,LD,BONNECINE,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,2002-04-26,F,,,,,20.1A,NAF1993,N,6.485399,45.714399,0.92,street,Rte de Bonnecine 73720 Queige,73211_0176,G,RTE DE BONNECINE,
338073802,00039,33807380200039,O,2013-02-01,,,4332AA,2016-04-08T07:17:59,true,3,CHALET EUGENIE,,,,OUTRECHENAIS,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,2016-04-07,A,,,,MB2 MENUISERIE BERTRAND BENOIT,43.32A,NAFRev2,N,6.459228,45.720207,0.92,street,Rte d'Outrechenais 73720 Queige,73211_0128,G,RTE D OUTRECHENAIS,
340262419,00021,34026241900021,O,,NN,,,,true,1,,,,,,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,1991-05-01,F,,,,,65.03,NAP,N,,,0,,,,,,
343988226,00043,34398822600043,O,2008-04-01,,,4332AA,2017-11-22T12:27:24,false,2,,,,,BONNECINE,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,2013-12-31,F,HABITAT 3000,,,,43.32A,NAFRev2,N,6.485399,45.714399,0.92,street,Rte de Bonnecine 73720 Queige,73211_0176,G,RTE DE BONNECINE,
344551270,00020,34455127000020,O,1991-04-12,NN,,,,true,1,,,,,GITE AUBERGE DE MOLLIESSOU,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
347386195,00015,34738619500015,O,,NN,,,,true,1,,,,,,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
348720327,00025,34872032700025,O,1998-06-01,,,,,true,1,,,,,L'EPINETTE,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,1999-08-21,F,,,,,70.2A,NAF1993,N,-0.2346138,44.9140586,0.9,poi.park,Parc de l'Épinette Libourne,https://osm.org/way/85259183,G,,
349095042,00025,34909504200025,O,1991-12-25,NN,,,2010-04-18T05:14:32,true,4,,,,,LE BARCHAT,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,81.21Z,NAFRev2,O,,,0,,,,,,
349268243,00012,34926824300012,O,1989-01-01,NN,,,2020-02-21T20:01:08,true,4,,,,LD,Z A  DE PLAN PITTON,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,2019-02-12,F,,,,,68.20B,NAFRev2,N,6.447299,45.7171,0.74,street,Rte de Plan Pitton 73720 Queige,73211_0181,G,RTE DE PLAN PITTON,
349285965,00027,34928596500027,O,2003-04-03,NN,,,2020-10-04T20:02:26,true,7,,,,,CHEF LIEU,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,56.10C,NAFRev2,O,6.4573,45.718933,0.38,street,Che des Glieres 73720 Queige,73211_0075,G,CHE DES GLIERES,
350283891,00074,35028389100074,O,2020-07-01,,,,2021-02-23T11:03:02,false,1,,872,,RTE,DU VILLARET,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,93.19Z,NAFRev2,N,6.435161,45.710564,0.94,housenumber,872 Rte du Villaret 73720 Queige,73211_0191_00872,G,872 RTE DU VILLARET,
350457511,00011,35045751100011,O,1989-04-18,NN,,,2008-02-05T10:46:14,true,4,,,,,CHEF LIEU,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,6.4573,45.718933,0.38,street,Che des Glieres 73720 Queige,73211_0075,G,CHE DES GLIERES,
350948766,00026,35094876600026,O,,,,,,true,1,,,,PL,DE LA MAIRIE,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,1997-03-28,F,,,,,85.1G,NAF1993,N,6.4594,45.720076,0.94,street,Pl de la Mairie 73720 Queige,73211_0172,G,PL DE LA MAIRIE,
351419221,00012,35141922100012,O,1989-07-01,,,,,true,4,,,,,LES GLIERES,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,1999-03-19,F,,,,,45.3A,NAF1993,N,6.4573,45.718933,0.76,street,Che des Glieres 73720 Queige,73211_0075,G,CHE DES GLIERES,
351621446,00019,35162144600019,O,1900-01-01,,,,2012-02-03T05:52:05,true,7,,,,LD,MOLLIESSOULAZ,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,2011-12-31,F,T.D.P. - TRANSPORTS DUGIT-PINAT,,,,49.41B,NAFRev2,N,6.479796,45.71291,0.92,street,Rte de Molliessoulaz 73720 Queige,73211_0180,G,RTE DE MOLLIESSOULAZ,
352604680,00020,35260468000020,O,2000-08-31,NN,,,2021-02-23T11:05:02,true,6,LE MONT,5852,,RTE,D'OUTRECHENAIS,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,70.10Z,NAFRev2,O,6.459228,45.720207,0.77,street,Rte d'Outrechenais 73720 Queige,73211_0128,G,RTE D OUTRECHENAIS,
353175243,00024,35317524300024,O,2005-12-13,,,,2008-01-04T23:51:21,false,2,,,,,PLAN PITTON,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.446635,45.716129,0.94,locality,Plan Pitton 73720 Queige,73211_b198,G,PLAN PITTON,
353481179,00011,35348117900011,O,,,,,,true,1,,,,,MAROLLAND,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.71,NAP,N,6.428769,45.69963,0.92,street,Rte de Marolland 73720 Queige,73211_0102,G,RTE DE MAROLLAND,
356000828,10777,35600082810777,O,1991-01-01,NN,,,2008-01-15T10:36:06,false,4,,,,PL,MAIRIE,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,2008-01-04,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,6.4594,45.720076,0.83,street,Pl de la Mairie 73720 Queige,73211_0172,G,PL DE LA MAIRIE,
377551981,00014,37755198100014,O,1990-01-01,01,2018,,2020-08-25T10:14:36,true,4,,,,,BONNECIME,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
377931191,00011,37793119100011,O,1900-01-01,,,,2011-04-28T00:44:27,false,3,,,,,LA COMBE,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.2A,NAF1993,N,6.488044,45.723637,0.71,locality,La Combaz d'En Haut 73720 Queige,73211_b068,G,LA COMBAZ D EN HAUT,
377937339,00028,37793733900028,O,2002-04-26,NN,,,2018-09-21T04:53:23,true,4,,,,,LA RAVETTE,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,2018-10-17,F,,,,,85.51Z,NAFRev2,N,6.461316,45.718596,0.92,street,Che de la Ravette 73720 Queige,73211_0141,G,CHE DE LA RAVETTE,
378933972,00028,37893397200028,O,2003-01-12,NN,,,2014-01-10T09:37:48,false,4,,,,,L EPINETTE,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,47.91B,NAFRev2,N,-0.2346138,44.9140586,0.9,poi.park,Parc de l'Épinette Libourne,https://osm.org/way/85259183,G,,
379057086,00017,37905708600017,O,1990-07-02,NN,,,2018-12-13T04:01:37,true,3,,,,LD,CHEF LIEU,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.4573,45.718933,0.38,street,Che des Glieres 73720 Queige,73211_0075,G,CHE DES GLIERES,
380492264,00011,38049226400011,O,,NN,,,,true,1,,,,LD,MOLLIESSOULAZ,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,1995-06-29,F,,,,,60.2B,NAF1993,N,6.479796,45.71291,0.92,street,Rte de Molliessoulaz 73720 Queige,73211_0180,G,RTE DE MOLLIESSOULAZ,
380724153,00024,38072415300024,O,1992-06-12,NN,,,2020-02-04T03:52:33,true,3,,,,,CHEF LIEU,73720,QUEIGE,,BP 2,73211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,59.11A,NAFRev2,N,6.4573,45.718933,0.38,street,Che des Glieres 73720 Queige,73211_0075,G,CHE DES GLIERES,
381644467,00023,38164446700023,O,2019-01-08,,,,2021-02-23T11:10:04,true,1,LE MONT,5852,,RTE,D'OUTRECHENAIS,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,2019-01-08,A,,,,,68.20B,NAFRev2,N,6.459228,45.720207,0.77,street,Rte d'Outrechenais 73720 Queige,73211_0128,G,RTE D OUTRECHENAIS,
382618635,00017,38261863500017,O,,,,,,true,1,,,,LD,LES GLIERES,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,50.1Z,NAF1993,N,6.4573,45.718933,0.76,street,Che des Glieres 73720 Queige,73211_0075,G,CHE DES GLIERES,
382766517,00017,38276651700017,O,1991-07-01,NN,,,2017-12-12T04:37:48,true,3,,,,LD,Z A DU PLAN PITTON,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
382791606,00017,38279160600017,O,1991-01-01,NN,,,2008-01-04T22:14:55,true,4,,,,LD,ARECHETTAZ,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.428481,45.703914,0.92,street,Rte d'Arechettaz 73720 Queige,73211_0175,G,RTE D ARECHETTAZ,
382997153,00012,38299715300012,O,1991-09-10,NN,,,2006-11-25T11:39:37,true,3,CHEF LIEU,,,,LES PETITS BARRIOZ,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,60.2B,NAFRev1,N,6.461009,45.720198,0.84,street,Rte des Petits Barrioz 73720 Queige,73211_0183,G,RTE DES PETITS BARRIOZ,
383547445,00015,38354744500015,O,1991-10-15,NN,,1623ZZ,2019-06-24T13:13:00,true,5,,,,,ZA DU PLAN PITTON,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,2017-02-13,F,,,,,16.23Z,NAFRev2,O,,,0,,,,,,
387527641,00014,38752764100014,O,1900-01-01,NN,,,2018-04-25T15:16:48,false,8,LES FERME DES SAPINS,,,,MAROLLAND,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.45Z,NAFRev2,N,6.428769,45.69963,0.92,street,Rte de Marolland 73720 Queige,73211_0102,G,RTE DE MAROLLAND,
389850736,00031,38985073600031,O,2016-09-02,,,3314ZZ,2017-11-24T03:21:40,true,2,LES POINTIERES,,,,LE MEIGNY,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,JM MULTI-SERVICES,33.14Z,NAFRev2,N,,,0,,,,,,
390166379,00011,39016637900011,O,1992-10-01,NN,,,2006-12-15T00:49:22,false,3,,,,,LE MONAL,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,85.1G,NAF1993,N,6.443876,45.715204,0.61,street,Che du Monal 73720 Queige,73211_0163,G,CHE DU MONAL,
390229045,00021,39022904500021,O,2007-10-31,,,,2009-01-09T17:19:01,true,1,,,,,LA GRANGETTE,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,2007-10-31,A,,,,,68.20B,NAFRev2,N,4.440581,44.9318753,0.89,poi.track,Chemin de la Grangette Saint-Cierge-sous-le-Cheylard,https://osm.org/way/216950100,G,,
390803674,00014,39080367400014,O,1993-04-05,NN,,,,true,1,,,,,OUTRECHENAIS,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,1998-06-26,F,,,,,74.1J,NAF1993,N,6.459228,45.720207,0.92,street,Rte d'Outrechenais 73720 Queige,73211_0128,G,RTE D OUTRECHENAIS,
390805331,00027,39080533100027,O,1999-01-02,NN,,,2012-06-22T04:42:40,true,7,,,,,OUTRECHENAIS,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,52.29A,NAFRev2,O,6.459228,45.720207,0.92,street,Rte d'Outrechenais 73720 Queige,73211_0128,G,RTE D OUTRECHENAIS,
391582509,00017,39158250900017,O,1900-01-01,NN,,,2011-04-28T00:56:08,false,4,,,,,CHEF LIEU,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4J,NAF1993,O,6.4573,45.718933,0.38,street,Che des Glieres 73720 Queige,73211_0075,G,CHE DES GLIERES,
393040241,00019,39304024100019,O,1993-10-01,NN,,,2006-03-02T06:51:57,true,4,,,,,LE VILLARET,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,1997-11-21,F,,,,,85.3D,NAF1993,O,5.7769972,44.9271989,0.89,poi.platform,Le Villaret (Plateforme) Susville,https://osm.org/way/253620852,G,,
394460836,00015,39446083600015,O,1994-02-01,NN,,,2008-11-08T01:00:00,true,3,OUTRECHENAIS,,,,,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,36.6E,NAFRev1,N,6.459228,45.720207,0.92,street,Rte d'Outrechenais 73720 Queige,73211_0128,D,RTE D OUTRECHENAIS,
394722763,00023,39472276300023,O,1999-07-01,NN,,,2006-11-25T12:24:42,false,3,,,,,MOLLIESSOULAZ,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,2006-03-15,F,,,,,92.3A,NAFRev1,N,6.479796,45.71291,0.92,street,Rte de Molliessoulaz 73720 Queige,73211_0180,G,RTE DE MOLLIESSOULAZ,
395248461,00026,39524846100026,O,2004-12-31,NN,,,2017-02-15T17:01:14,true,3,CHALET DIXMIER,7,,RTE,DE LA FORCLAZ,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,6.458647,45.720038,0.94,housenumber,7 Rte de la Forclaz 73720 Queige,73211_0067_00007,G,7 RTE DE LA FORCLAZ,