id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1086320,2021-06-02,000001,Vente,215000,17,,RUE DU LAVOIR,0105,64190,64466,Rivehaute,64,,,64466000AB0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,885,-0.87888,43.345886
2021-1086320,2021-06-02,000001,Vente,215000,17,,RUE DU LAVOIR,0105,64190,64466,Rivehaute,64,,,64466000AB0129,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,885,-0.87888,43.345886
2021-1086320,2021-06-02,000001,Vente,215000,,,LE BOURG,B013,64190,64466,Rivehaute,64,,,64466000AB0348,,,,,,,,,,,,,0,,,,,S,sols,,,120,-0.879022,43.34581
2021-1086357,2021-05-21,000001,Vente,135000,5018,,LE BOURG,B013,64190,64466,Rivehaute,64,,,64466000AB0168,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,545,-0.87853,43.344632
2021-1091103,2021-10-18,000001,Vente,128500,5069,,LE BOURG,B013,64190,64466,Rivehaute,64,,,64466000AB0204,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,630,-0.879446,43.343215
2021-1091103,2021-10-18,000001,Vente,128500,5069,,LE BOURG,B013,64190,64466,Rivehaute,64,,,64466000AB0204,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,630,-0.879446,43.343215
2021-1091103,2021-10-18,000001,Vente,128500,5069,,LE BOURG,B013,64190,64466,Rivehaute,64,,,64466000AB0204,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,S,sols,,,630,-0.879446,43.343215
2021-1091103,2021-10-18,000001,Vente,128500,5069,,LE BOURG,B013,64190,64466,Rivehaute,64,,,64466000AB0204,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,630,-0.879446,43.343215
2021-1091103,2021-10-18,000001,Vente,128500,,,LE BOURG,B013,64190,64466,Rivehaute,64,,,64466000AB0205,,,,,,,,,,,,,0,,,,,J,jardins,,,903,-0.879844,43.343041
2021-1092567,2021-11-24,000001,Vente,17305,,,LABOURDETTE,B054,64190,64466,Rivehaute,64,,,64466000AB0043,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,4765,-0.873798,43.351905
2021-1092567,2021-11-24,000001,Vente,17305,,,LABOURDETTE,B054,64190,64466,Rivehaute,64,,,64466000AB0044,,,,,,,,,,,,,0,,,,,P,prés,,,6445,-0.872692,43.351919
2021-1092567,2021-11-24,000001,Vente,17305,,,LARRECQ DU GAUS,B064,64190,64466,Rivehaute,64,,,64466000AD0061,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,7925,-0.851069,43.351268
