siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214601429,00019,21460142900019,O,1983-03-01,01,2018,,2020-08-25T10:17:26,true,3,,,,,,46700,LACAPELLE-CABANAC,,,46142,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
264602533,00012,26460253300012,O,1984-11-20,NN,,,2019-11-14T14:00:39,true,4,,,,,MAIRIE,46700,LACAPELLE-CABANAC,,,46142,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
323249482,00015,32324948200015,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,GAILLARD,46700,LACAPELLE-CABANAC,,,46142,,,,,,,,,,,,,,,,,,,1989-07-04,F,,,,,01.80,NAP,N,1.068783,44.482218,0.93,street,Gaillard 46700 Lacapelle-Cabanac,46142_4yobem,G,GAILLARD,
323504456,00019,32350445600019,O,1978-04-14,,,,2019-11-14T14:00:39,true,3,,,,,,46700,LACAPELLE-CABANAC,,,46142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
324257385,00017,32425738500017,O,1982-04-01,,,,2019-11-14T14:00:39,true,4,,,,,GOUGNARDEL,46700,LACAPELLE-CABANAC,,,46142,,,,,,,,,,,,,,,,,,,2008-11-24,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
325435758,00017,32543575800017,O,1982-07-02,NN,,,2019-11-14T14:00:39,true,3,,,,LD,LES BERAUNIES,46700,LACAPELLE-CABANAC,,,46142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.062763,44.473459,0.72,street,Les Béraudies 46700 Lacapelle-Cabanac,46142_xz2e0f,G,LES BERAUDIES,
327119350,00012,32711935000012,O,1983-04-20,NN,,,2019-11-14T14:00:39,true,5,,,,,CLOS D AUTHUY,46700,LACAPELLE-CABANAC,,,46142,,,,,,,,,,,,,,,,,,,2013-05-21,F,,,,,01.21Z,NAFRev2,N,1.078545,44.48625,0.6,locality,Clos d'Audhui 46700 Lacapelle-Cabanac,46142_b020,G,CLOS D AUDHUI,
328628573,00011,32862857300011,O,1983-12-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LE CHATEAU,46700,LACAPELLE-CABANAC,,,46142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
329055248,00010,32905524800010,O,1984-01-02,NN,,,2019-11-14T14:00:39,false,5,,,,,LAGUIERE,46700,LACAPELLE-CABANAC,,,46142,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.24Z,NAFRev2,N,1.073824,44.482483,0.91,street,Lieu Dit Laguiere 46700 Lacapelle-Cabanac,46142_i2si54,G,LIEU DIT LAGUIERE,
329055248,00028,32905524800028,O,2018-08-03,,,,2019-11-14T14:00:39,true,2,,,,LD,POMMIER D'ARMAND,46700,LACAPELLE-CABANAC,,,46142,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,01.24Z,NAFRev2,N,1.076853,44.480235,0.93,locality,Pommier d'Armand 46700 Lacapelle-Cabanac,46142_b070,G,POMMIER D ARMAND,
331767491,00011,33176749100011,O,1985-02-07,NN,,,2019-11-14T14:00:39,true,4,,,,,,46700,LACAPELLE-CABANAC,,,46142,,,,,,,,,,,,,,,,,,,2013-12-20,F,,,,,49.41A,NAFRev2,N,,,0,,,,,,
332391200,00026,33239120000026,O,2020-10-13,,,,2021-02-17T14:10:30,true,1,,,,,CHATEAU HAUT MONPLAISIR,46700,LACAPELLE-CABANAC,,,46142,,,,,,,,,,,,,,,,,,,2020-10-13,A,,,,,70.10Z,NAFRev2,N,-0.704638,44.8868708,0.71,poi.castle,Château Monplaisir Saint-Médard-en-Jalles,https://osm.org/way/109959749,G,,
337526743,00014,33752674300014,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46700,LACAPELLE-CABANAC,,,46142,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.46,NAP,N,,,0,,,,,,
339379984,01420,33937998401420,O,1990-01-01,NN,,,2019-11-14T14:00:39,false,3,,,,,LES TUQUETS,46700,LACAPELLE-CABANAC,,,46142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,1.2377256,45.7913162,0.89,poi.bus_stop,Les Tuquets (Arrêt de bus) Condat-sur-Vienne,https://osm.org/node/3399025783,G,,
343331146,00013,34333114600013,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LAGUIERE,46700,LACAPELLE-CABANAC,,,46142,,,,,,,,,,,,,,,,,,,1993-12-24,F,,,,,45.4C,NAF1993,N,1.073824,44.482483,0.91,street,Lieu Dit Laguiere 46700 Lacapelle-Cabanac,46142_i2si54,G,LIEU DIT LAGUIERE,
377971221,00017,37797122100017,O,1989-12-20,NN,,,2019-11-14T14:00:39,true,1,,,,,,46700,LACAPELLE-CABANAC,,,46142,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
379278476,00021,37927847600021,O,2014-02-25,,,,2021-02-23T11:07:53,true,1,,,,,LE BOURG,46700,LACAPELLE-CABANAC,,,46142,,,,,,,,,,,,,,,,,,,2014-02-25,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
381119759,00011,38111975900011,O,1991-01-28,NN,,4339ZZ,2019-11-14T14:00:39,false,8,,,,LD,COMBES DE BARDET,46700,LACAPELLE-CABANAC,,,46142,,,,,,,,,,,,,,,,,,,2010-08-20,F,,,,,43.39Z,NAFRev2,O,1.057221,44.468802,0.93,locality,Combes de Bardet 46700 Lacapelle-Cabanac,46142_b027,G,COMBES DE BARDET,
382416402,00016,38241640200016,O,1991-07-15,01,2018,,2020-08-25T10:19:22,true,4,,,,,,46700,LACAPELLE-CABANAC,,,46142,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
387906258,00018,38790625800018,O,1992-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,LD,MONPLAISIR,46700,LACAPELLE-CABANAC,,,46142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.704638,44.8868708,0.89,poi.castle,Château Monplaisir Saint-Médard-en-Jalles,https://osm.org/way/109959749,G,,
390263911,00013,39026391100013,O,1993-01-01,00,2018,,2020-08-25T10:25:17,true,3,,,,,LE CHATEAU,46700,LACAPELLE-CABANAC,,,46142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
392800934,00045,39280093400045,O,2016-07-01,,,,2019-11-14T14:00:39,false,2,,,,,LE BOURG,46700,LACAPELLE-CABANAC,,,46142,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,47.89Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
404551640,00018,40455164000018,O,1972-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46700,LACAPELLE-CABANAC,,,46142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
404551657,00012,40455165700012,O,1983-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,CHAMP DE MAYRAC,46700,LACAPELLE-CABANAC,,,46142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.083043,44.46524,0.76,street,Le Champ de Meyrac 46700 Lacapelle-Cabanac,46142_b014,G,LE CHAMP DE MEYRAC,
404551665,00015,40455166500015,O,1984-08-01,NN,,,2019-11-14T14:00:39,false,4,,,,,,46700,LACAPELLE-CABANAC,,,46142,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
404551665,00023,40455166500023,O,2011-11-08,,,,2021-02-23T11:28:55,true,3,,,,,COURRECH,46700,LACAPELLE-CABANAC,,,46142,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,45.32Z,NAFRev2,N,1.083859,44.459875,0.91,street,Lieu Dit Courrech 46700 Lacapelle-Cabanac,46142_y5ywdb,G,LIEU DIT COURRECH,
408111300,00013,40811130000013,O,1975-11-29,NN,,,2019-11-14T14:00:39,true,3,,,,,,46700,LACAPELLE-CABANAC,,,46142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408111318,00015,40811131800015,O,1994-11-21,01,2018,,2020-08-25T10:37:12,true,3,CHEZ M.SALANIE,,,,MONPLAISIR,46700,LACAPELLE-CABANAC,,,46142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,-0.704638,44.8868708,0.89,poi.castle,Château Monplaisir Saint-Médard-en-Jalles,https://osm.org/way/109959749,G,,
418886461,00015,41888646100015,O,1998-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46700,LACAPELLE-CABANAC,,,46142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
424073849,00038,42407384900038,O,2019-11-02,,,,2021-02-23T11:46:13,true,1,,,,LD,LES COMBES BASSES,46700,LACAPELLE-CABANAC,,,46142,,,,,,,,,,,,,,,,,,,2019-11-02,A,,,,,46.34Z,NAFRev2,O,1.056289,44.477748,0.93,street,Les Combes Basses 46700 Lacapelle-Cabanac,46142_b025,G,LES COMBES BASSES,
425264538,00017,42526453800017,O,1974-01-01,NN,,,2019-11-14T14:00:39,true,1,,,,,,46700,LACAPELLE-CABANAC,,,46142,,,,,,,,,,,,,,,,,,,2001-03-20,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430518688,00014,43051868800014,O,1992-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LACAPELLE,46700,LACAPELLE-CABANAC,,,46142,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.3Z,NAF1993,N,1.073724,44.472324,0.91,municipality,Lacapelle-Cabanac,46142,G,LACAPELLE CABANAC,
430518712,00012,43051871200012,O,1991-10-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LACAPELLE,46700,LACAPELLE-CABANAC,,,46142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.073724,44.472324,0.91,municipality,Lacapelle-Cabanac,46142,G,LACAPELLE CABANAC,
430520155,00010,43052015500010,O,1980-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LES ESCARTALS,46700,LACAPELLE-CABANAC,,,46142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.073701,44.478395,0.93,street,Les Escartals 46700 Lacapelle-Cabanac,46142_79s4mb,G,LES ESCARTALS,
430521641,00018,43052164100018,O,1989-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,,46700,LACAPELLE-CABANAC,,,46142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
431445394,00015,43144539400015,O,2000-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LALBATUT,46700,LACAPELLE-CABANAC,,,46142,,,,,,,,,,,,,,,,,,,2007-03-14,F,,,,,01.1F,NAFRev1,N,1.076636,44.477101,0.8,street,L'Albatut 46700 Lacapelle-Cabanac,46142_2r1r30,G,L ALBATUT,
432302750,00034,43230275000034,O,2006-06-01,00,2018,,2020-08-25T10:20:20,true,3,LES COMBES,,,,,46700,LACAPELLE-CABANAC,,,46142,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,1.056289,44.477748,0.91,street,Les Combes Basses 46700 Lacapelle-Cabanac,46142_b025,D,LES COMBES BASSES,
434511036,00015,43451103600015,O,2001-01-01,NN,,,2019-11-14T14:00:39,false,6,,,,LD,MONPLAISIR,46700,LACAPELLE-CABANAC,,,46142,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,85.59B,NAFRev2,N,-0.704638,44.8868708,0.89,poi.castle,Château Monplaisir Saint-Médard-en-Jalles,https://osm.org/way/109959749,G,,
438453821,00011,43845382100011,O,2001-07-13,NN,,,2019-11-14T14:00:39,true,3,,,,,AU CHATEAU,46700,LACAPELLE-CABANAC,,,46142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.113453,49.0893667,0.87,poi.castle,(Château) Cesny-aux-Vignes,https://osm.org/node/1375809448,G,,
439839713,00047,43983971300047,O,2009-01-01,03,2018,,2020-08-25T10:26:45,false,2,,,,,LES COMBES BASSES,46700,LACAPELLE-CABANAC,,,46142,,,,,,,,,,,,,,,,,,,2019-03-14,A,MATTHIEU COSSE,DOMAINE COSSE MAISONNEUVE,,,01.21Z,NAFRev2,N,1.056289,44.477748,0.93,street,Les Combes Basses 46700 Lacapelle-Cabanac,46142_b025,G,LES COMBES BASSES,
444372478,00016,44437247800016,O,2002-12-01,02,2018,,2020-08-25T10:32:03,true,3,MONPLAISIR,,,,,46700,LACAPELLE-CABANAC,,,46142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
448200741,00024,44820074100024,O,2007-10-29,,,,2019-11-14T14:00:39,false,2,,,,,MALABROUT,46700,LACAPELLE-CABANAC,,,46142,,,,,,,,,,,,,,,,,,,2008-12-19,F,,,,,68.20B,NAFRev2,N,1.066639,44.475775,0.91,street,Lieu Dit Malabrout 46700 Lacapelle-Cabanac,46142_4id5y0,G,LIEU DIT MALABROUT,
448984336,00017,44898433600017,O,2003-06-19,NN,,,2021-02-23T13:30:57,true,3,,,,,,46700,LACAPELLE-CABANAC,,,46142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
450927264,00017,45092726400017,O,2003-10-21,NN,,,2019-11-14T14:00:39,true,3,,,,,LOUS COUSTALS,46700,LACAPELLE-CABANAC,,,46142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
452803117,00087,45280311700087,O,2006-09-28,,,,2019-11-14T14:00:39,true,4,,,,,LES COMBES BASSES,46700,LACAPELLE-CABANAC,,,46142,,,,,,,,,,,,,,,,,,,2009-09-07,F,,,,,70.10Z,NAFRev2,O,1.056289,44.477748,0.93,street,Les Combes Basses 46700 Lacapelle-Cabanac,46142_b025,G,LES COMBES BASSES,
491046033,00024,49104603300024,O,2015-07-01,,,,2021-02-23T13:57:07,true,1,LD GIRONDE,,,,LES COMBES,46700,LACAPELLE-CABANAC,,,46142,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,PARCS ET JARDINS MR SELLEZ,81.30Z,NAFRev2,N,1.056289,44.477748,0.91,street,Les Combes Basses 46700 Lacapelle-Cabanac,46142_b025,G,LES COMBES BASSES,
491606976,00018,49160697600018,O,1984-07-05,,,,2019-11-14T14:00:39,true,2,,,,,MAIRIE,46700,LACAPELLE-CABANAC,,,46142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
494738214,00019,49473821400019,O,2007-03-08,,,,2019-11-14T14:00:39,true,2,,,,,GIRONDE,46700,LACAPELLE-CABANAC,,,46142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,N,-0.0478532,47.0690887,0.89,poi.forest,Gironde (Forêt) Berrie,https://osm.org/way/42092732,G,,
503495715,00016,50349571500016,O,2008-05-01,NN,,,2019-11-14T14:00:39,true,6,,,,,LA SOULANE LD LES FOSSES,46700,LACAPELLE-CABANAC,,,46142,,,,,,,,,,,,,,,,,,,2013-02-10,A,LA MAISON DU BON FROMAGE,,,,47.81Z,NAFRev2,O,1.068921,44.474404,0.46,street,Les Fosses 46700 Lacapelle-Cabanac,46142_d2rxl1,G,LES FOSSES,
520662701,00017,52066270100017,O,2010-05-01,,,4321AB,2019-11-14T14:00:39,true,1,,,,LD,LAGUIERE,46700,LACAPELLE-CABANAC,,,46142,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,43.21A,NAFRev2,N,1.073824,44.482483,0.91,street,Lieu Dit Laguiere 46700 Lacapelle-Cabanac,46142_i2si54,G,LIEU DIT LAGUIERE,
520924564,00013,52092456400013,O,2009-11-02,,,,2019-11-14T14:00:39,true,2,,,,LD,LANNATHESE,46700,LACAPELLE-CABANAC,,,46142,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.99A,NAFRev2,N,,,0,,,,,,
521936328,00017,52193632800017,O,2010-04-20,,,,2019-11-14T14:00:39,true,2,,,,,CHAMP DE MEYRAC,46700,LACAPELLE-CABANAC,,,46142,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.19Z,NAFRev2,N,1.083043,44.46524,0.92,street,Le Champ de Meyrac 46700 Lacapelle-Cabanac,46142_b014,G,LE CHAMP DE MEYRAC,
521958579,00018,52195857900018,O,2010-04-12,01,2018,,2020-08-25T10:36:15,false,2,,,,,MALABROUT,46700,LACAPELLE-CABANAC,,,46142,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,01.13Z,NAFRev2,N,1.066639,44.475775,0.91,street,Lieu Dit Malabrout 46700 Lacapelle-Cabanac,46142_4id5y0,G,LIEU DIT MALABROUT,
532187077,00013,53218707700013,O,2011-04-26,,,,2019-11-14T14:00:39,true,2,,,,,LES COMBES-BASSES,46700,LACAPELLE-CABANAC,,,46142,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,46.19B,NAFRev2,N,1.056289,44.477748,0.93,street,Les Combes Basses 46700 Lacapelle-Cabanac,46142_b025,G,LES COMBES BASSES,
534107412,00023,53410741200023,O,2019-08-13,,,,2021-02-23T15:55:24,true,1,,,,,COMBES DE BARDET,46700,LACAPELLE-CABANAC,,,46142,,,,,,,,,,,,,,,,,,,2019-08-13,A,,,,,68.20B,NAFRev2,N,1.057221,44.468802,0.93,locality,Combes de Bardet 46700 Lacapelle-Cabanac,46142_b027,G,COMBES DE BARDET,
591646898,00013,59164689800013,O,,,,,2019-11-14T14:00:39,true,1,,,,,,46700,LACAPELLE-CABANAC,,,46142,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,60.07,NAP,N,,,0,,,,,,
641640180,00015,64164018000015,O,,,,,2019-11-14T14:00:39,true,1,,,,,,46700,LACAPELLE-CABANAC,,,46142,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,,,0,,,,,,
661642157,00027,66164215700027,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,GOUGNARDELS,46700,LACAPELLE-CABANAC,,,46142,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
750150252,00013,75015025200013,O,2012-03-12,,,,2019-11-14T14:00:39,true,2,LE BOURG,,,,ANCIEN PRESBYTERE,46700,LACAPELLE-CABANAC,,,46142,,,,,,,,,,,,,,,,,,,2012-07-03,F,,,,,47.89Z,NAFRev2,N,4.243259,45.3409585,0.9,poi.townhall,(Hôtel de ville) Pont-Salomon,https://osm.org/way/160345844,G,,
752873109,00017,75287310900017,O,2012-08-01,,,8020ZP,2019-11-14T14:00:39,true,1,,,,,LD FREJAC HAUT EL PARADISIO,46700,LACAPELLE-CABANAC,,,46142,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,SUD PROTECTION SECURITE,43.21A,NAFRev2,N,,,0,,,,,,
777060799,00023,77706079900023,O,2008-05-04,,,,2021-02-23T16:12:19,true,1,M. THIERRY SIMON,,,,CHEZ LE PRESIDENT,46700,LACAPELLE-CABANAC,,,46142,,,,,,,,,,,,,,,,,,,2008-05-04,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
777071622,00016,77707162200016,O,1900-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46700,LACAPELLE-CABANAC,,,46142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
777071630,00019,77707163000019,O,,,,,2019-11-14T14:00:39,true,1,,,,,,46700,LACAPELLE-CABANAC,,,46142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,29.11,NAP,N,,,0,,,,,,
797488913,00014,79748891300014,O,2013-09-06,,,,2019-11-14T14:00:39,true,2,DOMAINE DE,,,,DOMAINE DE LAGUIERE,46700,LACAPELLE-CABANAC,,,46142,,,,,,,,,,,,,,,,,,,2016-09-15,F,LALED,,,LALED,47.59B,NAFRev2,N,1.073824,44.482483,0.46,street,Lieu Dit Laguiere 46700 Lacapelle-Cabanac,46142_i2si54,G,LIEU DIT LAGUIERE,
798850814,00012,79885081400012,O,2013-10-01,,,,2019-11-14T14:00:39,true,1,,,,,LD LES FOSSES,46700,LACAPELLE-CABANAC,,,46142,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,81.21Z,NAFRev2,N,1.068921,44.474404,0.93,street,Les Fosses 46700 Lacapelle-Cabanac,46142_d2rxl1,G,LES FOSSES,
798850822,00015,79885082200015,O,2013-10-01,,,,2021-02-23T16:27:35,true,1,,,,,LD LES FOSSES,46700,LACAPELLE-CABANAC,,,46142,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,95.29Z,NAFRev2,N,1.068921,44.474404,0.93,street,Les Fosses 46700 Lacapelle-Cabanac,46142_d2rxl1,G,LES FOSSES,
804150787,00013,80415078700013,O,2014-08-20,,,,2019-11-14T14:00:39,true,1,,,,,,46700,LACAPELLE-CABANAC,,,46142,,,,,,,,,,,,,,,,,,,2014-08-20,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
807611397,00017,80761139700017,O,2014-11-01,,,,2019-11-14T14:00:39,true,1,CHEZ MME LAFIN,,,,COMBES DE BARDET,46700,LACAPELLE-CABANAC,,,46142,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,43.99C,NAFRev2,N,1.057221,44.468802,0.93,locality,Combes de Bardet 46700 Lacapelle-Cabanac,46142_b027,G,COMBES DE BARDET,
809228240,00010,80922824000010,O,2014-12-20,,,,2019-11-14T14:00:39,true,1,,,,,LAPORTE,46700,LACAPELLE-CABANAC,,,46142,,,,,,,,,,,,,,,,,,,2014-12-20,A,,,,,68.20B,NAFRev2,N,1.074279,44.484773,0.93,street,Laporte 46700 Lacapelle-Cabanac,46142_nxkapi,G,LAPORTE,
811570399,00014,81157039900014,O,2015-01-01,,,,2019-11-14T14:00:39,true,1,,,,LD,CLOS D'AUDHUY,46700,LACAPELLE-CABANAC,,,46142,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,N,1.078545,44.48625,0.8,locality,Clos d'Audhui 46700 Lacapelle-Cabanac,46142_b020,G,CLOS D AUDHUI,
814339693,00016,81433969300016,O,2015-10-21,,,,2020-02-19T04:04:32,true,2,,,,LD,MALABROUT,46700,LACAPELLE-CABANAC,,,46142,,,,,,,,,,,,,,,,,,,2019-11-23,F,,,,,46.31Z,NAFRev2,N,1.066639,44.475775,0.91,street,Lieu Dit Malabrout 46700 Lacapelle-Cabanac,46142_4id5y0,G,LIEU DIT MALABROUT,
822636031,00012,82263603100012,O,2016-10-01,,,,2019-11-14T14:00:39,true,1,,,,,LA COMBE DE FILHOL,46700,LACAPELLE-CABANAC,,,46142,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,93.29Z,NAFRev2,N,1.085131,44.472883,0.76,street,Lieu Dit la Combe Filhol 46700 Lacapelle-Cabanac,46142_b023,G,LIEU DIT LA COMBE FILHOL,
824335889,00013,82433588900013,O,2017-01-01,,,,2019-11-14T14:00:39,true,1,,,,,MAIRIE LE BOURG,46700,LACAPELLE-CABANAC,,,46142,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,86.90D,NAFRev2,N,0.8880671,49.8651235,0.9,poi.townhall,Bourg-Dun (Hôtel de ville) Le Bourg-Dun,https://osm.org/node/544477893,G,,
824341879,00016,82434187900016,O,2017-01-01,02,2018,,2020-08-25T11:31:52,true,1,,,,,LES COMBES,46700,LACAPELLE-CABANAC,,,46142,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,47.89Z,NAFRev2,O,1.056289,44.477748,0.91,street,Les Combes Basses 46700 Lacapelle-Cabanac,46142_b025,G,LES COMBES BASSES,
832313050,00011,83231305000011,O,2017-07-11,,,,2019-11-14T14:00:39,true,1,,,,,LALBATUT,46700,LACAPELLE-CABANAC,,,46142,,,,,,,,,,,,,,,,,,,2017-07-11,A,,,,,68.20B,NAFRev2,N,1.076636,44.477101,0.8,street,L'Albatut 46700 Lacapelle-Cabanac,46142_2r1r30,G,L ALBATUT,
834414815,00029,83441481500029,O,2019-01-01,,,,2021-02-23T17:55:03,true,1,,,,,LE BOURG,46700,LACAPELLE-CABANAC,,,46142,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,86.90D,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
839218583,00012,83921858300012,O,2018-05-01,,,,2019-11-14T14:00:39,false,2,LE BOURG,,,,PRESBYTERE APPARTEMENT 2,46700,LACAPELLE-CABANAC,,,46142,,,,,,,,,,,,,,,,,,,2019-09-20,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
839218583,00020,83921858300020,O,2019-09-20,,,,2021-02-23T17:58:22,true,1,,,,,FRAYSSI,46700,LACAPELLE-CABANAC,,,46142,,,,,,,,,,,,,,,,,,,2019-09-20,A,,,,,01.11Z,NAFRev2,N,1.083048,44.465539,0.9,street,Lieu Dit Frayssi 46700 Lacapelle-Cabanac,46142_raaw32,G,LIEU DIT FRAYSSI,
839581857,00019,83958185700019,O,2018-04-01,,,,2020-09-16T03:43:09,true,1,,,,LD,LE MARIN,46700,LACAPELLE-CABANAC,,,46142,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,SASU TRUFICOLA 46,74.90B,NAFRev2,N,-2.9769045,47.6644075,0.9,poi.hotel,Hôtel Le Marin Auray,https://osm.org/way/197226934,G,,
842632077,00017,84263207700017,O,2018-10-01,,,,2019-11-14T14:00:39,true,2,,,,LD,LAGUIERE,46700,LACAPELLE-CABANAC,,,46142,,,,,,,,,,,,,,,,,,,2019-01-18,A,,,,LE JARDIN DU CHENE LIEGE,01.13Z,NAFRev2,N,1.073824,44.482483,0.91,street,Lieu Dit Laguiere 46700 Lacapelle-Cabanac,46142_i2si54,G,LIEU DIT LAGUIERE,
850656232,00012,85065623200012,O,2019-06-01,,,,2019-11-14T14:00:39,true,1,,,,LD,MALABROUT,46700,LACAPELLE-CABANAC,,,46142,,,,,,,,,,,,,,,,,,,2019-06-01,A,LES JARDINS DE CABANAC,,,,01.13Z,NAFRev2,N,1.066639,44.475775,0.91,street,Lieu Dit Malabrout 46700 Lacapelle-Cabanac,46142_4id5y0,G,LIEU DIT MALABROUT,
882535420,00013,88253542000013,O,2020-04-01,,,,2020-03-18T07:46:38,true,1,,,,,BOUTIER,46700,LACAPELLE-CABANAC,,,46142,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,93.29Z,NAFRev2,N,1.067985,44.46423,0.9,street,Lieu Dit Boutier 46700 Lacapelle-Cabanac,46142_omccql,G,LIEU DIT BOUTIER,
892193756,00012,89219375600012,O,2020-12-20,,,,2021-01-09T03:53:20,true,1,,,,,COURRECHE,46700,LACAPELLE-CABANAC,,,46142,,,,,,,,,,,,,,,,,,,2020-12-20,A,,,,RUSTY SHEARS,55.20Z,NAFRev2,N,1.083859,44.459875,0.72,street,Lieu Dit Courrech 46700 Lacapelle-Cabanac,46142_y5ywdb,G,LIEU DIT COURRECH,
892492661,00012,89249266100012,O,2020-12-20,,,3109BA,2020-12-31T19:33:01,true,1,,,,LD,COURRECH,46700,LACAPELLE-CABANAC,,,46142,,,,,,,,,,,,,,,,,,,2020-12-20,A,,,,THE NARNIA DOOR,95.24Z,NAFRev2,N,1.083859,44.459875,0.91,street,Lieu Dit Courrech 46700 Lacapelle-Cabanac,46142_y5ywdb,G,LIEU DIT COURRECH,
894982420,00016,89498242000016,O,2021-02-01,,,,2021-03-11T03:50:49,true,1,,,,,MAIRIE DE LACAPELLE-CABANAC,46700,LACAPELLE-CABANAC,,,46142,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,94.99Z,NAFRev2,N,1.079786,44.469249,0.7,street,Termes de Labastide 46700 Lacapelle-Cabanac,46142_b079,G,TERMES DE LABASTIDE,
