id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-222871,2020-01-10,000001,Vente,97000,51,,RTE DE NOHANT,0080,18310,18085,Dampierre-en-Graçay,18,,,18085000ZD0002,,,,,,,,,,,,,0,1,Maison,114,6,J,jardins,,,2340,1.941402,47.175535
2020-222871,2020-01-10,000001,Vente,97000,51,,RTE DE NOHANT,0080,18310,18085,Dampierre-en-Graçay,18,,,18085000ZD0002,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,950,1.941402,47.175535
2020-223444,2020-02-29,000001,Vente,132000,9,,LE BOIS D OLIVET,B002,18310,18085,Dampierre-en-Graçay,18,,,18085000ZB0088,,,,,,,,,,,,,0,1,Maison,120,5,J,jardins,,,975,1.951126,47.184705
2020-223444,2020-02-29,000001,Vente,132000,9,,LE BOIS D OLIVET,B002,18310,18085,Dampierre-en-Graçay,18,,,18085000ZB0088,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,525,1.951126,47.184705
2020-224142,2020-05-30,000001,Vente,12000,31,,RTE DE NOHANT,0080,18310,18085,Dampierre-en-Graçay,18,,,18085000ZC0084,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,734,1.943025,47.178008
2020-224142,2020-05-30,000001,Vente,12000,31,,RTE DE NOHANT,0080,18310,18085,Dampierre-en-Graçay,18,,,18085000ZC0084,,,,,,,,,,,,,0,1,Maison,40,3,J,jardins,,,500,1.943025,47.178008
2020-224502,2020-06-27,000001,Vente,3423,,,LES PRES DU LAT,B059,18310,18085,Dampierre-en-Graçay,18,,,18085000ZB0002,,,,,,,,,,,,,0,,,,,T,terres,,,6845,1.947792,47.197056
2020-224502,2020-06-27,000001,Vente,3423,,,LES PRES DU LAT,B059,18310,18085,Dampierre-en-Graçay,18,,,18085000ZB0002,,,,,,,,,,,,,0,,,,,T,terres,,,6845,1.947792,47.197056
2020-224890,2020-07-31,000001,Vente,87000,12,,LOT LES VIGNES,A050,18310,18085,Dampierre-en-Graçay,18,,,18085000ZE0060,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1023,1.941121,47.178274
2020-224926,2020-08-05,000001,Vente,2500,,,LE BOURG,B005,18310,18085,Dampierre-en-Graçay,18,,,180850000B0328,,,,,,,,,,,,,0,,,,,J,jardins,,,733,1.944976,47.17977
2020-224926,2020-08-05,000001,Vente,2500,,,LE BOURG,B005,18310,18085,Dampierre-en-Graçay,18,,,180850000B0329,,,,,,,,,,,,,0,,,,,J,jardins,,,511,1.945128,47.179652
2020-224926,2020-08-05,000001,Vente,2500,,,LE BOURG,B005,18310,18085,Dampierre-en-Graçay,18,,,180850000B0330,,,,,,,,,,,,,0,,,,,VI,vignes,,,1556,1.945391,47.179616
2020-226323,2020-11-24,000002,Vente,57785,,,LES ROMPIS,B064,18310,18085,Dampierre-en-Graçay,18,,,18085000ZC0072,,,,,,,,,,,,,0,,,,,T,terres,,,11600,1.947574,47.177999
2020-226323,2020-11-24,000002,Vente,57785,,,CHAMPS DE DERRIERE LES VIG,B017,18310,18085,Dampierre-en-Graçay,18,,,18085000ZC0140,,,,,,,,,,,,,0,,,,,T,terres,,,220,1.942573,47.175253
2020-226323,2020-11-24,000002,Vente,57785,,,CHAMPS DE DERRIERE LES VIG,B017,18310,18085,Dampierre-en-Graçay,18,,,18085000ZC0143,,,,,,,,,,,,,0,,,,,T,terres,,,4061,1.9432,47.175117
2020-226323,2020-11-24,000002,Vente,57785,,,LES PLANTES DU BOURG,B052,18310,18085,Dampierre-en-Graçay,18,,,18085000ZC0145,,,,,,,,,,,,,0,,,,,T,terres,,,42240,1.944095,47.177321
2020-226323,2020-11-24,000002,Vente,57785,,,CHAMPS DE DERRIERE LES VIG,B017,18310,18085,Dampierre-en-Graçay,18,,,18085000ZC0167,,,,,,,,,,,,,0,,,,,T,terres,,,12275,1.942522,47.176518
2020-226396,2020-11-05,000001,Vente,51000,,,IMBRY,B041,18310,18085,Dampierre-en-Graçay,18,,,18085000ZD0008,,,,,,,,,,,,,0,,,,,J,jardins,,,675,1.940728,47.173675
2020-226396,2020-11-05,000001,Vente,51000,3,,IMBRY,B041,18310,18085,Dampierre-en-Graçay,18,,,18085000ZD0009,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,375,1.940801,47.173596
2020-226396,2020-11-05,000001,Vente,51000,,,IMBRY,B041,18310,18085,Dampierre-en-Graçay,18,,,18085000ZD0010,,,,,,,,,,,,,0,,,,,J,jardins,,,330,1.940923,47.173415
