siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130023153,00047,13002315300047,O,2006-04-18,,,,2018-01-15T13:35:29,false,1,,,,,,86290,JOURNET,,,86118,,,,,,,,,,,,,,,,,,,2006-04-18,A,DOMAINE DU RY CHAZERAT,,,,91.03Z,NAFRev2,N,,,0,,,,,,
180044042,00265,18004404200265,O,1987-01-01,,,,2018-01-15T15:38:59,false,4,,,,,DOMAINE DU RIS CHAZARAT,86290,JOURNET,,,86118,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,91.03Z,NAFRev2,N,,,0,,,,,,
218601185,00018,21860118500018,O,1983-03-01,02,2020,,2022-08-29T09:09:18,true,4,,3,,PL,SAINT MARTIN,86290,JOURNET,,,86118,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.967628,46.462774,0.84,housenumber,3 Place Saint - Martin 86290 Journet,86118_0210_00003,G,3 PLACE SAINT  MARTIN,
218601185,00034,21860118500034,O,1998-01-01,NN,,,2019-08-13T11:14:51,false,5,MAIRIE,3,,PL,SAINT MARTIN,86290,JOURNET,,,86118,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.967628,46.462774,0.84,housenumber,3 Place Saint - Martin 86290 Journet,86118_0210_00003,G,3 PLACE SAINT  MARTIN,
268604097,00017,26860409700017,O,1995-12-25,NN,,,2018-06-22T11:42:37,true,4,MAIRIE,3,,PL,SAINT MARTIN,86290,JOURNET,,,86118,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,88.99B,NAFRev2,N,0.967628,46.462774,0.84,housenumber,3 Place Saint - Martin 86290 Journet,86118_0210_00003,G,3 PLACE SAINT  MARTIN,
301688537,00036,30168853700036,O,1900-01-01,NN,,,,false,4,,,,,LE GUE BERNARD,86290,JOURNET,,,86118,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,85.1C,NAF1993,N,-1.4642045,46.4437185,0.71,poi.archaeological_site,Dolmens de la Savatole (Site archéologique) Le Bernard,https://osm.org/node/1891957784,G,,
302019195,00064,30201919500064,O,1993-01-01,NN,,,2008-11-07T00:18:05,false,3,,,,,LE BOURG,86290,JOURNET,,,86118,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,15.1F,NAF1993,N,0.946035,46.453602,0.43,street,Le Bois 86290 Journet,86118_x7qprk,G,LE BOIS,
306090549,00107,30609054900107,O,1989-03-01,NN,,,,false,3,,,,,,86290,JOURNET,,,86118,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,93.0H,NAF1993,N,,,0,,,,,,
306126525,00022,30612652500022,O,1996-12-31,NN,,,2018-11-10T04:27:38,true,4,,,,DOM,DE COUDROUX,86290,JOURNET,,,86118,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
311105753,00025,31110575300025,O,,,,,,true,1,,,,,L'EPINOUX,86290,JOURNET,,,86118,,,,,,,,,,,,,,,,,,,1992-12-07,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
314130998,00037,31413099800037,O,1996-10-08,NN,,,2007-01-18T09:13:38,false,4,,,,LD,LA PERCHATIERE,86290,JOURNET,,,86118,,,,,,,,,,,,,,,,,,,1998-04-10,F,,,,,01.2J,NAF1993,N,0.945557,46.470597,0.92,street,Lieu Dit la Perchatiere 86290 Journet,86118_3umeyq,G,LIEU DIT LA PERCHATIERE,
316111590,00014,31611159000014,O,1979-01-01,,,,2022-05-14T03:37:31,true,4,,,,,,86290,JOURNET,,,86118,,,,,,,,,,,,,,,,,,,2022-05-13,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
319047635,00010,31904763500010,O,1980-05-05,NN,,,2020-03-10T10:07:24,false,4,,,,LD,MAZERT,86290,JOURNET,,,86118,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.62Z,NAFRev2,N,1.000758,46.491131,0.92,street,Mazert Bas 86290 Journet,86118_6hmudx,G,MAZERT BAS,
319245601,00012,31924560100012,O,1964-01-01,NN,,,2008-04-05T00:19:08,true,3,,,,LD,LA JAUDRUDON,86290,JOURNET,,,86118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.016655,46.476836,0.73,street,La Jautrudon 86290 Journet,86118_lxkb05,G,LA JAUTRUDON,
319245627,00017,31924562700017,O,1980-06-23,NN,,,2021-04-16T03:40:05,true,4,,,,LD,LA JAUTRUDON,86290,JOURNET,,,86118,,,,,,,,,,,,,,,,,,,2021-04-15,F,,,,,41.10D,NAFRev2,N,1.016655,46.476836,0.94,street,La Jautrudon 86290 Journet,86118_lxkb05,G,LA JAUTRUDON,
321759011,00018,32175901100018,O,,,,,,true,1,,,,,CHAMPIGNOLLES,86290,JOURNET,,,86118,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,0.989201,46.485241,0.79,street,Lieu Dit Champignolle 86290 Journet,86118_hpa3oa,G,LIEU DIT CHAMPIGNOLLE,
324282169,00014,32428216900014,O,,,,,,true,1,,,,LD,DOMAINE DE LA BOULINIERE,86290,JOURNET,,,86118,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,0.996596,46.447314,0.45,street,Lieu Dit la Bouliniere 86290 Journet,86118_i085ju,G,LIEU DIT LA BOULINIERE,
325472355,00016,32547235500016,O,,NN,,,,true,1,,,,LD,BIARD,86290,JOURNET,,,86118,,,,,,,,,,,,,,,,,,,,F,,,,,54.10,NAP,N,0.910234,46.454323,0.91,street,Lieu Dit Biard 86290 Journet,86118_epn2cy,G,LIEU DIT BIARD,
325853943,00018,32585394300018,O,,,,,,true,1,,,,LD,BIARD,86290,JOURNET,,,86118,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.07,NAP,N,0.910234,46.454323,0.91,street,Lieu Dit Biard 86290 Journet,86118_epn2cy,G,LIEU DIT BIARD,
326077765,00013,32607776500013,O,,,,,,true,1,,,,,,86290,JOURNET,,,86118,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
326800646,00019,32680064600019,O,,NN,,,,true,1,,,,LD,LE BOURG,86290,JOURNET,,,86118,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,0.946035,46.453602,0.43,street,Le Bois 86290 Journet,86118_x7qprk,G,LE BOIS,
327070652,00042,32707065200042,O,,NN,,,,true,1,,,,RTE,DE MONTMORILLON,86290,JOURNET,,,86118,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.4A,NAF1993,N,0.8604469,46.420055,0.77,poi,Route de Lussac (Pont) Montmorillon,https://osm.org/way/154288252,G,,
327072666,00016,32707266600016,O,,,,,,true,1,,,,,,86290,JOURNET,,,86118,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
327074787,00018,32707478700018,O,1983-03-23,NN,,,2008-01-04T19:23:51,true,3,,,,,MAIRIE,86290,JOURNET,,,86118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
327172268,00010,32717226800010,O,,,,,,true,1,,,,,,86290,JOURNET,,,86118,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
327270989,00012,32727098900012,O,1900-01-01,NN,,,2015-10-06T09:47:22,false,4,,,,RTE,DE LA GARE,86290,JOURNET,,,86118,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,29.3C,NAF1993,N,0.968451,46.460934,0.75,street,Avenue de la Gare 86290 Journet,86118_0130,G,AVENUE DE LA GARE,
327270989,00038,32727098900038,O,2014-01-01,,,,2015-10-06T09:47:22,true,1,,,,LD,LA VILLECHARAULT,86290,JOURNET,,,86118,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,0.998355,46.497478,0.92,street,Champs de la Villecharault 86290 Journet,86118_B081,G,CHAMPS DE LA VILLECHARAULT,
327371720,00019,32737172000019,O,,NN,,,,true,1,,,,,,86290,JOURNET,,,86118,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
327406229,00010,32740622900010,O,,,,,,true,1,,,,LD,MAVIAUX,86290,JOURNET,,,86118,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.90,NAP,N,0.993609,46.50714,0.92,street,Lieu Dit Maviaux 86290 Journet,86118_4dwg1i,G,LIEU DIT MAVIAUX,
329499347,00014,32949934700014,O,1984-04-07,NN,,,,true,1,,,,LD,LE BOURG,86290,JOURNET,,,86118,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.4B,NAF1993,N,0.946035,46.453602,0.43,street,Le Bois 86290 Journet,86118_x7qprk,G,LE BOIS,
329767222,00014,32976722200014,O,1984-04-15,NN,,,2015-01-07T11:29:19,true,3,VILLESALEM,1,,ALL,DES DAMES,86290,JOURNET,,,86118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.004489,46.50652,0.81,housenumber,1 Allée des Dames 86290 Journet,86118_0100_00001,G,1 ALLEE DES DAMES,
331743872,00011,33174387200011,O,1900-01-01,NN,,,2020-06-24T08:47:09,false,4,,,,,,86290,JOURNET,,,86118,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
332197557,00017,33219755700017,O,1985-05-02,NN,,,2006-10-27T02:18:27,false,3,,,,LD,LA CHAPELLE,86290,JOURNET,,,86118,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.4D,NAFRev1,N,1.010658,46.462214,0.92,street,Lieu Dit la Chapelle 86290 Journet,86118_c59m6z,G,LIEU DIT LA CHAPELLE,
334483724,00012,33448372400012,O,,NN,,,,true,1,,,,LD,CHAMPIGNY,86290,JOURNET,,,86118,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.2C,NAF1993,N,0.980085,46.463701,0.91,street,Lieu Dit Champigny 86290 Journet,86118_5dt2mt,G,LIEU DIT CHAMPIGNY,
337678676,00020,33767867600020,O,1986-07-11,NN,,,2007-05-22T11:00:56,true,3,,,,,,86290,JOURNET,,,86118,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,70.3D,NAFRev1,N,,,0,,,,,,
337790430,00033,33779043000033,O,1900-01-01,NN,,,2011-04-28T00:30:15,false,4,,,,,LE MANOIR DU CERVOLET,86290,JOURNET,,,86118,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.8F,NAF1993,O,1.013372,46.448063,0.43,street,Lieu Dit le Cervolet 86290 Journet,86118_82khfi,G,LIEU DIT LE CERVOLET,
338805989,00013,33880598900013,O,,NN,,,,true,1,,,,LD,LA POUGE,86290,JOURNET,,,86118,,,,,,,,,,,,,,,,,,,1988-12-15,F,,,,,55.73,NAP,N,0.957958,46.45212,0.91,street,Lieu Dit la Pouge 86290 Journet,86118_4u7gcn,G,LIEU DIT LA POUGE,
338893050,00017,33889305000017,O,1986-09-30,NN,,,,true,1,,,,ALL,DES TILLEULS,86290,JOURNET,,,86118,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.3E,NAF1993,O,0.967666,46.460324,0.84,street,Allée des Tilleuls 86290 Journet,86118_0001,G,ALLEE DES TILLEULS,
339247017,00017,33924701700017,O,1986-10-01,NN,,,2015-05-14T07:06:02,true,5,LD LES COURANCES,,,,,86290,JOURNET,,,86118,,,,,,,,,,,,,,,,,,,2014-03-25,F,,,,,01.11Z,NAFRev2,N,0.957838,46.45463,0.76,street,Lieu Dit les Courances 86290 Journet,86118_e39lmv,D,LIEU DIT LES COURANCES,
339689598,00011,33968959800011,O,,NN,,,,true,1,,,,,,86290,JOURNET,,,86118,,,,,,,,,,,,,,,,,,,1995-09-15,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
340058296,00013,34005829600013,O,1987-01-01,NN,,,2013-12-22T04:36:45,true,4,LD SOULIER,,,,,86290,JOURNET,,,86118,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,0.992748,46.472658,0.4,street,Lieu Dit Soulier 86290 Journet,86118_h127p9,D,LIEU DIT SOULIER,
342518115,00023,34251811500023,O,2016-09-15,,,,2021-02-23T10:58:00,true,1,,,,LD,LE MOULIN A VENT,86290,JOURNET,,,86118,,,,,,,,,,,,,,,,,,,2016-09-15,A,,,,,01.49Z,NAFRev2,N,0.977928,46.458602,0.93,locality,Le Moulin à Vent 86290 Journet,86118_B186,G,LE MOULIN A VENT,
343360681,00013,34336068100013,O,1988-01-01,NN,,,2006-10-27T03:21:17,true,3,,,,,EPORT,86290,JOURNET,,,86118,,,,,,,,,,,,,,,,,,,2006-05-15,F,,,,,01.3Z,NAFRev1,N,0.961244,46.484008,0.91,street,Lieu Dit Eport 86290 Journet,86118_ehbq82,G,LIEU DIT EPORT,
343406039,00010,34340603900010,O,1987-12-22,NN,,,2011-12-14T05:49:14,true,4,LA VIEILLE FONT,,,,LA VIEILLE FONT,86290,JOURNET,,,86118,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,01.45Z,NAFRev2,N,0.931092,46.440605,0.93,locality,La Vieille Font 86290 Journet,86118_B304,G,LA VIEILLE FONT,
343494142,00015,34349414200015,O,1987-12-10,NN,,,2006-02-21T18:03:22,true,3,MAIRIE,,,,,86290,JOURNET,,,86118,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
344244975,00019,34424497500019,O,1900-01-01,,,,2018-10-01T08:09:51,true,4,,,,LD,MAZERT,86290,JOURNET,,,86118,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,01.42Z,NAFRev2,N,1.000758,46.491131,0.92,street,Mazert Bas 86290 Journet,86118_6hmudx,G,MAZERT BAS,
344906615,00036,34490661500036,O,1993-10-01,NN,,,,false,4,,,,,MANOIR DU CERVOLET,86290,JOURNET,,,86118,,,,,,,,,,,,,,,,,,,1998-01-05,F,,,,,74.2C,NAF1993,N,1.013372,46.448063,0.38,street,Lieu Dit le Cervolet 86290 Journet,86118_82khfi,G,LIEU DIT LE CERVOLET,
345236566,00013,34523656600013,O,1988-06-18,NN,,,2021-04-03T03:40:58,true,4,,,,,LA PERCHATIERE,86290,JOURNET,,,86118,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2A,NAF1993,N,0.945557,46.470597,0.92,street,Lieu Dit la Perchatiere 86290 Journet,86118_3umeyq,G,LIEU DIT LA PERCHATIERE,
345324461,00010,34532446100010,O,1977-01-01,NN,,,2008-01-04T22:38:51,true,4,,,,LD,LE HAUT PEU,86290,JOURNET,,,86118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.956722,46.466754,0.94,street,Le Haut Peu 86290 Journet,86118_8cq2qj,G,LE HAUT PEU,
348093212,00044,34809321200044,O,2022-01-03,,,,2022-02-05T13:41:51,true,1,,8,,,PEUMEUNIER,86290,JOURNET,,,86118,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,,85.59A,NAFRev2,N,1.014183,46.462242,0.49,housenumber,8 Lieu Dit Peumenier 86290 Journet,86118_rgg96f_00008,G,8 LIEU DIT PEUMENIER,
348733874,00013,34873387400013,O,1988-07-01,,,,2008-09-01T15:51:38,true,5,,,,,,86290,JOURNET,,,86118,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
348837550,00014,34883755000014,O,1988-10-01,NN,,,2018-09-29T12:38:45,true,4,,,,,LA GERE,86290,JOURNET,,,86118,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,N,0.969108,46.459867,0.49,street,La Gare 86290 Journet,86118_2ig5jp,G,LA GARE,
350114609,00018,35011460900018,O,1989-01-01,NN,,,2008-01-04T23:12:42,true,3,,,,,MAZERT,86290,JOURNET,,,86118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.000758,46.491131,0.92,street,Mazert Bas 86290 Journet,86118_6hmudx,G,MAZERT BAS,
350847026,00027,35084702600027,O,1993-01-01,NN,,,2008-04-26T11:09:17,false,4,,,,,LE BOURG,86290,JOURNET,,,86118,,,,,,,,,,,,,,,,,,,2007-04-02,F,,,,,60.2M,NAFRev1,O,0.946035,46.453602,0.43,street,Le Bois 86290 Journet,86118_x7qprk,G,LE BOIS,
350847026,00035,35084702600035,O,2007-04-02,02,2020,,2022-08-29T09:01:22,true,2,,,,,LA CROUZETTE,86290,JOURNET,,,86118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,0.995558,46.493905,0.92,street,Lieu Dit la Crouzette 86290 Journet,86118_0igo4j,G,LIEU DIT LA CROUZETTE,
353261142,00015,35326114200015,O,1990-01-01,NN,,,,true,1,,,,LD,L EPINOUX,86290,JOURNET,,,86118,,,,,,,,,,,,,,,,,,,2000-11-16,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
378321574,00014,37832157400014,O,1990-06-12,NN,,,2016-06-05T04:15:24,true,4,,,,,DOMAINE DE LA JAUTRUDON,86290,JOURNET,,,86118,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.11Z,NAFRev2,N,1.011201,46.478929,0.5,street,Le Château de la Jautrudon 86290 Journet,86118_B088,G,LE CHATEAU DE LA JAUTRUDON,
379549447,00017,37954944700017,O,1990-09-15,NN,,,,false,4,,,,,LA BOULINIERE,86290,JOURNET,,,86118,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,01.2C,NAF1993,N,0.996596,46.447314,0.92,street,Lieu Dit la Bouliniere 86290 Journet,86118_i085ju,G,LIEU DIT LA BOULINIERE,
379893712,00016,37989371200016,O,1990-11-13,,,,,false,3,,,,,LA NOUGERIE,86290,JOURNET,,,86118,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,85.1C,NAF1993,N,0.970499,46.463864,0.93,street,Rue de la Nougerie 86290 Journet,86118_0250,G,RUE DE LA NOUGERIE,
381318427,00048,38131842700048,O,2009-01-01,,,,2016-12-01T19:30:38,true,2,,,,,DOMAINE LA JAUTRUDON,86290,JOURNET,,,86118,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,01.61Z,NAFRev2,N,1.016655,46.476836,0.55,street,La Jautrudon 86290 Journet,86118_lxkb05,G,LA JAUTRUDON,
381730068,00016,38173006800016,O,1991-04-05,NN,,,2008-01-04T22:00:03,true,3,,,,,LA BOULINIERE,86290,JOURNET,,,86118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.996596,46.447314,0.92,street,Lieu Dit la Bouliniere 86290 Journet,86118_i085ju,G,LIEU DIT LA BOULINIERE,
382010692,00012,38201069200012,O,1991-05-02,NN,,,,false,3,,,,,LE CHAMBORD,86290,JOURNET,,,86118,,,,,,,,,,,,,,,,,,,1996-01-17,F,,,,,01.1A,NAF1993,N,1.02363,46.455928,0.92,street,Lieu Dit le Chambord 86290 Journet,86118_o64tuf,G,LIEU DIT LE CHAMBORD,
382299139,00016,38229913900016,O,1991-06-27,NN,,,2019-11-05T03:42:59,true,4,,,,,LA COLOMBIERE,86290,JOURNET,,,86118,,,,,,,,,,,,,,,,,,,2019-07-12,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
383486370,00018,38348637000018,O,,NN,,,,true,1,,,,LD,LA BOULINIERE,86290,JOURNET,,,86118,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,52.4H,NAF1993,N,0.996596,46.447314,0.92,street,Lieu Dit la Bouliniere 86290 Journet,86118_i085ju,G,LIEU DIT LA BOULINIERE,
383780772,00018,38378077200018,O,1991-10-01,NN,,,2013-03-31T05:00:44,true,3,,,,LD,LES ECORNILLIERES,86290,JOURNET,,,86118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.967969,46.467063,0.81,street,Lieu Dit les Ecornilleres 86290 Journet,86118_l5mb0g,G,LIEU DIT LES ECORNILLERES,
384760062,00016,38476006200016,O,1992-01-01,NN,,,2008-01-04T22:43:23,true,3,,,,,,86290,JOURNET,,,86118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
385137948,00019,38513794800019,O,1992-01-01,,,,2007-01-18T09:30:50,true,4,,,,,LE PUY JOUSSERAND,86290,JOURNET,,,86118,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2C,NAF1993,N,0.959405,46.466696,0.92,street,Lieu Dit le Puy Jousserand 86290 Journet,86118_B286,G,LIEU DIT LE PUY JOUSSERAND,
388988164,00017,38898816400017,O,1900-01-01,,,,2015-01-07T05:44:45,true,5,,2,,ALL,DES TILLEULS,86290,JOURNET,,,86118,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,96.02A,NAFRev2,N,0.968366,46.460682,0.85,housenumber,2 Allée des Tilleuls 86290 Journet,86118_0001_00002,G,2 ALLEE DES TILLEULS,
389635434,00019,38963543400019,O,1992-12-09,,,,2017-09-05T03:30:30,false,5,LA JAUTRUDON,,,,LA JAUTRUDON,86290,JOURNET,,,86118,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.70Z,NAFRev2,N,1.016655,46.476836,0.94,street,La Jautrudon 86290 Journet,86118_lxkb05,G,LA JAUTRUDON,
393560321,00019,39356032100019,O,1994-01-17,NN,,4391AZ,2019-06-24T13:19:28,true,5,LE BOURG,3,,RUE,DES ARTISANS,86290,JOURNET,,,86118,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.91A,NAFRev2,O,0.966478,46.462542,0.95,housenumber,3 Rue des Artisans 86290 Journet,86118_0040_00003,G,3 RUE DES ARTISANS,
393875539,00024,39387553900024,O,1995-01-01,NN,,,2016-01-12T00:15:12,false,3,,,,,LE BOURG,86290,JOURNET,,,86118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.946035,46.453602,0.43,street,Le Bois 86290 Journet,86118_x7qprk,G,LE BOIS,
393875539,00057,39387553900057,O,2006-01-01,,,,2016-01-12T00:15:12,false,2,,,,,BOISSEC,86290,JOURNET,,,86118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,0.974333,46.497235,0.91,street,Lieu Dit Boissec 86290 Journet,86118_mkrohx,G,LIEU DIT BOISSEC,
393959168,00013,39395916800013,O,1993-10-21,NN,,,,true,3,,,,,MANOIR DU CERVOLET,86290,JOURNET,,,86118,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.2C,NAF1993,O,1.013372,46.448063,0.38,street,Lieu Dit le Cervolet 86290 Journet,86118_82khfi,G,LIEU DIT LE CERVOLET,
394425870,00018,39442587000018,O,1993-01-01,NN,,,2008-01-04T18:06:27,true,3,,,,,CHANTELOUP,86290,JOURNET,,,86118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.6028779,47.9397103,0.9,poi.park,(Parc) Chanteloup,https://osm.org/way/217453875,G,,
398371021,00013,39837102100013,O,1994-09-23,NN,,,2021-04-07T03:32:44,true,4,,,,,,86290,JOURNET,,,86118,,,,,,,,,,,,,,,,,,,2021-04-06,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399839497,00035,39983949700035,O,1998-05-01,,,,,false,3,,,,,LA PERCHATIERE DE JOURNET,86290,JOURNET,,,86118,,,,,,,,,,,,,,,,,,,2002-04-19,F,AB2 CONSEIL INFORMATIQUE,,,,72.1Z,NAF1993,N,0.945557,46.470597,0.81,street,Lieu Dit la Perchatiere 86290 Journet,86118_3umeyq,G,LIEU DIT LA PERCHATIERE,
399839497,00043,39983949700043,O,1998-04-10,NN,,,,true,4,,,,,,86290,JOURNET,,,86118,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
401869920,00017,40186992000017,O,1979-12-01,NN,,,2016-01-12T00:16:19,true,3,,,,,EPORT,86290,JOURNET,,,86118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.961244,46.484008,0.91,street,Lieu Dit Eport 86290 Journet,86118_ehbq82,G,LIEU DIT EPORT,
402507958,00013,40250795800013,O,,NN,,,,true,1,,,,,LD BESSAC,86290,JOURNET,,,86118,,,,,,,,,,,,,,,,,,,1995-10-11,F,,,,,74.1J,NAF1993,N,0.979936,46.511317,0.91,street,Route de Bessac 86290 Journet,86118_B006,G,ROUTE DE BESSAC,
403331846,00010,40333184600010,O,1995-09-29,NN,,,2008-01-04T20:20:43,true,3,,,,,CHAMPIGNY,86290,JOURNET,,,86118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.980085,46.463701,0.91,street,Lieu Dit Champigny 86290 Journet,86118_5dt2mt,G,LIEU DIT CHAMPIGNY,
404337198,00018,40433719800018,O,1996-01-29,NN,,,2009-07-08T20:20:13,true,4,,,,LD,FORGE,86290,JOURNET,,,86118,,,,,,,,,,,,,,,,,,,2008-11-04,F,,,,,70.22Z,NAFRev2,N,-3.283489,48.0883275,0.89,poi.bar,Bar la Forge Ploërdut,https://osm.org/way/296629848,G,,
408213965,00010,40821396500010,O,1996-08-01,NN,,,2009-06-27T08:11:35,false,3,,,,,LE BOURG,86290,JOURNET,,,86118,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,45.3A,NAF1993,O,0.946035,46.453602,0.43,street,Le Bois 86290 Journet,86118_x7qprk,G,LE BOIS,
408213965,00036,40821396500036,O,2013-04-01,,,7420ZQ,2018-02-16T03:45:26,false,2,,2,,RUE,DES ARTISANS,86290,JOURNET,,,86118,,,,,,,,,,,,,,,,,,,2018-01-01,F,JEAN-FRANCOIS AUZANNEAU PHOTOGRAPHI,,,,74.20Z,NAFRev2,N,0.967498,46.46307,0.95,housenumber,2 Rue des Artisans 86290 Journet,86118_0040_00002,G,2 RUE DES ARTISANS,
409011079,00012,40901107900012,O,1996-01-01,NN,,,2008-01-04T21:19:53,true,5,,,,LD,VILLESALEM,86290,JOURNET,,,86118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.968983,46.466596,0.94,street,Villesalem 86290 Journet,86118_gi3h1g,G,VILLESALEM,
410661680,00018,41066168000018,O,1997-01-01,01,2020,,2022-08-29T09:27:43,true,3,,,,,LE BOIS CLAIRET,86290,JOURNET,,,86118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.935838,46.46194,0.92,street,Lieu Dit le Bois Clairet 86290 Journet,86118_B014,G,LIEU DIT LE BOIS CLAIRET,
411202799,00010,41120279900010,O,1997-01-01,NN,,,2009-04-17T08:21:41,true,4,,,,,VILLESALEM,86290,JOURNET,,,86118,,,,,,,,,,,,,,,,,,,2009-01-09,F,,,,,01.50Z,NAFRev2,N,0.968983,46.466596,0.94,street,Villesalem 86290 Journet,86118_gi3h1g,G,VILLESALEM,
412430282,00019,41243028200019,O,1985-01-01,,,,,true,1,,,,,TERVANNES,86290,JOURNET,,,86118,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.3Z,NAF1993,N,0.986166,46.490608,0.94,street,Tervannes 86290 Journet,86118_sssnhp,G,TERVANNES,
412430290,00012,41243029000012,O,1984-03-01,NN,,,2018-10-01T08:30:57,true,4,,,,,MAZERT,86290,JOURNET,,,86118,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,01.50Z,NAFRev2,N,1.000758,46.491131,0.92,street,Mazert Bas 86290 Journet,86118_6hmudx,G,MAZERT BAS,
412430316,00015,41243031600015,O,1983-10-01,NN,,,,true,3,,,,,LES BABLINIERES,86290,JOURNET,,,86118,,,,,,,,,,,,,,,,,,,2003-06-05,F,,,,,01.3Z,NAFRev1,N,0.988584,46.48151,0.92,street,Lieu Dit les Bablinieres 86290 Journet,86118_tcx7t6,G,LIEU DIT LES BABLINIERES,
412430332,00012,41243033200012,O,1983-01-01,NN,,,2019-02-01T03:48:22,true,4,,,,,ASNIERES,86290,JOURNET,,,86118,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,1.004354,46.449912,0.91,street,Lieu Dit Asnieres 86290 Journet,86118_zgzucv,G,LIEU DIT ASNIERES,
412430464,00013,41243046400013,O,1980-01-01,NN,,,2014-02-21T08:29:12,true,5,,,,,L'AGE,86290,JOURNET,,,86118,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,1.00125,46.474563,0.94,street,L’Age 86290 Journet,86118_hvcl0q,G,L AGE,
412864803,00017,41286480300017,O,1987-12-31,NN,,,2008-01-04T22:23:46,true,4,,,,,LA NOUGERIE,86290,JOURNET,,,86118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.970499,46.463864,0.93,street,Rue de la Nougerie 86290 Journet,86118_0250,G,RUE DE LA NOUGERIE,
412864969,00016,41286496900016,O,,NN,,,,true,1,,,,,LE BOIS,86290,JOURNET,,,86118,,,,,,,,,,,,,,,,,,,1997-09-20,F,,,,,01.1A,NAF1993,N,0.946035,46.453602,0.94,street,Le Bois 86290 Journet,86118_x7qprk,G,LE BOIS,
412866733,00014,41286673300014,O,1987-12-31,NN,,,2015-05-14T08:01:25,true,4,,,,,LE PUY JOUSSERAND,86290,JOURNET,,,86118,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,01.50Z,NAFRev2,N,0.959405,46.466696,0.92,street,Lieu Dit le Puy Jousserand 86290 Journet,86118_B286,G,LIEU DIT LE PUY JOUSSERAND,
412870891,00014,41287089100014,O,1987-12-31,NN,,,2017-12-23T03:54:34,true,4,,,,,BIARD,86290,JOURNET,,,86118,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,0.910234,46.454323,0.91,street,Lieu Dit Biard 86290 Journet,86118_epn2cy,G,LIEU DIT BIARD,