siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200074805,00074,20007480500074,O,2017-01-01,,,,2018-11-12T20:02:21,false,1,,7,,RES,DE LA GARENNE,85450,MOREILLES,,,85149,,,,,,,,,,,,,,,,,,,2017-01-01,A,MARPA LES HAUTS DE L'ABBAYE,,,,87.30A,NAFRev2,N,-1.080109,46.420808,0.79,housenumber,7 Residence la Garenne 85450 Moreilles,85149_a010_00007,G,7 RESIDENCE LA GARENNE,
218501492,00019,21850149200019,O,1983-03-01,03,2017,,2019-06-24T13:12:37,true,4,,3,,RUE,NATIONALE,85450,MOREILLES,,,85149,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.083691,46.420146,0.93,housenumber,3 Rue Nationale 85450 Moreilles,85149_0024_00003,G,3 RUE NATIONALE,
218501492,00027,21850149200027,O,1998-01-01,NN,,,2009-03-04T10:16:20,false,4,MAIRIE,3,,RUE,NATIONALE,85450,MOREILLES,,,85149,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT LES GUIMAUVES,,,,42.99Z,NAFRev2,N,-1.083691,46.420146,0.93,housenumber,3 Rue Nationale 85450 Moreilles,85149_0024_00003,G,3 RUE NATIONALE,
218501492,00035,21850149200035,O,2002-01-01,NN,,,2009-03-04T10:08:02,false,4,MAIRIE,3,,RUE,NATIONALE,85450,MOREILLES,,,85149,,,,,,,,,,,,,,,,,,,2008-12-25,F,LOTISSEMENT LES GROIS 2,,,,42.99Z,NAFRev2,N,-1.083691,46.420146,0.93,housenumber,3 Rue Nationale 85450 Moreilles,85149_0024_00003,G,3 RUE NATIONALE,
218501492,00043,21850149200043,O,2004-01-26,NN,,,2008-06-17T09:07:15,false,4,,3,,RUE,NATIONALE,85450,MOREILLES,,,85149,,,,,,,,,,,,,,,,,,,2008-03-31,F,LOTISSEMENT RESIDENCE LES AIGRETTES,,,,42.99Z,NAFRev2,N,-1.083691,46.420146,0.93,housenumber,3 Rue Nationale 85450 Moreilles,85149_0024_00003,G,3 RUE NATIONALE,
268502077,00012,26850207700012,O,1983-03-01,NN,,,2018-06-04T13:06:54,true,4,MAIRIE,3,,RUE,NATIONALE,85450,MOREILLES,,,85149,,,,,,,,,,,,,,,,,,,2017-01-24,F,CCAS,,,,88.99B,NAFRev2,N,-1.083691,46.420146,0.93,housenumber,3 Rue Nationale 85450 Moreilles,85149_0024_00003,G,3 RUE NATIONALE,
268503877,00014,26850387700014,O,1993-12-09,NN,,,2018-10-05T09:50:24,true,4,MAIRIE,3,,RUE,NATIONALE,85450,MOREILLES,,,85149,,,,,,,,,,,,,,,,,,,2009-04-01,F,CDE,,,,88.99B,NAFRev2,N,-1.083691,46.420146,0.93,housenumber,3 Rue Nationale 85450 Moreilles,85149_0024_00003,G,3 RUE NATIONALE,
300397452,00016,30039745200016,O,1900-01-01,02,2017,,2019-06-24T13:14:41,true,4,,5,,RUE,DU FOYER,85450,MOREILLES,,,85149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-1.082754,46.420534,0.93,housenumber,5 Rue du Foyer 85450 Moreilles,85149_0040_00005,G,5 RUE DU FOYER,
300397452,00024,30039745200024,O,1986-12-25,NN,,,2006-11-25T09:11:42,false,2,,,,,,85450,MOREILLES,,,85149,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,80.1Z,NAF1993,N,,,0,,,,,,
309227247,00033,30922724700033,O,,NN,,,,true,1,,29,,RUE,NATIONALE,85450,MOREILLES,,,85149,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,93.0N,NAF1993,N,-1.085095,46.421364,0.93,housenumber,29 Rue Nationale 85450 Moreilles,85149_0024_00029,G,29 RUE NATIONALE,
313041873,00024,31304187300024,O,1900-01-01,NN,,4399CZ,2016-04-26T02:08:16,true,5,RTE NATIONALE,,,RTE,LE BOURG,85450,MOREILLES,,,85149,,,,,,,,,,,,,,,,,,,2015-10-26,F,,,,,43.99C,NAFRev2,O,-1.082702,46.42201,0.3,street,Résidence le Grand Air 85450 Moreilles,85149_a018,G,RESIDENCE LE GRAND AIR,
313417073,00019,31341707300019,O,,NN,,,,true,1,,,,,LE BOURG,85450,MOREILLES,,,85149,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,81.21,NAP,N,-1.092731,46.425626,0.3,locality,Le Chateau Musset 85450 Moreilles,85149_b036,G,LE CHATEAU MUSSET,
316549971,00018,31654997100018,O,1979-01-01,NN,,,2006-10-27T00:51:27,false,3,,,,PL,DE L EGLISE,85450,MOREILLES,,,85149,,,,,,,,,,,,,,,,,,,2004-03-23,F,,,,,71.3A,NAFRev1,N,-1.083223,46.420955,0.74,street,Rue de l'Eglise 85450 Moreilles,85149_0026,G,RUE DE L EGLISE,
322017013,00028,32201701300028,O,1984-06-01,NN,,,2008-01-04T18:31:53,true,4,,50,,RUE,NATIONALE,85450,MOREILLES,,,85149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.087976,46.424022,0.93,housenumber,50 Rue Nationale 85450 Moreilles,85149_0024_00050,G,50 RUE NATIONALE,
322961475,00025,32296147500025,O,,,,,,true,1,,,,LD,CHATEAU MUSSET,85450,MOREILLES,,,85149,,,,,,,,,,,,,,,,,,,1988-12-20,F,,,,,60.01,NAP,N,-1.092731,46.425626,0.93,locality,Le Chateau Musset 85450 Moreilles,85149_b036,G,LE CHATEAU MUSSET,
323028480,00040,32302848000040,O,1993-04-01,NN,,,2008-12-04T05:32:42,true,4,RN 137,,,,LA VACHERIE,85450,MOREILLES,,,85149,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,47.89Z,NAFRev2,N,6.4945896,45.1661985,0.89,poi.parking,Parking La Vacherie Valmeinier,https://osm.org/way/436376213,G,,
323788232,00011,32378823200011,O,,,,,,true,1,,,,,R.N 137,85450,MOREILLES,,,85149,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
325408060,00011,32540806000011,O,,NN,,,2007-01-18T09:16:45,true,1,,,,,BOURG,85450,MOREILLES,,,85149,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,01.3Z,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
327958922,00020,32795892200020,O,,NN,,,,true,1,,,,,MAISON NEUVE,85450,MOREILLES,,,85149,,,,,,,,,,,,,,,,,,,1996-12-17,F,,,,,45.2R,NAF1993,N,-1.09756,46.408651,0.93,locality,Maison Neuve 85450 Moreilles,85149_b060,G,MAISON NEUVE,
329183891,00020,32918389100020,O,2019-11-19,,,,2020-01-21T14:53:58,true,2,,23,,RUE,LOTISSEMENT LES GROIX,85450,MOREILLES,,,85149,,,,,,,,,,,,,,,,,,,2020-01-13,F,,,,,66.19B,NAFRev2,N,-1.081686,46.421059,0.79,housenumber,23 Lotissement les Groix 85450 Moreilles,85149_a020_00023,G,23 LOTISSEMENT LES GROIX,
329631188,00011,32963118800011,O,1983-09-01,NN,,,2007-01-18T09:18:55,true,4,,,,LD,ST GEORGES,85450,MOREILLES,,,85149,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,-1.061774,46.431271,0.76,locality,Saint Georges 85450 Moreilles,85149_b091,G,SAINT GEORGES,
330689175,00025,33068917500025,O,1998-01-04,,,,,false,3,,,,,LA MALINIERE,85450,MOREILLES,,,85149,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,85.1G,NAF1993,N,-1.090889,46.428648,0.37,street,La Grande Malmusse 85450 Moreilles,85149_b055,G,LA GRANDE MALMUSSE,
332132554,00012,33213255400012,O,,NN,,,,true,1,,,,,RN 137,85450,MOREILLES,,,85149,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,-1.6993135,48.1368622,0.88,poi.track,Chemin rural 16 du CR 8 à la RN 137 Rennes,https://osm.org/way/179978051,G,,
332323047,01071,33232304701071,O,2013-03-04,01,2017,,2019-06-24T13:26:46,false,1,,,,,LES HAUTS DE L'ABBAYE,85450,MOREILLES,,,85149,,,,,,,,,,,,,,,,,,,2013-03-04,A,ADMR 85 MARPA,,,,56.10A,NAFRev2,O,-1.083223,46.420955,0.3,street,Rue de l'Eglise 85450 Moreilles,85149_0026,G,RUE DE L EGLISE,
334703535,00016,33470353500016,O,,,,,,true,1,,,,,BOURG,85450,MOREILLES,,,85149,,,,,,,,,,,,,,,,,,,1990-05-13,F,,,,,67.08,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
338246036,00028,33824603600028,O,2013-04-10,,,,2016-01-12T00:12:22,true,1,,,,,LA MAIRIE,85450,MOREILLES,,,85149,,,,,,,,,,,,,,,,,,,2013-04-10,A,,,,,77.31Z,NAFRev2,N,-1.096576,46.409038,0.55,street,La Maison Neuve 85450 Moreilles,85149_b059,G,LA MAISON NEUVE,
339205270,00012,33920527000012,O,1986-09-07,NN,,,,false,4,,,,,MAIRIE,85450,MOREILLES,,,85149,,,,,,,,,,,,,,,,,,,1996-12-31,F,SECTION GYMNASTIQUE VOLONTAIRE,,,,91.3E,NAF1993,O,-1.09756,46.408651,0.38,locality,Maison Neuve 85450 Moreilles,85149_b060,G,MAISON NEUVE,
348324559,00015,34832455900015,O,,NN,,,,true,1,,,,,BELLEVUE,85450,MOREILLES,,,85149,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2J,NAF1993,N,-1.081854,46.421192,0.31,street,Rue du Lot les Groix II 85450 Moreilles,85149_0045,G,RUE DU LOT LES GROIX II,
349659748,00017,34965974800017,O,1989-02-20,NN,,,2015-05-14T07:47:18,false,5,,,,,LE CHATEAU DE L ABBAYE,85450,MOREILLES,,,85149,,,,,,,,,,,,,,,,,,,2013-06-06,F,,,,,55.20Z,NAFRev2,N,-1.092731,46.425626,0.47,locality,Le Chateau Musset 85450 Moreilles,85149_b036,G,LE CHATEAU MUSSET,
349659748,00025,34965974800025,O,1993-08-13,NN,,,2013-08-21T14:10:56,true,3,,2,,IMP,DU PORTAIL,85450,MOREILLES,,,85149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.080783,46.418774,0.82,housenumber,2 Impasse du Portail 85450 Moreilles,85149_0050_00002,G,2 IMPASSE DU PORTAIL,
349681767,00027,34968176700027,O,1999-06-16,NN,,,2006-11-25T11:02:36,true,3,,9,,RUE,NATIONALE,85450,MOREILLES,,,85149,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,55.3A,NAFRev1,N,-1.084102,46.420496,0.93,housenumber,9 Rue Nationale 85450 Moreilles,85149_0024_00009,G,9 RUE NATIONALE,
350224119,00015,35022411900015,O,1989-01-01,11,2017,,2019-06-24T13:04:33,true,4,,50,,RUE,NATIONALE,85450,MOREILLES,,,85149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,-1.087976,46.424022,0.93,housenumber,50 Rue Nationale 85450 Moreilles,85149_0024_00050,G,50 RUE NATIONALE,
352383368,00052,35238336800052,O,2019-02-05,,,,2019-05-14T14:26:24,true,1,,1,,,LOTISSEMENT LES GUIMAUVES,85450,MOREILLES,,,85149,,,,,,,,,,,,,,,,,,,2019-02-05,A,,,,,47.99A,NAFRev2,N,-1.080934,46.419364,0.93,housenumber,1 Lotissement les Guimauves 85450 Moreilles,85149_a025_00001,G,1 LOTISSEMENT LES GUIMAUVES,
352511778,00016,35251177800016,O,1988-12-25,NN,,,2006-11-25T11:12:36,true,1,,,,,MAIRIE,85450,MOREILLES,,,85149,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0G,NAF1993,N,-1.09756,46.408651,0.38,locality,Maison Neuve 85450 Moreilles,85149_b060,G,MAISON NEUVE,
378789093,00069,37878909300069,O,2019-03-04,,,4332AA,2019-07-23T03:45:27,true,1,,,,,LE CHATEAU MUSSET,85450,MOREILLES,,,85149,,,,,,,,,,,,,,,,,,,2019-03-04,A,REAL,,,REAL,43.31Z,NAFRev2,N,-1.092731,46.425626,0.93,locality,Le Chateau Musset 85450 Moreilles,85149_b036,G,LE CHATEAU MUSSET,
380606335,00012,38060633500012,O,1991-01-16,NN,,,2008-01-05T19:51:06,true,3,,,,,LA VACHERIE,85450,MOREILLES,,,85149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.4945896,45.1661985,0.89,poi.parking,Parking La Vacherie Valmeinier,https://osm.org/way/436376213,G,,
388560476,00011,38856047600011,O,1992-07-11,,,,,true,1,,,,,LE GRAND PONT,85450,MOREILLES,,,85149,,,,,,,,,,,,,,,,,,,2001-09-15,F,,,,,55.3B,NAF1993,N,-1.079419,46.414829,0.93,locality,Le Grand Pont 85450 Moreilles,85149_b052,G,LE GRAND PONT,
388976250,00026,38897625000026,O,2012-08-16,,,,2014-07-08T01:15:27,false,2,,3,,RUE,DU FOYER,85450,MOREILLES,,,85149,,,,,,,,,,,,,,,,,,,2013-07-01,F,MOREILLES AUTOMOBILES,,,,45.20A,NAFRev2,N,-1.082812,46.420648,0.93,housenumber,3 Rue du Foyer 85450 Moreilles,85149_0040_00003,G,3 RUE DU FOYER,
388976250,00034,38897625000034,O,2013-07-01,,,4520AB,2015-03-17T00:37:56,true,1,,11,,RUE,NATIONALE,85450,MOREILLES,,,85149,,,,,,,,,,,,,,,,,,,2013-07-01,A,MOREILLES AUTOMOBILES,,,,45.20A,NAFRev2,N,-1.08428,46.420647,0.93,housenumber,11 Rue Nationale 85450 Moreilles,85149_0024_00011,G,11 RUE NATIONALE,
390313104,00015,39031310400015,O,,,,,,true,1,,,,,LA VACHERIE,85450,MOREILLES,,,85149,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.6E,NAF1993,N,6.4945896,45.1661985,0.89,poi.parking,Parking La Vacherie Valmeinier,https://osm.org/way/436376213,G,,
390931897,00016,39093189700016,O,1993-01-01,NN,,,2012-05-25T09:21:29,true,4,,,,,ST GEORGES,85450,MOREILLES,,,85149,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.41Z,NAFRev2,N,-1.061774,46.431271,0.76,locality,Saint Georges 85450 Moreilles,85149_b091,G,SAINT GEORGES,
391276862,00011,39127686200011,O,1993-04-24,NN,,,2018-05-31T03:38:03,true,4,LIEU-DIT DIT L'ABBAYE,,,,L ABBAYE,85450,MOREILLES,,,85149,,,,,,,,,,,,,,,,,,,2018-04-25,F,,,,,68.20B,NAFRev2,N,5.994929,47.276442,0.9,poi.pub,Pub l'Abbaye École-Valentin,https://osm.org/way/87257942,G,,
392758165,00022,39275816500022,O,2008-09-01,,,,2014-08-02T13:02:27,true,1,LA BRETONNIERE,,,,,85450,MOREILLES,,,85149,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,47.91B,NAFRev2,N,,,0,,,,,,
393325154,00010,39332515400010,O,1992-01-01,,,,2007-01-17T09:19:21,true,3,,40,,RTE,NATIONALE,85450,MOREILLES,,,85149,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,-1.086358,46.423114,0.78,housenumber,40 Rue Nationale 85450 Moreilles,85149_0024_00040,G,40 RUE NATIONALE,
397429408,00016,39742940800016,O,1994-06-06,NN,,,2009-12-16T20:11:25,true,5,,12,B,RUE,NATIONALE,85450,MOREILLES,,,85149,,,,,,,,,,,,,,,,,,,2005-08-10,F,,,,,45.2A,NAFRev1,N,-1.083354,46.420364,0.78,housenumber,12 bis Rue Nationale 85450 Moreilles,85149_0024_00012_bis,G,12 BIS RUE NATIONALE,
397901471,00029,39790147100029,O,2002-07-02,,,,,true,1,,,,,FRITERIE DU GRAND PONT,85450,MOREILLES,,,85149,,,,,,,,,,,,,,,,,,,2002-09-15,F,,,,,55.3B,NAF1993,O,-1.079419,46.414829,0.5,locality,Le Grand Pont 85450 Moreilles,85149_b052,G,LE GRAND PONT,
399565159,00023,39956515900023,O,,NN,,,,true,1,,6,,RUE,NATIONALE,85450,MOREILLES,,,85149,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,67.1E,NAF1993,O,-1.082622,46.419413,0.93,housenumber,6 Rue Nationale 85450 Moreilles,85149_0024_00006,G,6 RUE NATIONALE,
400474904,00010,40047490400010,O,1995-04-03,01,2017,4321AB,2019-12-09T09:44:45,false,5,,,,,LA SENECHETTERIE,85450,MOREILLES,,,85149,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,43.21A,NAFRev2,O,,,0,,,,,,
401584537,00013,40158453700013,O,1995-01-01,NN,,,2008-01-04T19:49:41,true,3,,,,,BELLEVUE,85450,MOREILLES,,,85149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-1.081854,46.421192,0.31,street,Rue du Lot les Groix II 85450 Moreilles,85149_0045,G,RUE DU LOT LES GROIX II,
408257616,00016,40825761600016,O,1996-07-15,NN,,,,true,1,,14,,LOT,LES GROIX,85450,MOREILLES,,,85149,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.3E,NAF1993,O,-1.083493,46.421456,0.87,housenumber,14 Lotissement les Groix 85450 Moreilles,85149_a020_00014,G,14 LOTISSEMENT LES GROIX,
411712920,00015,41171292000015,O,,NN,,,,true,1,,,,PL,DE L EGLISE,85450,MOREILLES,,,85149,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1A,NAF1993,N,-1.083223,46.420955,0.74,street,Rue de l'Eglise 85450 Moreilles,85149_0026,G,RUE DE L EGLISE,
411713258,00019,41171325800019,O,,NN,,,,true,1,,,,,LE CHEMIRE,85450,MOREILLES,,,85149,,,,,,,,,,,,,,,,,,,1997-12-15,F,,,,,01.1A,NAF1993,N,-1.092731,46.425626,0.43,locality,Le Chateau Musset 85450 Moreilles,85149_b036,G,LE CHATEAU MUSSET,
411713373,00016,41171337300016,O,1987-12-31,NN,,,2008-01-04T22:03:03,true,3,,,,,LA POSTE,85450,MOREILLES,,,85149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.122229,46.423444,0.51,locality,La Petite Coutrolle 85450 Moreilles,85149_b076,G,LA PETITE COUTROLLE,
411724446,00017,41172444600017,O,1990-06-01,NN,,,2007-01-18T09:39:17,true,4,,,,,LA GRANDE COUTROLLE,85450,MOREILLES,,,85149,,,,,,,,,,,,,,,,,,,2001-05-09,F,,,,,01.1A,NAF1993,N,-1.122229,46.423444,0.61,locality,La Petite Coutrolle 85450 Moreilles,85149_b076,G,LA PETITE COUTROLLE,
412942146,00017,41294214600017,O,,NN,,,,true,1,,,,,MOUILLE PIED,85450,MOREILLES,,,85149,,,,,,,,,,,,,,,,,,,1992-10-15,F,,,,,01.2A,NAF1993,N,-1.08488,46.414537,0.86,locality,Mouille Pieds 85450 Moreilles,85149_b066,G,MOUILLE PIEDS,
412946451,00017,41294645100017,O,1989-01-01,NN,,,2014-01-08T09:18:51,false,4,CLAMA,1,,RUE,NATIONALE,85450,MOREILLES,,,85149,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.47Z,NAFRev2,N,-1.082907,46.419499,0.93,housenumber,1 Rue Nationale 85450 Moreilles,85149_0024_00001,G,1 RUE NATIONALE,
412946451,00025,41294645100025,O,1998-01-01,NN,,,2014-01-08T09:18:51,true,3,,1,,RUE,NATIONALE,85450,MOREILLES,,,85149,,,,,,,,,,,,,,,,,,,2008-01-01,A,GROUPAMA ASSURANCES,,,,66.22Z,NAFRev2,N,-1.082907,46.419499,0.93,housenumber,1 Rue Nationale 85450 Moreilles,85149_0024_00001,G,1 RUE NATIONALE,
413163569,00010,41316356900010,O,1997-07-01,NN,,,2006-10-28T04:08:19,true,3,,,,,MALMUSSE,85450,MOREILLES,,,85149,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,70.2B,NAFRev1,N,-1.090889,46.428648,0.91,street,La Grande Malmusse 85450 Moreilles,85149_b055,G,LA GRANDE MALMUSSE,
413793878,00021,41379387800021,O,1997-12-15,NN,,,2012-01-04T04:04:06,true,4,LE GRAND CHEMIRE,,,,LE CHEMIRE,85450,MOREILLES,,,85149,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,-1.092731,46.425626,0.43,locality,Le Chateau Musset 85450 Moreilles,85149_b036,G,LE CHATEAU MUSSET,
415390426,00013,41539042600013,O,1997-12-15,NN,,,2015-03-09T16:04:34,true,3,,,,,LE GRAND CHEMIRE,85450,MOREILLES,,,85149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.079419,46.414829,0.51,locality,Le Grand Pont 85450 Moreilles,85149_b052,G,LE GRAND PONT,
418714432,00014,41871443200014,O,1997-01-01,NN,,,2007-05-14T17:18:21,true,3,,5,,RUE,BASSE,85450,MOREILLES,,,85149,,,,,,,,,,,,,,,,,,,2007-03-07,F,,,,,70.2C,NAFRev1,N,-1.084487,46.420152,0.93,housenumber,5 Rue Basse 85450 Moreilles,85149_0023_00005,G,5 RUE BASSE,
418995890,00013,41899589000013,O,1974-06-01,00,2017,,2019-06-24T13:33:38,true,3,BEAULIEU,,,,BEAULIEU,85450,MOREILLES,,,85149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.069464,46.412954,0.93,street,Beaulieu 85450 Moreilles,85149_y8ornw,G,BEAULIEU,
422831230,00012,42283123000012,O,1999-05-03,NN,,,2008-11-08T01:42:33,false,4,,24,,RTE,NATIONALE,85450,MOREILLES,,,85149,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,45.1A,NAF1993,N,-1.084743,46.421251,0.78,housenumber,24 Rue Nationale 85450 Moreilles,85149_0024_00024,G,24 RUE NATIONALE,
422831230,00020,42283123000020,O,2003-01-01,01,2017,4312BA,2019-06-24T13:07:17,true,4,,7,,CHE,DE SAUVETARD,85450,MOREILLES,,,85149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,-1.085892,46.423678,0.84,housenumber,7 Chemin de Sauvetard 85450 Moreilles,85149_0060_00007,G,7 CHEMIN DE SAUVETARD,
424756120,00012,42475612000012,O,1999-10-25,NN,,,2011-05-03T00:39:55,false,4,,,,,LA MALINIERE,85450,MOREILLES,,,85149,,,,,,,,,,,,,,,,,,,2001-09-12,F,,,,,01.2C,NAF1993,N,-1.090889,46.428648,0.37,street,La Grande Malmusse 85450 Moreilles,85149_b055,G,LA GRANDE MALMUSSE,
439125121,00020,43912512100020,O,2009-09-01,,,,2019-01-16T03:42:05,true,1,,,,LD,"LA VACHERIE, RN 137",85450,MOREILLES,,,85149,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
440077733,00028,44007773300028,O,2008-11-15,01,2017,,2019-06-24T13:18:25,true,2,,,,CHE,DE CHATEAU MUSSET,85450,MOREILLES,,,85149,,,,,,,,,,,,,,,,,,,2015-02-01,A,LA CHARRETTE A PAINS,,,,47.29Z,NAFRev2,O,-1.092731,46.425626,0.73,locality,Le Chateau Musset 85450 Moreilles,85149_b036,G,LE CHATEAU MUSSET,
441125986,00022,44112598600022,O,2002-07-15,NN,,,2008-11-08T02:12:25,false,3,,28,,RUE,NATIONALE,85450,MOREILLES,,,85149,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,93.0E,NAFRev1,N,-1.085042,46.421529,0.93,housenumber,28 Rue Nationale 85450 Moreilles,85149_0024_00028,G,28 RUE NATIONALE,
447798927,00011,44779892700011,O,2003-04-01,NN,,,2008-11-08T02:23:57,true,3,,,,,LA FRETILLERIE,85450,MOREILLES,,,85149,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,O,-1.122229,46.423444,0.39,locality,La Petite Coutrolle 85450 Moreilles,85149_b076,G,LA PETITE COUTROLLE,
448859827,00041,44885982700041,O,2011-04-08,,,,2012-08-31T04:36:06,true,2,,9,,RTE,NATIONALE,85450,MOREILLES,,,85149,,,,,,,,,,,,,,,,,,,2012-07-17,F,L'AUBERGE DU CHEVAL BLANC,,,,56.10A,NAFRev2,N,-1.084102,46.420496,0.76,housenumber,9 Rue Nationale 85450 Moreilles,85149_0024_00009,G,9 RUE NATIONALE,
449017698,00019,44901769800019,O,2003-06-24,NN,,,2020-06-20T03:57:53,true,35,FRITERIE DU GRAND PONT,,,RTE,NATIONALE 137,85450,MOREILLES,,,85149,,,,,,,,,,,,,,,,,,,2020-05-08,A,,,,FRITERIE DU GRAND PONT,56.10C,NAFRev2,N,-1.082907,46.419499,0.6,street,Rue Nationale 85450 Moreilles,85149_0024,G,RUE NATIONALE,
451207922,00035,45120792200035,O,2006-07-20,,,,2007-05-30T06:16:39,true,2,,1,,RUE,DES AIGRETTES,85450,MOREILLES,,,85149,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,52.6D,NAFRev1,N,-1.085889,46.422504,0.65,housenumber,1 Residence les Aigrettes 85450 Moreilles,85149_a005_00001,G,1 RESIDENCE LES AIGRETTES,
451667711,00027,45166771100027,O,2011-12-01,,,,2018-06-21T03:39:44,true,2,,,,,LA CHEVROTTIERE,85450,MOREILLES,,,85149,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,81.21Z,NAFRev2,N,5.1564575,45.5381798,0.73,poi.museum,La Grange Chevrotière (Musée) Artas,https://osm.org/way/190739035,G,,
453005910,00014,45300591000014,O,2004-04-10,NN,,,2010-10-29T10:28:45,false,5,,6,,LOT,LES GROIX,85450,MOREILLES,,,85149,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,56.10C,NAFRev2,O,-1.082291,46.422224,0.87,housenumber,6 Lotissement les Groix 85450 Moreilles,85149_a020_00006,G,6 LOTISSEMENT LES GROIX,
453005910,00022,45300591000022,O,2009-06-01,,,,2010-10-29T10:28:45,true,1,,10,,CHE,DE SAUVETARD,85450,MOREILLES,,,85149,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,56.10C,NAFRev2,N,-1.084914,46.424259,0.84,housenumber,10 Chemin de Sauvetard 85450 Moreilles,85149_0060_00010,G,10 CHEMIN DE SAUVETARD,
453909525,00017,45390952500017,O,2004-05-01,NN,,,2011-04-23T13:09:51,true,4,,9,,RUE,NATIONALE,85450,MOREILLES,,,85149,,,,,,,,,,,,,,,,,,,2009-10-07,F,,,,,56.10A,NAFRev2,O,-1.084102,46.420496,0.93,housenumber,9 Rue Nationale 85450 Moreilles,85149_0024_00009,G,9 RUE NATIONALE,
477603732,00017,47760373200017,O,2004-07-01,NN,,,2006-11-25T19:19:44,true,3,,,,LD,LA FRETILLERIE,85450,MOREILLES,,,85149,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,93.0N,NAFRev1,N,-1.122229,46.423444,0.39,locality,La Petite Coutrolle 85450 Moreilles,85149_b076,G,LA PETITE COUTROLLE,
480783349,00016,48078334900016,O,2004-12-23,NN,,,2017-11-03T14:55:15,true,3,,50,,RUE,NATIONALE,85450,MOREILLES,,,85149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.087976,46.424022,0.93,housenumber,50 Rue Nationale 85450 Moreilles,85149_0024_00050,G,50 RUE NATIONALE,
481196079,00018,48119607900018,O,2005-02-22,,,,2014-04-06T04:48:16,true,2,CHEZ M PICORON,12,,RUE,NATIONALE,85450,MOREILLES,,,85149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.083354,46.420364,0.93,housenumber,12 Rue Nationale 85450 Moreilles,85149_0024_00012,G,12 RUE NATIONALE,
481443158,00011,48144315800011,O,2005-03-01,,,,2008-11-08T02:49:47,true,2,,2,,LOT,LES GUIMAUVES,85450,MOREILLES,,,85149,,,,,,,,,,,,,,,,,,,2006-07-05,F,,,,,45.2U,NAFRev1,N,-1.080773,46.419307,0.88,housenumber,2 Lotissement les Guimauves 85450 Moreilles,85149_a025_00002,G,2 LOTISSEMENT LES GUIMAUVES,
482982907,00040,48298290700040,O,2011-09-01,01,2017,2599BA,2019-06-24T13:18:53,true,1,ZONE ARTISANALE,9,,CHE,DE CHATEAU-MUSSET,85450,MOREILLES,,,85149,,,,,,,,,,,,,,,,,,,2011-09-01,A,FERRONNERIE CHRISTOPHE PAUL,,,,25.99B,NAFRev2,O,-1.090981,46.425908,0.74,housenumber,9 Chemin du Chateau Musset 85450 Moreilles,85149_0030_00009,G,9 CHEMIN DU CHATEAU MUSSET,
483955258,00023,48395525800023,O,2007-04-01,,,4399CZ,2015-03-17T01:25:51,false,2,,11,,RUE,NATIONALE,85450,MOREILLES,,,85149,,,,,,,,,,,,,,,,,,,2011-03-16,F,,,,,43.99C,NAFRev2,N,-1.08428,46.420647,0.93,housenumber,11 Rue Nationale 85450 Moreilles,85149_0024_00011,G,11 RUE NATIONALE,
484059043,00014,48405904300014,O,2005-10-01,,,,2008-12-03T09:32:11,false,3,LA BORDERIE,,,,LA BORDERIE,85450,MOREILLES,,,85149,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,01.43Z,NAFRev2,N,-1.084632,45.655643,0.89,poi.camp_site,La Borderie (Camping) Saint-Palais-sur-Mer,https://osm.org/way/99004817,G,,