siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211101860,00016,21110186000016,O,1983-03-01,03,2019,,2021-10-27T08:06:44,true,3,HOTEL DE VILLE,,,,,11330,LAIRIERE,,,11186,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.484304,43.015657,0.39,street,Le Village 11330 Lairière,11186_p6eux9,D,LE VILLAGE,
211101860,00024,21110186000024,O,1997-01-01,NN,,,,false,3,HOTEL DE VILLE,,,,,11330,LAIRIERE,,,11186,,,,,,,,,,,,,,,,,,,2001-01-24,F,SERVICE EAU ET ASSAINISSEMENT,,,,41.0Z,NAF1993,N,2.484304,43.015657,0.39,street,Le Village 11330 Lairière,11186_p6eux9,D,LE VILLAGE,
261104954,00019,26110495400019,O,1986-01-06,,,,2016-07-23T12:24:43,true,4,,,,,HOTEL DE VILLE,11330,LAIRIERE,,,11186,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.484304,43.015657,0.39,street,Le Village 11330 Lairière,11186_p6eux9,G,LE VILLAGE,
316227529,00013,31622752900013,O,,NN,,,,true,1,,,,,MOULIN,11330,LAIRIERE,,,11186,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.00,NAP,N,2.494859,43.01243,0.91,street,Le Moulin 11330 Lairière,11186_2b7zx8,G,LE MOULIN,
385191309,00017,38519130900017,O,1992-05-04,NN,,,2008-11-08T00:46:36,true,3,,,,,,11330,LAIRIERE,,,11186,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,45.3A,NAFRev1,N,,,0,,,,,,
394125009,00016,39412500900016,O,1992-01-01,NN,,,2008-01-04T18:00:15,true,3,,,,DOM,DE LACAMP,11330,LAIRIERE,,,11186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
397455866,00012,39745586600012,O,,,,,,true,1,,,,,,11330,LAIRIERE,,,11186,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
398591081,00011,39859108100011,O,1994-08-01,NN,,,2013-10-24T10:27:28,true,4,,,,,LE VILLAGE,11330,LAIRIERE,,,11186,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,2.484304,43.015657,0.93,street,Le Village 11330 Lairière,11186_p6eux9,G,LE VILLAGE,
401142385,00012,40114238500012,O,1900-01-01,NN,,,2011-05-03T00:21:55,false,4,,,,,LE BARRY,11330,LAIRIERE,,,11186,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.4A,NAF1993,O,2.480585,43.016879,0.93,street,Le Barry 11330 Lairière,11186_seage6,G,LE BARRY,
401882303,00019,40188230300019,O,1995-02-04,NN,,,2008-01-04T19:54:37,true,3,,,,,LE BARRY DE SIBYNE,11330,LAIRIERE,,,11186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,2.480585,43.016879,0.5,street,Le Barry 11330 Lairière,11186_seage6,G,LE BARRY,
402396659,00011,40239665900011,O,1995-09-04,NN,,,2008-01-05T20:18:26,true,3,,,,,DOMAINE DES JOURDETS,11330,LAIRIERE,,,11186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.483141,43.011275,0.47,street,Les Jourdets-Ouest 11330 Lairière,11186_B048,G,LES JOURDETS OUEST,
403727209,00013,40372720900013,O,1996-01-01,NN,,,2008-04-29T08:23:27,false,4,,,,,LE VILLAGE,11330,LAIRIERE,,,11186,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,01.2C,NAF1993,N,2.484304,43.015657,0.93,street,Le Village 11330 Lairière,11186_p6eux9,G,LE VILLAGE,
405031451,00017,40503145100017,O,1986-08-15,NN,,,2016-05-10T04:48:44,true,5,CAP BIAU - PLATEAU DE LA C,,,,LA CAMP,11330,LAIRIERE,,,11186,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,01.11Z,NAFRev2,N,2.49116,43.04544,0.93,street,La Camp 11330 Lairière,11186_frkzb1,G,LA CAMP,
412327835,00010,41232783500010,O,1982-12-31,NN,,,2008-01-04T22:14:15,true,3,,,,,,11330,LAIRIERE,,,11186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425085636,00016,42508563600016,O,1999-11-22,,,,2016-03-25T04:14:41,true,6,,,,,LE VILLAGE,11330,LAIRIERE,,,11186,,,,,,,,,,,,,,,,,,,2015-12-31,F,SAN RISIER CREATIONS,,,,32.40Z,NAFRev2,N,2.484304,43.015657,0.93,street,Le Village 11330 Lairière,11186_p6eux9,G,LE VILLAGE,
428727267,00018,42872726700018,O,1999-10-01,NN,,,2018-09-29T12:09:14,true,4,CHEZ GASTON,,,,DEPARTEMENTAL 40,11330,LAIRIERE,,,11186,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.45Z,NAFRev2,N,2.2226308,48.9136657,0.74,poi.hospital,Hôpital Max Fourestier Nanterre,https://osm.org/way/43453588,G,,
429801228,00025,42980122800025,O,2004-03-16,NN,,,2008-01-05T01:44:01,true,3,,,,,DOMAINE DE LACAMP,11330,LAIRIERE,,,11186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
430768978,00016,43076897800016,O,1990-01-01,NN,,,2006-10-31T01:00:05,true,3,,,,,,11330,LAIRIERE,,,11186,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
443349196,00024,44334919600024,O,2008-12-01,,,,2013-02-05T07:28:22,false,2,,,,,LE BARRY,11330,LAIRIERE,,,11186,,,,,,,,,,,,,,,,,,,2009-07-30,F,,,,,47.91B,NAFRev2,N,2.480585,43.016879,0.93,street,Le Barry 11330 Lairière,11186_seage6,G,LE BARRY,
452424807,00025,45242480700025,O,2007-01-18,,,,2021-02-23T13:36:19,true,2,,,,,LES JOURDETS,11330,LAIRIERE,,,11186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.483141,43.011275,0.91,street,Les Jourdets-Ouest 11330 Lairière,11186_B048,G,LES JOURDETS OUEST,
453131872,00013,45313187200013,O,2004-05-03,NN,,,2014-10-10T10:44:22,false,6,,,,,LES JOURDETS,11330,LAIRIERE,,,11186,,,,,,,,,,,,,,,,,,,2014-08-15,F,,,,,47.11B,NAFRev2,N,2.483141,43.011275,0.91,street,Les Jourdets-Ouest 11330 Lairière,11186_B048,G,LES JOURDETS OUEST,
489618959,00030,48961895900030,O,2015-04-15,,,,2018-07-11T10:56:52,true,2,,,,,HAMEU DE GAUZY,11330,LAIRIERE,,,11186,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
490819141,00014,49081914100014,O,2006-05-01,NN,,,2010-04-18T12:10:52,true,3,,,,,LE VILLAGE,11330,LAIRIERE,,,11186,,,,,,,,,,,,,,,,,,,2008-11-26,F,,,,,70.22Z,NAFRev2,O,2.484304,43.015657,0.93,street,Le Village 11330 Lairière,11186_p6eux9,G,LE VILLAGE,
498094630,00015,49809463000015,O,2007-06-25,,,,2018-09-13T08:59:31,false,3,,,,,LE VILLAGE,11330,LAIRIERE,,,11186,,,,,,,,,,,,,,,,,,,2008-11-18,F,,,,,10.71B,NAFRev2,N,2.484304,43.015657,0.93,street,Le Village 11330 Lairière,11186_p6eux9,G,LE VILLAGE,
500078316,00014,50007831600014,O,2007-09-03,,,,2008-03-09T05:16:35,true,3,,,,,LE VILLAGE,11330,LAIRIERE,,,11186,,,,,,,,,,,,,,,,,,,2008-01-15,F,ATELIER LES BOIZARTS,,,,90.03B,NAFRev2,N,2.484304,43.015657,0.93,street,Le Village 11330 Lairière,11186_p6eux9,G,LE VILLAGE,
503729949,00019,50372994900019,O,2008-04-21,,,4321AB,2018-10-12T15:42:57,false,2,,,,,,11330,LAIRIERE,,,11186,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
510049604,00018,51004960400018,O,2009-02-01,,,,2009-01-26T08:32:36,true,1,,,,,LE BARRY,11330,LAIRIERE,,,11186,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,01.30Z,NAFRev2,N,2.480585,43.016879,0.93,street,Le Barry 11330 Lairière,11186_seage6,G,LE BARRY,
511249252,00012,51124925200012,O,2009-03-16,NN,,,2012-11-10T00:38:54,true,2,,14,,,LE BARRY,11330,LAIRIERE,,,11186,,,,,,,,,,,,,,,,,,,2009-07-30,A,,,,,43.99D,NAFRev2,O,2.480496,43.017274,0.93,housenumber,14 Le Barry 11330 Lairière,11186_seage6_00014,G,14 LE BARRY,
512043019,00011,51204301900011,O,2009-04-01,,,,2021-02-10T03:47:21,false,2,,1,,,LE BARRY,11330,LAIRIERE,,,11186,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,45.20A,NAFRev2,N,2.480585,43.016879,0.93,housenumber,1 Le Barry 11330 Lairière,11186_seage6_00001,G,1 LE BARRY,
531908481,00017,53190848100017,O,2011-04-13,,,,2019-02-26T03:39:26,true,2,,,,LD,LA BARRY,11330,LAIRIERE,,,11186,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,46.90Z,NAFRev2,N,2.480585,43.016879,0.7,street,Le Barry 11330 Lairière,11186_seage6,G,LE BARRY,
534895958,00039,53489595800039,O,2015-12-01,,,,2021-12-04T04:03:58,true,1,PLATEAU DE LACAMP,,,,CAP BIAOU,11330,LAIRIERE,,,11186,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
775797426,00019,77579742600019,O,,,,,,true,1,,,,,,11330,LAIRIERE,,,11186,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,,,0,,,,,,
792489460,00016,79248946000016,O,2013-05-15,NN,,,2016-04-26T06:02:51,true,3,,,,,HAMEAU DE GAUZY,11330,LAIRIERE,,,11186,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,56.10C,NAFRev2,O,,,0,,,,,,
801524216,00018,80152421600018,O,2014-04-07,,,,2014-07-10T03:02:34,true,1,,,,,LE VILLAGE,11330,LAIRIERE,,,11186,,,,,,,,,,,,,,,,,,,2014-04-07,A,,,,,43.99C,NAFRev2,N,2.484304,43.015657,0.93,street,Le Village 11330 Lairière,11186_p6eux9,G,LE VILLAGE,
834157018,00013,83415701800013,O,2018-01-01,01,2019,,2021-10-27T09:38:33,true,1,,,,,ELEVAGE LES CHAMOISES,11330,LAIRIERE,,,11186,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
