siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
006412084,00037,00641208400037,O,1900-01-01,NN,,,2011-04-28T00:10:25,false,3,,80,,CHE,DE CROISSET,76380,CANTELEU,,,76157,,,,,,,,,,,,,,,,,,,1996-03-29,F,,,,,55.4A,NAF1993,N,1.036381,49.43847,0.85,housenumber,80 Chemin de Croisset 76380 Canteleu,76157_1890_00080,G,80 CHEMIN DE CROISSET,
016370124,00055,01637012400055,O,1998-07-02,NN,,,2010-02-04T04:18:53,true,4,,14,,PL,DU GENERAL DE GAULLE,76380,CANTELEU,,,76157,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,49.32Z,NAFRev2,N,1.035017,49.437536,0.91,housenumber,14 Place du General de Gaulle 76380 Canteleu,76157_2130_00014,G,14 PLACE DU GENERAL DE GAULLE,
038236162,00012,03823616200012,O,1994-12-25,01,2018,,2020-08-25T10:10:36,true,2,1-3-5,1,,PL,DU GENERAL LECLERC,76380,CANTELEU,,,76157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.027073,49.439736,0.79,street,Place du General Leclerc 76380 Canteleu,76157_2140,G,PLACE DU GENERAL LECLERC,
085650026,00256,08565002600256,O,1989-10-01,,,,,false,4,,21,,AV,PIERRE CORNEILLE,76380,CANTELEU,,,76157,,,,,,,,,,,,,,,,,,,1992-04-30,F,URAPRIX,,,,52.1D,NAF1993,N,1.029207,49.44465,0.87,housenumber,21 Avenue Pierre Corneille 76380 Canteleu,76157_2660_00021,G,21 AVENUE PIERRE CORNEILLE,
160023016,00092,16002301600092,O,1994-05-01,NN,,,2016-04-26T01:11:52,false,3,,21,,AV,GEORGES BIZET,76380,CANTELEU,,BP 13,76157,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECHELON DE ROUEN,,,,84.11Z,NAFRev2,N,1.034106,49.458526,0.86,housenumber,21 Avenue Georges Bizet 76380 Canteleu,76157_2180_00021,G,21 AVENUE GEORGES BIZET,
177601119,00700,17760111900700,O,2010-05-07,,,,2010-07-06T17:24:29,false,1,,6,,,ANCIENNE ROUTE DE DUCLAIR,76380,CANTELEU,,,76157,,,,,,,,,,,,,,,,,,,2010-05-07,A,MAISON DE JUSTICE ET DU DROIT,,,,84.23Z,NAFRev2,N,1.02816,49.446708,0.95,housenumber,6 Ancienne Route de Duclair 76380 Canteleu,76157_0155_00006,G,6 ANCIENNE ROUTE DE DUCLAIR,
177601515,00170,17760151500170,O,1987-07-22,NN,,,2008-01-04T18:16:29,false,3,,3,,PL,DU MARCHE,76380,CANTELEU,,,76157,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUREAU DE POLICE DE CANTELEU,,,,84.24Z,NAFRev2,N,1.034764,49.447872,0.83,housenumber,3 Place du Marché 76380 Canteleu,76157_2470_00003,G,3 PLACE DU MARCHE,
177602307,00130,17760230700130,O,1994-12-20,NN,,,2019-04-01T11:58:08,false,4,,21,,AV,GEORGES BIZET,76380,CANTELEU,,BP 13,76157,,,,,,,,,,,,,,,,,,,2018-12-25,F,DIVISION GARDE-COTES,,,,84.11Z,NAFRev2,N,1.034106,49.458526,0.86,housenumber,21 Avenue Georges Bizet 76380 Canteleu,76157_2180_00021,G,21 AVENUE GEORGES BIZET,
177602323,00145,17760232300145,O,1989-02-09,NN,,,,false,4,,21,,AV,GEORGES BIZET,76380,CANTELEU,,,76157,,,,,,,,,,,,,,,,,,,1994-12-25,F,CERDOC,,,,75.1A,NAF1993,N,1.034106,49.458526,0.86,housenumber,21 Avenue Georges Bizet 76380 Canteleu,76157_2180_00021,G,21 AVENUE GEORGES BIZET,
177602323,00186,17760232300186,O,1994-12-16,NN,,,2014-06-13T23:18:02,false,4,,21,,AV,GEORGES BIZET,76380,CANTELEU,,,76157,,,,,,,,,,,,,,,,,,,2012-12-25,F,BRIGADE DE SURVEILLANCE INTERIEURE DE ROUEN,,,,84.11Z,NAFRev2,N,1.034106,49.458526,0.86,housenumber,21 Avenue Georges Bizet 76380 Canteleu,76157_2180_00021,G,21 AVENUE GEORGES BIZET,
177604311,00718,17760431100718,O,2004-09-01,11,2018,,2020-08-25T10:13:40,false,2,,23,,AV,DE VERSAILLES,76380,CANTELEU,,,76157,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRCONSCRIP 1 ER DEGRE IEN CANTELEU,,,,84.12Z,NAFRev2,N,1.032174,49.445853,0.86,housenumber,23 Avenue de Versailles 76380 Canteleu,76157_3050_00023,G,23 AVENUE DE VERSAILLES,
197600174,00019,19760017400019,O,1983-03-01,21,2018,,2021-02-11T08:49:31,true,4,,,,PL,MICHEL TOUYE,76380,CANTELEU,,,76157,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,85.31Z,NAFRev2,O,1.028568,49.443166,0.84,street,Place Michel Touye 76380 Canteleu,76157_2530,G,PLACE MICHEL TOUYE,
197620891,00014,19762089100014,O,1983-03-01,21,2018,,2021-02-11T08:49:31,true,5,,1,,AV,CHARLES GOUNOD,76380,CANTELEU,,,76157,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,85.31Z,NAFRev2,O,1.03269,49.454306,0.86,housenumber,1 Avenue Charles Gounod 76380 Canteleu,76157_1750_00001,G,1 AVENUE CHARLES GOUNOD,
197620925,00044,19762092500044,O,2004-11-24,NN,,,2012-05-05T00:21:52,true,3,LPO GEORGES BAPTISTE,41,,RTE,DE DUCLAIR,76380,CANTELEU,,,76157,,,,,,,,,,,,,,,,,,,2008-01-01,A,HOTELLERIE,,,,85.32Z,NAFRev2,N,1.018761,49.443129,0.84,housenumber,41 Route de Duclair 76380 Canteleu,76157_1980_00041,G,41 ROUTE DE DUCLAIR,
197621022,00015,19762102200015,O,,,,,,true,1,,,,RTE,DE DUCLAIR,76380,CANTELEU,,,76157,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,80.2A,NAF1993,N,1.027238,49.439915,0.82,street,Route de Duclair 76380 Canteleu,76157_1980,G,ROUTE DE DUCLAIR,
197630072,00019,19763007200019,O,2004-09-01,22,2018,,2021-02-17T08:51:40,true,3,,41,,RTE,DE DUCLAIR,76380,CANTELEU,,,76157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,1.018761,49.443129,0.84,housenumber,41 Route de Duclair 76380 Canteleu,76157_1980_00041,G,41 ROUTE DE DUCLAIR,
200011898,00018,20001189800018,O,2008-01-01,42,2018,,2020-08-25T10:14:39,true,2,,,,RTE,DE SAHURS,76380,CANTELEU,,,76157,,,,,,,,,,,,,,,,,,,2009-02-22,A,,,,,87.90A,NAFRev2,O,1.027149,49.439705,0.82,street,Route de Sahurs 76380 Canteleu,76157_2850,G,ROUTE DE SAHURS,
200011898,00059,20001189800059,O,2008-01-01,03,2018,,2020-08-25T10:14:39,false,1,,,,RTE,DE SAHURS,76380,CANTELEU,,,76157,,,,,,,,,,,,,,,,,,,2008-01-01,A,ESAT SOCIAL,,,,88.10C,NAFRev2,N,1.027149,49.439705,0.82,street,Route de Sahurs 76380 Canteleu,76157_2850,G,ROUTE DE SAHURS,
200011898,00075,20001189800075,O,2008-03-13,01,2018,,2021-02-23T10:29:03,false,2,,,,RTE,DE SAHURS,76380,CANTELEU,,BP 4,76157,,,,,,,,,,,,,,,,,,,2008-03-31,A,SAVS F TRUFFAUT,,,,88.10B,NAFRev2,N,1.027149,49.439705,0.82,street,Route de Sahurs 76380 Canteleu,76157_2850,G,ROUTE DE SAHURS,
200011898,00083,20001189800083,O,2008-05-16,11,2018,,2020-08-25T10:14:39,false,1,,,,RTE,DE SAHURS,76380,CANTELEU,,BP4,76157,,,,,,,,,,,,,,,,,,,2008-05-16,A,SESSAD,,,,88.91B,NAFRev2,N,1.027149,49.439705,0.82,street,Route de Sahurs 76380 Canteleu,76157_2850,G,ROUTE DE SAHURS,
200011898,00091,20001189800091,O,2009-10-26,NN,,,2016-04-26T01:15:53,false,2,,,,RTE,DE SAHURS,76380,CANTELEU,,BP 4,76157,,,,,,,,,,,,,,,,,,,2014-12-31,F,FOYERS BAMMEVILLE ET RONDEAUX,,,,87.90B,NAFRev2,N,1.027149,49.439705,0.82,street,Route de Sahurs 76380 Canteleu,76157_2850,G,ROUTE DE SAHURS,
200011898,00133,20001189800133,O,2008-01-01,02,2018,,2020-08-25T10:14:39,false,1,,257,,RUE,JOSEPH ANSEAUME,76380,CANTELEU,,,76157,,,,,,,,,,,,,,,,,,,2008-01-01,A,ESAT ATELIERS,,,,88.10C,NAFRev2,N,1.025713,49.449451,0.95,housenumber,257 Rue Joseph Anseaume 76380 Canteleu,76157_2370_00257,G,257 RUE JOSEPH ANSEAUME,
217601574,00023,21760157400023,O,1983-12-21,11,2018,,2021-04-12T15:38:02,false,4,,,,ALL,SAINT ANTOINE,76380,CANTELEU,,,76157,,,,,,,,,,,,,,,,,,,2017-08-31,A,ECOLE ELEMENTAIRE EMILE ZOLA,,,,85.20Z,NAFRev2,N,1.024522,49.451505,0.85,street,Allée Saint-antoine 76380 Canteleu,76157_2860,G,ALLEE SAINT ANTOINE,
217601574,00031,21760157400031,O,1983-12-21,11,2018,,2020-08-25T10:19:01,false,3,,,,RUE,GASTON BOULET,76380,CANTELEU,,,76157,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE PIERRE CURIE,,,,85.20Z,NAFRev2,N,1.046618,49.453056,0.95,street,Rue Gaston Boulet 76380 Canteleu,76157_2120,G,RUE GASTON BOULET,
217601574,00049,21760157400049,O,1983-12-21,11,2018,,2020-08-25T10:19:01,false,3,,,,AV,GEORGES BIZET,76380,CANTELEU,,,76157,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE GEORGES BIZET,,,,85.10Z,NAFRev2,N,1.034106,49.458526,0.84,street,Avenue Georges Bizet 76380 Canteleu,76157_2180,G,AVENUE GEORGES BIZET,
217601574,00056,21760157400056,O,1983-12-21,12,2018,,2020-08-25T10:19:01,false,3,,,,RUE,JOSEPH DELATTRE,76380,CANTELEU,,,76157,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE CLAUDE MONET,,,,85.10Z,NAFRev2,N,1.035423,49.452711,0.95,street,Rue Joseph Delattre 76380 Canteleu,76157_2380,G,RUE JOSEPH DELATTRE,
217601574,00064,21760157400064,O,1983-12-21,12,2018,,2020-08-25T10:19:01,false,3,,,,RUE,JOSEPH DELATTRE,76380,CANTELEU,,,76157,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE CLAUDE MONET,,,,85.20Z,NAFRev2,N,1.035423,49.452711,0.95,street,Rue Joseph Delattre 76380 Canteleu,76157_2380,G,RUE JOSEPH DELATTRE,
217601574,00072,21760157400072,O,1983-12-21,11,2018,,2021-06-10T09:09:22,false,4,,2,,QUAI,DE DANEMARK,76380,CANTELEU,,,76157,,,,,,,,,,,,,,,,,,,2019-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.02065,49.424834,0.81,housenumber,2 Quai du Danemark 76380 Canteleu,76157_1930_00002,G,2 QUAI DU DANEMARK,
217601574,00080,21760157400080,O,1983-12-21,11,2018,,2020-08-25T10:19:01,false,3,,11,,RTE,DE DUCLAIR,76380,CANTELEU,,,76157,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE VILLAGE,,,,85.20Z,NAFRev2,N,1.026016,49.440605,0.84,housenumber,11 Route de Duclair 76380 Canteleu,76157_1980_00011,G,11 ROUTE DE DUCLAIR,
217601574,00098,21760157400098,O,1983-12-21,12,2018,,2020-08-25T10:19:01,false,5,,,,AV,DU PRESIDENT ALLENDE,76380,CANTELEU,,,76157,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE GUY DE MAUPASSANT,,,,85.20Z,NAFRev2,N,1.031222,49.453751,0.87,street,Avenue du President Allende 76380 Canteleu,76157_2740,G,AVENUE DU PRESIDENT ALLENDE,
217601574,00106,21760157400106,O,1983-12-21,NN,,,,false,4,,,,AV,DU PRESIDENT ALLENDE,76380,CANTELEU,,,76157,,,,,,,,,,,,,,,,,,,1999-09-01,F,ECOLE PRIMAIRE GUY DE MAUPASSANT GPE 1,,,,80.1Z,NAF1993,N,1.031222,49.453751,0.87,street,Avenue du President Allende 76380 Canteleu,76157_2740,G,AVENUE DU PRESIDENT ALLENDE,
217601574,00114,21760157400114,O,1983-12-21,12,2018,,2020-08-25T10:19:01,false,3,,,,AV,DU PRESIDENT ALLENDE,76380,CANTELEU,,,76157,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE GUY DE MAUPASSANT,,,,85.10Z,NAFRev2,N,1.031222,49.453751,0.87,street,Avenue du President Allende 76380 Canteleu,76157_2740,G,AVENUE DU PRESIDENT ALLENDE,
217601574,00122,21760157400122,O,1983-12-21,12,2018,,2020-08-25T10:19:01,false,5,,21,,AV,DE VERSAILLES,76380,CANTELEU,,,76157,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB GUSTAVE FLAUBERT,,,,85.20Z,NAFRev2,N,1.031813,49.445757,0.86,housenumber,21 Avenue de Versailles 76380 Canteleu,76157_3050_00021,G,21 AVENUE DE VERSAILLES,
217601574,00130,21760157400130,O,1983-12-21,11,2018,,2020-08-25T10:19:01,false,3,,21,,AV,DE VERSAILLES,76380,CANTELEU,,,76157,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE GUSTAVE FLAUBERT,,,,85.10Z,NAFRev2,N,1.031813,49.445757,0.86,housenumber,21 Avenue de Versailles 76380 Canteleu,76157_3050_00021,G,21 AVENUE DE VERSAILLES,
217601574,00148,21760157400148,O,1983-12-21,NN,,,2006-10-26T23:41:37,false,3,,21,,AV,DE VERSAILLES,76380,CANTELEU,,,76157,,,,,,,,,,,,,,,,,,,2005-09-01,F,ECOLE PRIMAIRE GUSTAVE FLAUBERT 2,,,,80.1Z,NAFRev1,N,1.031813,49.445757,0.86,housenumber,21 Avenue de Versailles 76380 Canteleu,76157_3050_00021,G,21 AVENUE DE VERSAILLES,
217601574,00155,21760157400155,O,1988-04-13,02,2018,,2020-08-25T10:19:01,false,3,,36,,RUE,GASTON BOULET,76380,CANTELEU,,,76157,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER COMMUNAL GASTON BOULET,,,,88.99B,NAFRev2,N,1.049877,49.453997,0.95,housenumber,36 Rue Gaston Boulet 76380 Canteleu,76157_2120_00036,G,36 RUE GASTON BOULET,
217601574,00163,21760157400163,O,1989-05-02,22,2018,,2020-08-25T10:19:01,true,4,,13,,PL,JEAN JAURES,76380,CANTELEU,,BP 11,76157,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.03554,49.451279,0.85,housenumber,13 Place Jean Jaurès 76380 Canteleu,76157_2350_00013,G,13 PLACE JEAN JAURES,
217601574,00171,21760157400171,O,1997-01-01,NN,,,2008-01-04T18:42:00,false,3,MAIRIE,13,,PL,JEAN JAURES,76380,CANTELEU,,,76157,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRES ACTIVITE ECONOMIQUE 1 ET 2,,,,42.99Z,NAFRev2,N,1.03554,49.451279,0.85,housenumber,13 Place Jean Jaurès 76380 Canteleu,76157_2350_00013,G,13 PLACE JEAN JAURES,
217601574,00189,21760157400189,O,1996-12-25,NN,,,2008-01-04T18:42:00,false,2,,13,,PL,JEAN JAURES,76380,CANTELEU,,,76157,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.03554,49.451279,0.85,housenumber,13 Place Jean Jaurès 76380 Canteleu,76157_2350_00013,G,13 PLACE JEAN JAURES,
217601574,00197,21760157400197,O,1978-01-01,03,2018,,2020-08-25T10:19:01,false,1,,,,RUE,PABLO PICASSO,76380,CANTELEU,,,76157,,,,,,,,,,,,,,,,,,,1978-01-01,A,HALTE GARDERIE LES PTITS LOUPS,,,,88.91A,NAFRev2,N,1.035186,49.456645,0.95,street,Rue Pablo Picasso 76380 Canteleu,76157_2620,G,RUE PABLO PICASSO,
217601574,00205,21760157400205,O,2010-12-25,11,2018,,2020-08-25T10:19:01,false,1,,4,,PL,MICHEL TOUYE,76380,CANTELEU,,,76157,,,,,,,,,,,,,,,,,,,2010-12-25,A,MAISON DE LA MUSIQUE ET DE LA DANSE,,,,85.52Z,NAFRev2,O,1.027896,49.443891,0.85,housenumber,4 Place Michel Touye 76380 Canteleu,76157_2530_00004,G,4 PLACE MICHEL TOUYE,
217601574,00213,21760157400213,O,2010-12-25,21,2018,,2020-08-25T10:19:01,false,1,,6,,PL,MICHEL TOUYE,76380,CANTELEU,,,76157,,,,,,,,,,,,,,,,,,,2010-12-25,A,CENTRE TECHNIQUE MUNICIPAL,,,,84.11Z,NAFRev2,O,1.027359,49.443816,0.85,housenumber,6 Place Michel Touye 76380 Canteleu,76157_2530_00006,G,6 PLACE MICHEL TOUYE,
217601574,00221,21760157400221,O,2010-12-25,11,2018,,2021-02-23T10:33:21,false,1,,13,,PL,JEAN JAURES,76380,CANTELEU,,,76157,,,,,,,,,,,,,,,,,,,2010-12-25,A,CUISINE CENTRALE,,,,56.29B,NAFRev2,O,1.03554,49.451279,0.85,housenumber,13 Place Jean Jaurès 76380 Canteleu,76157_2350_00013,G,13 PLACE JEAN JAURES,
217601574,00239,21760157400239,O,2010-12-25,12,2018,,2020-08-25T10:19:01,false,1,,,,,PARC GEORGES PIERRE,76380,CANTELEU,,,76157,,,,,,,,,,,,,,,,,,,2010-12-25,A,ETABLISSEMENT CULTUREL FRANCOIS MITTERRAND,,,,91.01Z,NAFRev2,O,1.035343,49.451594,0.95,street,Parc Georges Pierre 76380 Canteleu,76157_a430,G,PARC GEORGES PIERRE,
227605409,00027,22760540900027,O,1983-03-16,11,2018,,2020-08-25T10:19:56,false,3,,,,RTE,DE SAHURS,76380,CANTELEU,,BP 4,76157,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DEPARTEMENTAL DE L'ENFANCE C.D.E.,,,,87.90A,NAFRev2,N,1.027149,49.439705,0.82,street,Route de Sahurs 76380 Canteleu,76157_2850,G,ROUTE DE SAHURS,
227605409,00100,22760540900100,O,1961-01-01,11,2018,,2020-08-25T10:19:56,false,3,,,,RTE,DE SAHURS,76380,CANTELEU,,BP 4,76157,,,,,,,,,,,,,,,,,,,2008-01-01,A,INSTITUT PERFECTION ENFANTS DU CDE,,,,87.10B,NAFRev2,N,1.027149,49.439705,0.82,street,Route de Sahurs 76380 Canteleu,76157_2850,G,ROUTE DE SAHURS,
227605409,00209,22760540900209,O,1988-04-07,NN,,,2008-01-04T18:46:35,false,3,,,,PL,MICHEL TOUYE,76380,CANTELEU,,,76157,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE SOCIAL MALIVOIR,,,,88.99B,NAFRev2,N,1.028568,49.443166,0.84,street,Place Michel Touye 76380 Canteleu,76157_2530,G,PLACE MICHEL TOUYE,
227605409,00217,22760540900217,O,1988-04-07,11,2018,,2020-08-25T10:19:56,false,3,,14,,AV,CHARLES GOUNOD,76380,CANTELEU,,,76157,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO SOCIAL,,,,88.99B,NAFRev2,N,1.03321,49.454866,0.86,housenumber,14 Avenue Charles Gounod 76380 Canteleu,76157_1750_00014,G,14 AVENUE CHARLES GOUNOD,
227605409,00563,22760540900563,O,1988-10-06,NN,,,2007-01-16T10:57:43,false,3,,,,RTE,DE CANTELEU,76380,CANTELEU,,,76157,,,,,,,,,,,,,,,,,,,2006-09-01,F,AERIUM,,,,85.1A,NAFRev1,N,1.027131,49.43906,0.87,street,Imm Chataigniers Rte de Sa 76380 Canteleu,76157_a102,G,IMM CHATAIGNIERS RTE DE SA,
227605409,00910,22760540900910,O,1988-10-04,03,2018,,2020-08-25T10:19:56,false,3,,,,RTE,DE SAHURS,76380,CANTELEU,,BP 4,76157,,,,,,,,,,,,,,,,,,,2008-01-01,A,SECTION DES SOURDS DU CDE,,,,87.10B,NAFRev2,N,1.027149,49.439705,0.82,street,Route de Sahurs 76380 Canteleu,76157_2850,G,ROUTE DE SAHURS,
227605409,00928,22760540900928,O,1988-10-04,NN,,,2008-01-04T18:46:35,false,3,,,,RTE,DE SAHURS,76380,CANTELEU,,BP 4,76157,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE SCOLAIRE PROFESSIONNEL CDE,,,,87.10B,NAFRev2,N,1.027149,49.439705,0.82,street,Route de Sahurs 76380 Canteleu,76157_2850,G,ROUTE DE SAHURS,
227605409,01876,22760540901876,O,1991-09-01,NN,,,2012-05-05T00:33:25,false,3,,,,RTE,DE SAHURS,76380,CANTELEU,,BP 4,76157,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER DE JOUR,,,,87.20A,NAFRev2,N,1.027149,49.439705,0.82,street,Route de Sahurs 76380 Canteleu,76157_2850,G,ROUTE DE SAHURS,
227605409,01942,22760540901942,O,1993-09-01,NN,,,2009-06-27T03:26:35,false,3,,,,RUE,JOSEPH ANSEAUME,76380,CANTELEU,,,76157,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAT DE CANTELEU,,,,88.10C,NAFRev2,N,1.028281,49.448867,0.95,street,Rue Joseph Anseaume 76380 Canteleu,76157_2370,G,RUE JOSEPH ANSEAUME,
227605409,01967,22760540901967,O,1993-09-30,NN,,,2009-06-27T03:26:35,false,3,LE RELAIS,57,B,RUE,GASTON BOULET,76380,CANTELEU,,,76157,,,,,,,,,,,,,,,,,,,2008-01-01,A,INSTITUT DE REEDUCATION,,,,87.10B,NAFRev2,N,1.046618,49.453056,0.8,street,Rue Gaston Boulet 76380 Canteleu,76157_2120,G,RUE GASTON BOULET,
227605409,02015,22760540902015,O,1992-01-01,NN,,,2008-01-04T18:46:36,false,3,,,,RTE,DE SAHURS,76380,CANTELEU,,,76157,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE ACCUEIL ADO MER,,,,87.90A,NAFRev2,N,1.027149,49.439705,0.82,street,Route de Sahurs 76380 Canteleu,76157_2850,G,ROUTE DE SAHURS,
227605409,02023,22760540902023,O,1992-01-07,NN,,,2008-01-04T18:46:36,false,3,,,,RTE,DE SAHURS,76380,CANTELEU,,,76157,,,,,,,,,,,,,,,,,,,2008-01-01,A,ACCUEIL ADOLESCENTS FERME CDE,,,,87.90A,NAFRev2,N,1.027149,49.439705,0.82,street,Route de Sahurs 76380 Canteleu,76157_2850,G,ROUTE DE SAHURS,
267600112,00010,26760011200010,O,1983-03-01,11,2018,,2020-08-25T10:21:20,true,4,,13,,PL,JEAN JAURES,76380,CANTELEU,,,76157,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,1.03554,49.451279,0.85,housenumber,13 Place Jean Jaurès 76380 Canteleu,76157_2350_00013,G,13 PLACE JEAN JAURES,
267600112,00036,26760011200036,O,1985-01-01,NN,,,2019-01-14T08:30:58,false,5,,2,,RUE,DE MONTIGNY,76380,CANTELEU,,,76157,,,,,,,,,,,,,,,,,,,2019-01-01,A,RESIDENCE LOUIS ARAGON,,,,87.30A,NAFRev2,O,1.033663,49.449548,0.95,housenumber,2 Rue de Montigny 76380 Canteleu,76157_2560_00002,G,2 RUE DE MONTIGNY,
267600112,00044,26760011200044,O,1988-09-23,NN,,,2008-01-04T19:03:13,false,3,,1,,PL,DU GENERAL DE GAULLE,76380,CANTELEU,,,76157,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'AIDE MENAGERE,,,,88.10A,NAFRev2,N,1.034321,49.437495,0.91,housenumber,1 Place du General de Gaulle 76380 Canteleu,76157_2130_00001,G,1 PLACE DU GENERAL DE GAULLE,
267602118,00015,26760211800015,O,1983-03-01,NN,,,2008-06-27T17:49:45,true,4,,,,PL,D ARMES,76380,CANTELEU,,,76157,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,87.30A,NAFRev2,N,1.034202,49.448196,0.78,street,Place d'Armes 76380 Canteleu,76157_1560,G,PLACE D ARMES,
267602175,00510,26760217500510,O,1997-06-27,02,2018,,2020-08-25T10:21:20,false,3,,31,,,ANCIENNE ROUTE DE DUCLAIR,76380,CANTELEU,,,76157,,,,,,,,,,,,,,,,,,,2008-01-01,A,CMP 76G07 CANTELEU,,,,86.10Z,NAFRev2,N,1.023517,49.446098,0.95,housenumber,31 Ancienne Route de Duclair 76380 Canteleu,76157_0155_00031,G,31 ANCIENNE ROUTE DE DUCLAIR,
267602175,00718,26760217500718,O,2002-11-04,11,2018,,2020-08-25T10:21:20,false,3,,31,,,ANCIENNE ROUTE DE DUCLAIR,76380,CANTELEU,,,76157,,,,,,,,,,,,,,,,,,,2008-01-01,A,HOPITAL DE JOUR CANTELEU-76G07,,,,86.10Z,NAFRev2,N,1.023517,49.446098,0.95,housenumber,31 Ancienne Route de Duclair 76380 Canteleu,76157_0155_00031,G,31 ANCIENNE ROUTE DE DUCLAIR,
277601761,00012,27760176100012,O,,NN,,,,true,1,,13,,PL,JEAN JAURES,76380,CANTELEU,,,76157,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,1.03554,49.451279,0.85,housenumber,13 Place Jean Jaurès 76380 Canteleu,76157_2350_00013,G,13 PLACE JEAN JAURES,
287600019,00205,28760001900205,O,2015-12-25,12,2018,,2020-08-25T10:21:32,false,1,,2,,AV,DE BUCCHOLZ,76380,CANTELEU,,,76157,,,,,,,,,,,,,,,,,,,2015-12-25,A,CIS CANTELEU,,,,84.25Z,NAFRev2,N,1.030339,49.448168,0.84,housenumber,2 Avenue de Buccholz 76380 Canteleu,76157_1672_00002,G,2 AVENUE DE BUCCHOLZ,
300177748,00039,30017774800039,O,,,,,,true,1,,,,AV,DU PRESIDENT ALLENDE,76380,CANTELEU,,,76157,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.46,NAP,N,1.031222,49.453751,0.87,street,Avenue du President Allende 76380 Canteleu,76157_2740,G,AVENUE DU PRESIDENT ALLENDE,
300187986,00025,30018798600025,O,1900-01-01,NN,,,2012-12-20T10:21:54,false,3,,14,,RUE,DU CANAL,76380,CANTELEU,,,76157,,,,,,,,,,,,,,,,,,,1995-08-22,F,,,,,52.5Z,NAF1993,N,1.044583,49.454869,0.95,housenumber,14 Rue du Canal 76380 Canteleu,76157_1700_00014,G,14 RUE DU CANAL,
300193208,00018,30019320800018,O,,,,,,true,1,,5,,RUE,DU PRESIDENT SENARD,76380,CANTELEU,,,76157,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,85.1E,NAF1993,N,1.02772,49.440245,0.95,housenumber,5 Rue du President Senard 76380 Canteleu,76157_2750_00005,G,5 RUE DU PRESIDENT SENARD,
300444601,00011,30044460100011,O,,,,,,true,1,,,,PL,DE CROISSET,76380,CANTELEU,,,76157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,1.035335,49.438005,0.83,street,Place de Croisset 76380 Canteleu,76157_1910,G,PLACE DE CROISSET,
300744638,00051,30074463800051,O,2015-01-15,,,,2021-02-23T10:35:46,true,1,,100,,RTE,DE DUCLAIR,76380,CANTELEU,,,76157,,,,,,,,,,,,,,,,,,,2015-01-15,A,,,,,47.89Z,NAFRev2,N,1.024775,49.447379,0.84,housenumber,100 Route Ancienne Route de Duclair 76380 Canteleu,76157_1970_00100,G,100 RTE ANCI ROUTE DE DUCLAIR,
300758497,00022,30075849700022,O,1900-01-01,NN,,,2019-06-24T13:14:46,true,5,,16,,RUE,JOSEPH DELATTRE,76380,CANTELEU,,,76157,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,82.99Z,NAFRev2,O,1.036353,49.454154,0.95,housenumber,16 Rue Joseph Delattre 76380 Canteleu,76157_2380_00016,G,16 RUE JOSEPH DELATTRE,
300759917,00044,30075991700044,O,2016-01-04,,,,2018-07-26T11:01:54,false,2,,2,B,RUE,DE LA PLAINE,76380,CANTELEU,,,76157,,,,,,,,,,,,,,,,,,,2018-06-29,F,,,,,52.10B,NAFRev2,N,1.046573,49.453959,0.83,housenumber,2 bis Rue de la Plaine 76380 Canteleu,76157_2700_00002_bis,G,2 BIS RUE DE LA PLAINE,
301121604,00021,30112160400021,O,,,,,,true,1,,2,,RUE,ALEXANDRE DUMAS,76380,CANTELEU,,,76157,,,,,,,,,,,,,,,,,,,1990-09-06,F,,,,,38.40,NAP,N,1.03255,49.444233,0.95,housenumber,2 Rue Alexandre Dumas 76380 Canteleu,76157_1530_00002,G,2 RUE ALEXANDRE DUMAS,
301122008,00016,30112200800016,O,,,,,,true,1,,16,,RUE,JOSEPH DELATTRE,76380,CANTELEU,,,76157,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,85.1C,NAF1993,N,1.036353,49.454154,0.95,housenumber,16 Rue Joseph Delattre 76380 Canteleu,76157_2380_00016,G,16 RUE JOSEPH DELATTRE,
301179313,00012,30117931300012,O,1900-01-01,NN,,,,false,4,,20,,RUE,JOSEPH DELATTRE,76380,CANTELEU,,,76157,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,85.1C,NAFRev1,N,1.03558,49.453855,0.95,housenumber,20 Rue Joseph Delattre 76380 Canteleu,76157_2380_00020,G,20 RUE JOSEPH DELATTRE,
301179313,00020,30117931300020,O,2003-10-01,NN,,,2009-09-08T12:02:02,true,4,,16,,RUE,JOSEPH DELATTRE,76380,CANTELEU,,,76157,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,86.21Z,NAFRev2,N,1.036353,49.454154,0.95,housenumber,16 Rue Joseph Delattre 76380 Canteleu,76157_2380_00016,G,16 RUE JOSEPH DELATTRE,