siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218901122,00018,21890112200018,O,1983-03-01,02,2020,,2022-08-29T09:09:25,true,3,,,,,,89700,COLLAN,,,89112,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218901122,00026,21890112200026,O,1983-12-21,NN,,,,false,4,,,,RUE,DE L ECOLE,89700,COLLAN,,,89112,,,,,,,,,,,,,,,,,,,2002-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,3.874381,47.844589,0.94,street,Rue de l'Ecole 89700 Collan,89112_0095,G,RUE DE L ECOLE,
218901122,00034,21890112200034,O,2001-01-01,NN,,,2008-01-04T18:45:03,false,3,,,,,MAIRIE,89700,COLLAN,,,89112,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268901337,00017,26890133700017,O,1983-03-01,NN,,,2010-06-26T03:17:38,true,3,,,,,MAIRIE,89700,COLLAN,,,89112,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
278900485,00014,27890048500014,O,,,,,,true,1,,,,,MAIRIE,89700,COLLAN,,,89112,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
278901277,00014,27890127700014,O,,,,,,true,1,,,,,,89700,COLLAN,,,89112,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
298901125,00013,29890112500013,O,1983-08-10,NN,,,2006-10-26T23:46:34,true,3,,,,,MAIRIE,89700,COLLAN,,,89112,,,,,,,,,,,,,,,,,,,2004-05-10,F,,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303060107,00016,30306010700016,O,1900-01-01,NN,,,2008-01-04T19:23:04,true,3,,,,,,89700,COLLAN,,,89112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
306121468,00012,30612146800012,O,,NN,,,,true,1,,,,,DEPART VAUJACO,89700,COLLAN,,,89112,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,,,0,,,,,,
312454721,00019,31245472100019,O,,NN,,,,true,1,,,,,,89700,COLLAN,,,89112,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,28.5D,NAF1993,O,,,0,,,,,,
313070567,00018,31307056700018,O,,,,,,true,1,,,,,,89700,COLLAN,,,89112,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
315339069,00074,31533906900074,O,2012-03-20,,,,2014-06-19T04:06:58,true,4,,14,,RUE,DE CHABLIS,89700,COLLAN,,,89112,,,,,,,,,,,,,,,,,,,2014-05-30,F,,,,,47.91B,NAFRev2,N,3.87208,47.843166,0.94,housenumber,14 Rue de Chablis 89700 Collan,89112_0038_00014,G,14 RUE DE CHABLIS,
317422525,00012,31742252500012,O,1979-01-01,NN,,,2015-04-02T03:25:58,true,4,,,,,,89700,COLLAN,,,89112,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
323968560,00017,32396856000017,O,,,,,,true,1,,,,,,89700,COLLAN,,,89112,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,67.03,NAP,N,,,0,,,,,,
328377221,00036,32837722100036,O,2017-09-30,,,,2021-02-23T10:49:35,true,1,,3,,RUE,DE L'ECUELLE,89700,COLLAN,,,89112,,,,,,,,,,,,,,,,,,,2017-09-30,A,,,,,02.40Z,NAFRev2,N,3.876337,47.839953,0.94,housenumber,3 Rue de l'Ecuelle 89700 Collan,89112_0100_00003,G,3 RUE DE L ECUELLE,
332330679,00017,33233067900017,O,1984-11-15,NN,,,,true,1,,,,,,89700,COLLAN,,,89112,,,,,,,,,,,,,,,,,,,2000-03-21,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
337697254,00015,33769725400015,O,1986-01-01,NN,,,2019-07-09T12:01:59,true,3,,6,,RUE,DE VAUGILLON,89700,COLLAN,,,89112,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,01.1A,NAFRev1,N,3.873156,47.843251,0.94,housenumber,6 Rue de Vaugillon 89700 Collan,89112_0398_00006,G,6 RUE DE VAUGILLON,
339411456,00017,33941145600017,O,,NN,,,,true,1,,,,,,89700,COLLAN,,,89112,,,,,,,,,,,,,,,,,,,1991-09-01,F,,,,,01.07,NAP,N,,,0,,,,,,
344582572,00014,34458257200014,O,1988-03-01,NN,,,2016-12-18T05:13:23,true,4,,,,,,89700,COLLAN,,,89112,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
350995163,00028,35099516300028,O,2011-08-30,02,2020,,2022-08-29T09:01:30,true,2,,,,RUE,DE FLEYS,89700,COLLAN,,,89112,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,3.875168,47.840058,0.94,street,Rue de Fleys 89700 Collan,89112_0135,G,RUE DE FLEYS,
353382484,00015,35338248400015,O,1990-01-01,NN,,,2018-09-29T12:04:09,true,4,,,,,,89700,COLLAN,,,89112,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
353767817,00011,35376781700011,O,1990-02-07,NN,,,2008-01-04T23:58:08,true,3,,,,HAM,RAMEAU,89700,COLLAN,,,89112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.872096,47.842918,0.91,street,Rue de Rameau 89700 Collan,89112_0315,G,RUE DE RAMEAU,
378845267,00012,37884526700012,O,1990-07-30,NN,,,2006-10-28T00:23:45,false,3,,,,,RAMEAU,89700,COLLAN,,,89112,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.1G,NAFRev1,N,3.872096,47.842918,0.91,street,Rue de Rameau 89700 Collan,89112_0315,G,RUE DE RAMEAU,
380398917,00019,38039891700019,O,1990-11-19,NN,,,2006-10-28T00:35:15,false,3,,,,RUE,HAUTE,89700,COLLAN,,,89112,,,,,,,,,,,,,,,,,,,2004-03-16,F,,,,,01.4A,NAFRev1,N,3.876101,47.841239,0.38,street,Rue de l'Ancien Presbytère 89700 Collan,89112_0010,G,RUE DE L ANCIEN PRESBYTERE,
380398917,00027,38039891700027,O,2004-03-16,NN,,,2021-02-23T11:08:53,true,3,16 RUE DE L'ANCIEN PRESBYT,,,,CHEZ M ERIC DAMPT,89700,COLLAN,,,89112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.875751,47.840539,0.59,housenumber,16 Rue de l'Ancien Presbytère 89700 Collan,89112_0010_00016,D,16 RUE DE L ANCIEN PRESBYTERE,
385015524,00015,38501552400015,O,1992-01-01,,,,2008-09-14T04:51:09,true,4,,,,RTE,DU CHEMIN DE TROYES,89700,COLLAN,,,89112,,,,,,,,,,,,,,,,,,,2008-07-16,F,,,,,01.21Z,NAFRev2,N,3.874609,47.842348,0.43,street,Chemin des Buis 89700 Collan,89112_0030,G,CHEMIN DES BUIS,
390219772,00014,39021977200014,O,1993-03-01,NN,,,2022-11-21T11:51:16,true,8,,2,,RUE,DE L'ECOLE,89700,COLLAN,,,89112,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,55.20Z,NAFRev2,N,3.873943,47.84389,0.94,housenumber,2 Rue de l'Ecole 89700 Collan,89112_0095_00002,G,2 RUE DE L ECOLE,
391535994,00019,39153599400019,O,1992-01-01,NN,,,2008-01-04T23:53:55,true,3,,,,,,89700,COLLAN,,,89112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
391840535,00010,39184053500010,O,1993-07-19,,,,2016-09-30T11:53:41,false,4,,2,,IMP,DES LYS,89700,COLLAN,,,89112,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,01.1A,NAF1993,N,3.876649,47.84173,0.8,housenumber,2 Impasse des Lys 89700 Collan,89112_0210_00002,G,2 IMPASSE DES LYS,
391840535,00028,39184053500028,O,1999-02-01,01,2020,,2022-08-29T09:16:01,true,3,,,,RUE,DE FLEYS,89700,COLLAN,,,89112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.875168,47.840058,0.94,street,Rue de Fleys 89700 Collan,89112_0135,G,RUE DE FLEYS,
395166911,00010,39516691100010,O,1994-05-24,NN,,,2015-04-21T03:34:39,true,6,,8,,RTE,DE TONNERRE,89700,COLLAN,,,89112,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,33.12Z,NAFRev2,N,3.875235,47.845083,0.84,housenumber,8 Route de Tonnerre 89700 Collan,89112_0380_00008,G,8 ROUTE DE TONNERRE,
403724206,00012,40372420600012,O,1996-01-01,NN,,,2008-01-04T20:27:54,true,3,,6,,RUE,DE FLEYS,89700,COLLAN,,,89112,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,3.873547,47.839909,0.94,housenumber,6 Rue de Fleys 89700 Collan,89112_0135_00006,G,6 RUE DE FLEYS,
408142958,00011,40814295800011,O,1980-12-31,NN,,,2014-06-23T09:29:54,true,4,,,,,,89700,COLLAN,,,89112,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408142966,00014,40814296600014,O,1995-10-01,NN,,,2008-01-04T21:05:32,true,3,,6,,RUE,DE VAUGILLON,89700,COLLAN,,,89112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.873156,47.843251,0.94,housenumber,6 Rue de Vaugillon 89700 Collan,89112_0398_00006,G,6 RUE DE VAUGILLON,
410180632,00011,41018063200011,O,1982-01-01,NN,,,2009-06-27T08:22:20,true,4,,,,,L'ECUELLE,89700,COLLAN,,,89112,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,01.11Z,NAFRev2,N,3.877091,47.84074,0.92,street,Rue de l'Ecuelle 89700 Collan,89112_0100,G,RUE DE L ECUELLE,
412687071,00032,41268707100032,O,2011-06-09,,,,2021-04-27T15:40:34,true,2,,2,,RUE,DE L'EGLISE,89700,COLLAN,,,89112,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,68.20B,NAFRev2,N,3.873905,47.84303,0.94,housenumber,2 Rue de l'Eglise 89700 Collan,89112_0110_00002,G,2 RUE DE L EGLISE,
415371285,00016,41537128500016,O,1998-01-01,NN,,,2008-01-31T05:27:23,true,3,,6,,RUE,DE VAUGILLON,89700,COLLAN,,,89112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.873156,47.843251,0.94,housenumber,6 Rue de Vaugillon 89700 Collan,89112_0398_00006,G,6 RUE DE VAUGILLON,
421256421,00031,42125642100031,O,2021-02-05,,,,2021-07-22T09:41:35,true,2,,3,,RUE,DE FLEYS,89700,COLLAN,,,89112,,,,,,,,,,,,,,,,,,,2021-06-30,A,,,,,70.10Z,NAFRev2,N,3.873442,47.838698,0.94,housenumber,3 Rue de Fleys 89700 Collan,89112_0135_00003,G,3 RUE DE FLEYS,
423707256,00016,42370725600016,O,1989-01-01,NN,,,2021-02-23T11:45:45,true,4,,2,,RUE,DE L'ECOLE,89700,COLLAN,,,89112,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,55.20Z,NAFRev2,N,3.873943,47.84389,0.94,housenumber,2 Rue de l'Ecole 89700 Collan,89112_0095_00002,G,2 RUE DE L ECOLE,
423707256,00024,42370725600024,O,2009-01-01,,,,2013-02-26T17:34:13,false,2,,2,,RUE,DE L'ECOLE,89700,COLLAN,,,89112,,,,,,,,,,,,,,,,,,,2011-12-31,F,LA MARMOTTE,,,,55.20Z,NAFRev2,N,3.873943,47.84389,0.94,housenumber,2 Rue de l'Ecole 89700 Collan,89112_0095_00002,G,2 RUE DE L ECOLE,
423707256,00032,42370725600032,O,2023-01-01,,,,2023-01-12T11:15:05,false,1,,3,,RUE,DE L'ECOLE,89700,COLLAN,,,89112,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,55.20Z,NAFRev2,N,3.873844,47.843913,0.94,housenumber,3 Rue de l'Ecole 89700 Collan,89112_0095_00003,G,3 RUE DE L ECOLE,
426110870,00018,42611087000018,O,,NN,,,,true,1,,,,,,89700,COLLAN,,,89112,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
426716635,00013,42671663500013,O,,,,,,true,1,,,,,,89700,COLLAN,,,89112,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
429267503,00010,42926750300010,O,1973-01-01,NN,,,2007-01-18T09:42:39,true,3,,,,,RAMEAU,89700,COLLAN,,,89112,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,3.872096,47.842918,0.91,street,Rue de Rameau 89700 Collan,89112_0315,G,RUE DE RAMEAU,
430291211,00018,43029121100018,O,2000-03-21,00,2020,,2022-08-29T09:09:02,false,5,CHEZ MR ET MME BEAU,,,,,89700,COLLAN,,,89112,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
430291211,00026,43029121100026,O,2020-02-01,01,2020,,2022-08-29T09:09:02,true,1,,1,,IMP,DES LILAS,89700,COLLAN,,,89112,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,01.21Z,NAFRev2,O,3.876926,47.84142,0.81,housenumber,1 Impasse des Lilas 89700 Collan,89112_0200_00001,G,1 IMPASSE DES LILAS,
438601874,00011,43860187400011,O,1999-01-01,NN,,,2012-07-28T16:35:17,true,4,,8,,RUE,DE L'EGLISE,89700,COLLAN,,,89112,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,3.874872,47.842708,0.94,housenumber,8 Rue de l'Eglise 89700 Collan,89112_0110_00008,G,8 RUE DE L EGLISE,
445065782,00010,44506578200010,O,2003-01-01,NN,,,2018-02-20T03:42:42,true,3,,,,RUE,DE FLEYS,89700,COLLAN,,,89112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.875168,47.840058,0.94,street,Rue de Fleys 89700 Collan,89112_0135,G,RUE DE FLEYS,
449147008,00014,44914700800014,O,2003-05-30,NN,,,2017-11-23T03:45:56,true,4,,8,,RUE,DE L EGLISE,89700,COLLAN,,,89112,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.21Z,NAFRev2,N,3.874872,47.842708,0.94,housenumber,8 Rue de l'Eglise 89700 Collan,89112_0110_00008,G,8 RUE DE L EGLISE,
449785898,00015,44978589800015,O,2003-08-01,02,2020,,2022-08-29T09:04:31,true,3,,,,,RAMEAU,89700,COLLAN,,,89112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,3.872096,47.842918,0.91,street,Rue de Rameau 89700 Collan,89112_0315,G,RUE DE RAMEAU,
451625735,00019,45162573500019,O,2003-12-22,NN,,,2018-02-15T04:04:08,true,3,,2,,,IMPASSE DES LYS,89700,COLLAN,,,89112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.876649,47.84173,0.93,housenumber,2 Impasse des Lys 89700 Collan,89112_0210_00002,G,2 IMPASSE DES LYS,
478635394,00016,47863539400016,O,2004-07-29,NN,,,2018-09-29T12:16:44,true,3,,16,,RUE,DE L ANCIEN PRESBYTERE,89700,COLLAN,,,89112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.875751,47.840539,0.94,housenumber,16 Rue de l'Ancien Presbytère 89700 Collan,89112_0010_00016,G,16 RUE DE L ANCIEN PRESBYTERE,
479698680,00010,47969868000010,O,2004-11-17,NN,,,2014-12-18T04:19:34,true,3,,3,,RTE,DE TONNERRE,89700,COLLAN,,,89112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.872644,47.844457,0.84,housenumber,3 Route de Tonnerre 89700 Collan,89112_0380_00003,G,3 ROUTE DE TONNERRE,
480744499,00017,48074449900017,O,2005-01-05,NN,,,2020-09-08T08:40:34,false,2,,8,,RUE,DES ECOLES,89700,COLLAN,,,89112,,,,,,,,,,,,,,,,,,,2005-04-04,F,,,,,85.1C,NAFRev1,N,3.874422,47.844428,0.7,housenumber,8 Rue de l'Ecole 89700 Collan,89112_0095_00008,G,8 RUE DE L ECOLE,
481972743,00019,48197274300019,O,2005-04-01,,,,2008-06-16T13:31:34,false,2,,6,,RUE,VAUGILLON,89700,COLLAN,,,89112,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.873156,47.843251,0.93,housenumber,6 Rue de Vaugillon 89700 Collan,89112_0398_00006,G,6 RUE DE VAUGILLON,
481972743,00027,48197274300027,O,2008-01-01,NN,,,2021-10-27T08:18:42,true,1,,1,,CHE,DES GENEVES,89700,COLLAN,,,89112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.871343,47.844293,0.82,housenumber,1 Chemin des Geneves 89700 Collan,89112_1j9m4h_00001,G,1 CHEMIN DES GENEVES,
484497292,00025,48449729200025,O,2014-02-14,,,,2021-02-23T13:49:51,true,1,,3,,RTE,DE TONNERRE,89700,COLLAN,,,89112,,,,,,,,,,,,,,,,,,,2014-02-14,A,,,,,01.21Z,NAFRev2,N,3.872644,47.844457,0.84,housenumber,3 Route de Tonnerre 89700 Collan,89112_0380_00003,G,3 ROUTE DE TONNERRE,
490905387,00018,49090538700018,O,2006-07-01,11,2020,,2022-08-29T09:23:18,true,3,CHEZ MONSIEUR EMMANUEL DAMPT,3,,RTE,DE TONNERRE,89700,COLLAN,,,89112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,O,3.872644,47.844457,0.84,housenumber,3 Route de Tonnerre 89700 Collan,89112_0380_00003,G,3 ROUTE DE TONNERRE,
493752232,00014,49375223200014,O,2007-02-15,,,,2008-01-05T04:52:28,true,2,,2,,,IMPASSE DES LYS,89700,COLLAN,,,89112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.876649,47.84173,0.93,housenumber,2 Impasse des Lys 89700 Collan,89112_0210_00002,G,2 IMPASSE DES LYS,
493890610,00014,49389061000014,O,2006-12-23,,,,2020-11-13T03:47:27,true,3,,6,,RUE,DE VAUGILLON,89700,COLLAN,,,89112,,,,,,,,,,,,,,,,,,,2020-11-12,F,,,,,68.20B,NAFRev2,N,3.873156,47.843251,0.94,housenumber,6 Rue de Vaugillon 89700 Collan,89112_0398_00006,G,6 RUE DE VAUGILLON,
499418986,00018,49941898600018,O,2007-05-04,,,,2008-01-05T01:18:48,true,2,,3,,RTE,DE TONNERRE,89700,COLLAN,,,89112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.872644,47.844457,0.84,housenumber,3 Route de Tonnerre 89700 Collan,89112_0380_00003,G,3 ROUTE DE TONNERRE,
500489091,00016,50048909100016,O,2007-09-26,01,2020,,2022-08-29T09:01:35,true,3,,,,RUE,DE FLEYS,89700,COLLAN,,,89112,,,,,,,,,,,,,,,,,,,2016-09-30,A,,,,DOMAINE DE VAU REMY,01.21Z,NAFRev2,N,3.875168,47.840058,0.94,street,Rue de Fleys 89700 Collan,89112_0135,G,RUE DE FLEYS,
502454093,00019,50245409300019,O,2008-01-10,NN,,,2019-02-21T04:08:28,true,2,,1,,RTE,DE BERU,89700,COLLAN,,,89112,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,3.877563,47.836873,0.8,housenumber,1 Route de Béru 89700 Collan,89112_0020_00001,G,1 ROUTE DE BERU,
503635096,00012,50363509600012,O,2008-04-14,,,,2014-07-10T01:17:08,false,2,,4,,RUE,DU PRESSOIR,89700,COLLAN,,,89112,,,,,,,,,,,,,,,,,,,2009-10-22,F,,,,,81.30Z,NAFRev2,N,3.875209,47.843142,0.94,housenumber,4 Rue du Pressoir 89700 Collan,89112_0295_00004,G,4 RUE DU PRESSOIR,
504101213,00016,50410121300016,O,2008-05-15,,,,2010-06-28T15:32:47,true,2,,,,RUE,DE FLEYS,89700,COLLAN,,,89112,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,3.875168,47.840058,0.94,street,Rue de Fleys 89700 Collan,89112_0135,G,RUE DE FLEYS,
504684176,00010,50468417600010,O,2008-05-30,,,,2008-06-13T08:23:50,true,1,,1,,RUE,DE L'ECUELLE,89700,COLLAN,,,89112,,,,,,,,,,,,,,,,,,,2008-05-30,A,,,,,68.20B,NAFRev2,N,3.877188,47.840566,0.94,housenumber,1 Rue de l'Ecuelle 89700 Collan,89112_0100_00001,G,1 RUE DE L ECUELLE,
508040524,00011,50804052400011,O,2008-07-17,,,,2009-01-28T04:14:50,true,2,,8,,RUE,DE L ECOLE,89700,COLLAN,,,89112,,,,,,,,,,,,,,,,,,,2009-01-24,F,,,,,01.21Z,NAFRev2,N,3.874422,47.844428,0.94,housenumber,8 Rue de l'Ecole 89700 Collan,89112_0095_00008,G,8 RUE DE L ECOLE,
509411302,00011,50941130200011,O,2008-11-02,NN,,,2020-08-25T10:22:58,true,1,,,,RUE,DE FLEYS,89700,COLLAN,,,89112,,,,,,,,,,,,,,,,,,,2008-11-02,A,,,,,47.25Z,NAFRev2,N,3.875168,47.840058,0.94,street,Rue de Fleys 89700 Collan,89112_0135,G,RUE DE FLEYS,
509411302,00029,50941130200029,O,2014-12-22,,,,2021-02-23T15:15:46,false,1,,,,RUE,DE FLEYS,89700,COLLAN,,,89112,,,,,,,,,,,,,,,,,,,2014-12-22,A,,,,,01.21Z,NAFRev2,N,3.875168,47.840058,0.94,street,Rue de Fleys 89700 Collan,89112_0135,G,RUE DE FLEYS,
509986360,00014,50998636000014,O,2009-01-02,NN,,,2021-03-26T03:52:26,true,2,,8,,RUE,DE L'ECOLE,89700,COLLAN,,,89112,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.21Z,NAFRev2,N,3.874422,47.844428,0.94,housenumber,8 Rue de l'Ecole 89700 Collan,89112_0095_00008,G,8 RUE DE L ECOLE,
521993386,00015,52199338600015,O,2010-02-01,,,,2022-09-16T09:47:56,true,2,,,,,RAMEAU,89700,COLLAN,,,89112,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,70.22Z,NAFRev2,N,3.872096,47.842918,0.91,street,Rue de Rameau 89700 Collan,89112_0315,G,RUE DE RAMEAU,
524717238,00033,52471723800033,O,2012-03-01,,,,2015-06-19T11:38:32,false,2,,13,,RTE,DE TONNERRE,89700,COLLAN,,,89112,,,,,,,,,,,,,,,,,,,2015-06-18,F,,,,,93.29Z,NAFRev2,N,3.874276,47.844864,0.85,housenumber,13 Route de Tonnerre 89700 Collan,89112_0380_00013,G,13 ROUTE DE TONNERRE,
532008471,00015,53200847100015,O,2011-03-23,NN,,,2018-09-29T12:55:00,true,1,,3,,RTE,DE TONNERRE,89700,COLLAN,,,89112,,,,,,,,,,,,,,,,,,,2011-03-23,A,,,,,01.21Z,NAFRev2,N,3.872644,47.844457,0.84,housenumber,3 Route de Tonnerre 89700 Collan,89112_0380_00003,G,3 ROUTE DE TONNERRE,
537648891,00019,53764889100019,O,2011-10-15,NN,,,2021-10-27T08:43:46,false,4,,2,,RUE,DE L'EGLISE,89700,COLLAN,,,89112,,,,,,,,,,,,,,,,,,,2018-11-10,A,,,,,45.11Z,NAFRev2,O,3.873905,47.84303,0.94,housenumber,2 Rue de l'Eglise 89700 Collan,89112_0110_00002,G,2 RUE DE L EGLISE,
540045358,00012,54004535800012,O,2012-02-06,,,4322BB,2016-08-19T03:40:05,true,2,,4,B,RUE,DE CHABLIS,89700,COLLAN,,,89112,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.22B,NAFRev2,N,3.873267,47.843676,0.84,housenumber,4bis Rue de Chablis 89700 Collan,89112_0038_00004_bis,G,4BIS RUE DE CHABLIS,
751447988,00021,75144798800021,O,2012-06-25,,,,2012-08-31T14:52:30,false,1,LD LES PLAINS,,,,,89700,COLLAN,,,89112,,,,,,,,,,,,,,,,,,,2012-06-25,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
752783753,00011,75278375300011,O,2012-07-05,,,,2019-07-29T03:34:50,true,2,,1,,RUE,DE CHABLIS,89700,COLLAN,,,89112,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,46.17B,NAFRev2,N,3.873176,47.843562,0.94,housenumber,1 Rue de Chablis 89700 Collan,89112_0038_00001,G,1 RUE DE CHABLIS,
753033570,00015,75303357000015,O,2012-04-28,,,,2012-07-30T18:05:55,true,1,,,,,MAIRIE,89700,COLLAN,,,89112,,,,,,,,,,,,,,,,,,,2012-04-28,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
794948836,00018,79494883600018,O,2013-09-01,NN,,,2019-06-24T13:51:16,true,1,,1,,RUE,DES PUITS,89700,COLLAN,,,89112,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,01.11Z,NAFRev2,N,3.873168,47.84422,0.94,housenumber,1 Rue des Puits 89700 Collan,89112_0300_00001,G,1 RUE DES PUITS,
799244975,00014,79924497500014,O,2014-01-01,,,,2017-01-26T14:53:52,false,2,,7,T,RTE,2 RUE DE L'ECOLE,89700,COLLAN,,,89112,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,85.59B,NAFRev2,N,3.873943,47.84389,0.7,housenumber,2 Rue de l'Ecole 89700 Collan,89112_0095_00002,G,2 RUE DE L ECOLE,
801995317,00014,80199531700014,O,2014-04-05,,,,2021-08-11T03:38:32,true,2,,1,,RTE,DE BERU,89700,COLLAN,,,89112,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,01.11Z,NAFRev2,N,3.877563,47.836873,0.8,housenumber,1 Route de Béru 89700 Collan,89112_0020_00001,G,1 ROUTE DE BERU,
803554856,00010,80355485600010,O,2014-06-26,NN,,,2023-04-03T11:06:09,true,1,,16,,RUE,DE L ANCIEN PRESBYTERE,89700,COLLAN,,,89112,,,,,,,,,,,,,,,,,,,2014-06-26,A,,,,,01.21Z,NAFRev2,N,3.875751,47.840539,0.94,housenumber,16 Rue de l'Ancien Presbytère 89700 Collan,89112_0010_00016,G,16 RUE DE L ANCIEN PRESBYTERE,
807508205,00018,80750820500018,O,2014-10-23,,,,2014-11-19T10:58:35,true,1,,1,,IMP,DES LILAS,89700,COLLAN,,,89112,,,,,,,,,,,,,,,,,,,2014-10-23,A,,,,,47.99A,NAFRev2,N,3.876926,47.84142,0.81,housenumber,1 Impasse des Lilas 89700 Collan,89112_0200_00001,G,1 IMPASSE DES LILAS,
808418404,00014,80841840400014,O,2015-01-15,01,2020,,2022-08-29T10:01:16,true,2,,1,B,PL,DE LA FONTAINE,89700,COLLAN,,,89112,,,,,,,,,,,,,,,,,,,2016-03-06,A,L'AUBERG'IN - L'IDEE FOLLE,,,L'AUBERG'IN - L'IDEE FOLLE,56.10A,NAFRev2,O,3.873618,47.843585,0.85,housenumber,1b Place de la Fontaine 89700 Collan,89112_0145_00001_b,G,1B PLACE DE LA FONTAINE,
811251198,00016,81125119800016,O,2015-04-01,,,,2023-02-11T08:42:00,true,2,,2,,RUE,DE L'ECUELLE,89700,COLLAN,,,89112,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,ETA OLIVIER BEAU,01.61Z,NAFRev2,N,3.8766,47.840659,0.94,housenumber,2 Rue de l'Ecuelle 89700 Collan,89112_0100_00002,G,2 RUE DE L ECUELLE,
812330041,00011,81233004100011,O,2015-05-31,NN,,,2023-04-03T11:08:01,true,1,,3,,RTE,DE TONNERRE,89700,COLLAN,,,89112,,,,,,,,,,,,,,,,,,,2015-05-31,A,,,,,01.21Z,NAFRev2,N,3.872644,47.844457,0.84,housenumber,3 Route de Tonnerre 89700 Collan,89112_0380_00003,G,3 ROUTE DE TONNERRE,
814368163,00014,81436816300014,O,2015-10-01,,,,2015-11-03T14:49:32,true,1,,1,,IMP,DES LILAS,89700,COLLAN,,,89112,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,64.20Z,NAFRev2,N,3.876926,47.84142,0.81,housenumber,1 Impasse des Lilas 89700 Collan,89112_0200_00001,G,1 IMPASSE DES LILAS,
819733023,00017,81973302300017,O,2016-03-31,NN,,,2020-08-25T11:26:40,true,1,,,,RUE,DE FLEYS,89700,COLLAN,,,89112,,,,,,,,,,,,,,,,,,,2016-03-31,A,,,,,01.61Z,NAFRev2,N,3.875168,47.840058,0.94,street,Rue de Fleys 89700 Collan,89112_0135,G,RUE DE FLEYS,
820223329,00013,82022332900013,O,2016-05-07,,,,2016-05-12T08:26:52,true,1,,2,,RTE,DE TONNERRE,89700,COLLAN,,,89112,,,,,,,,,,,,,,,,,,,2016-05-07,A,,,,,47.99A,NAFRev2,N,3.872563,47.844307,0.84,housenumber,2 Route de Tonnerre 89700 Collan,89112_0380_00002,G,2 ROUTE DE TONNERRE,
821885589,00019,82188558900019,O,2016-04-30,,,,2017-01-24T03:24:46,true,1,,3,,RTE,DE TONNERRE,89700,COLLAN,,,89112,,,,,,,,,,,,,,,,,,,2016-04-30,A,,,,,01.21Z,NAFRev2,N,3.872644,47.844457,0.84,housenumber,3 Route de Tonnerre 89700 Collan,89112_0380_00003,G,3 ROUTE DE TONNERRE,
821907557,00010,82190755700010,O,2016-04-30,,,,2020-01-11T03:40:24,true,1,,16,,RUE,DE L'ANCIEN PRESBYTERE,89700,COLLAN,,,89112,,,,,,,,,,,,,,,,,,,2016-04-30,A,,,,,01.21Z,NAFRev2,N,3.875751,47.840539,0.94,housenumber,16 Rue de l'Ancien Presbytère 89700 Collan,89112_0010_00016,G,16 RUE DE L ANCIEN PRESBYTERE,