siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
076550060,00131,07655006000131,O,2018-04-30,,,,2019-11-14T14:00:50,false,1,,18,,RUE,CAMILLE GUERIN,62217,TILLOY-LES-MOFFLAINES,,,62817,,,,,,,,,,,,,,,,,,,2018-04-30,A,,,,ETS E.VERHAEGHE,46.61Z,NAFRev2,O,2.813155,50.289241,0.94,housenumber,18 Rue Camille Guérin 62217 Tilloy-lès-Mofflaines,62817_0054_00018,G,18 RUE CAMILLE GUERIN,
196222574,00010,19622257400010,O,1983-03-01,21,2018,,2021-02-23T10:28:55,true,5,,,,RTE,DE CAMBRAI,62217,TILLOY-LES-MOFFLAINES,,,62817,,,,,,,,,,,,,,,,,,,2018-01-01,A,LEGTA,,,,85.32Z,NAFRev2,O,2.815306,50.279859,0.82,street,Route de Cambrai 62217 Tilloy-lès-Mofflaines,62817_0040,G,ROUTE DE CAMBRAI,
196222574,00028,19622257400028,O,1983-03-16,11,2018,,2021-02-23T10:28:55,false,4,,,,RTE,DE CAMBRAI,62217,TILLOY-LES-MOFFLAINES,,,62817,,,,,,,,,,,,,,,,,,,2018-01-01,A,CFPPA,,,,85.59A,NAFRev2,N,2.815306,50.279859,0.82,street,Route de Cambrai 62217 Tilloy-lès-Mofflaines,62817_0040,G,ROUTE DE CAMBRAI,
196222574,00044,19622257400044,O,1986-02-07,21,2018,,2020-08-25T10:14:18,false,5,,1,,RTE,DE CAMBRAI,62217,TILLOY-LES-MOFFLAINES,,,62817,,,,,,,,,,,,,,,,,,,2018-01-01,A,CFAA,,,,85.32Z,NAFRev2,O,2.815306,50.279859,0.83,housenumber,1 Route de Cambrai 62217 Tilloy-lès-Mofflaines,62817_0040_00001,G,1 ROUTE DE CAMBRAI,
196222574,00150,19622257400150,O,2017-12-25,,,,2019-11-14T14:00:50,false,1,EXPLOITATION AGRICOLE,,,RTE,DE CAMBRAI,62217,TILLOY-LES-MOFFLAINES,,,62817,,,,,,,,,,,,,,,,,,,2017-12-25,A,EXPLOITATION AGRICOLE TILLOY LES MOFFLAINES,,,,01.11Z,NAFRev2,N,2.815306,50.279859,0.82,street,Route de Cambrai 62217 Tilloy-lès-Mofflaines,62817_0040,G,ROUTE DE CAMBRAI,
216208173,00015,21620817300015,O,1983-03-01,11,2018,,2020-08-25T10:18:21,true,4,,46,,AV,CHARLES DE GAULLE,62217,TILLOY-LES-MOFFLAINES,,,62817,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.818361,50.275997,0.86,housenumber,46 Avenue Charles de Gaulle 62217 Tilloy-lès-Mofflaines,62817_0041_00046,G,46 AVENUE CHARLES DE GAULLE,
216208173,00023,21620817300023,O,1983-12-21,11,2018,,2020-08-25T10:18:21,false,3,,46,,AV,CHARLES DE GAULLE,62217,TILLOY-LES-MOFFLAINES,,,62817,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.818361,50.275997,0.86,housenumber,46 Avenue Charles de Gaulle 62217 Tilloy-lès-Mofflaines,62817_0041_00046,G,46 AVENUE CHARLES DE GAULLE,
256204074,00031,25620407400031,O,2002-12-25,21,2018,,2020-08-25T10:20:32,false,5,,11,,RUE,VOLTA,62217,TILLOY-LES-MOFFLAINES,,,62817,,,,,,,,,,,,,,,,,,,2019-01-01,F,BUDGET VALORISATION,,,,37.00Z,NAFRev2,O,2.817839,50.291048,0.94,housenumber,11 Rue Volta 62217 Tilloy-lès-Mofflaines,62817_0155_00011,G,11 RUE VOLTA,
256204074,00056,25620407400056,O,2012-12-18,31,2018,,2021-02-23T10:34:47,true,1,,11,,RUE,VOLTA,62217,TILLOY-LES-MOFFLAINES,,,62817,,,,,,,,,,,,,,,,,,,2012-12-18,A,,,,,38.11Z,NAFRev2,O,2.817839,50.291048,0.94,housenumber,11 Rue Volta 62217 Tilloy-lès-Mofflaines,62817_0155_00011,G,11 RUE VOLTA,
266208172,00012,26620817200012,O,1983-03-01,02,2018,,2020-08-25T10:21:13,true,4,MAIRIE,46,,AV,CHARLES DE GAULLE,62217,TILLOY-LES-MOFFLAINES,,,62817,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.818361,50.275997,0.86,housenumber,46 Avenue Charles de Gaulle 62217 Tilloy-lès-Mofflaines,62817_0041_00046,G,46 AVENUE CHARLES DE GAULLE,
266208172,00020,26620817200020,O,1984-12-07,NN,,,2019-11-14T14:00:50,false,3,MAIRIE,46,,AV,CHARLES DE GAULLE,62217,TILLOY-LES-MOFFLAINES,,,62817,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D AIDE MENAGERE,,,,88.10A,NAFRev2,N,2.818361,50.275997,0.86,housenumber,46 Avenue Charles de Gaulle 62217 Tilloy-lès-Mofflaines,62817_0041_00046,G,46 AVENUE CHARLES DE GAULLE,
276201894,00017,27620189400017,O,,,,,2019-11-14T14:00:50,true,1,,46,,AV,CHARLES DE GAULLE,62217,TILLOY-LES-MOFFLAINES,,,62817,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.818361,50.275997,0.86,housenumber,46 Avenue Charles de Gaulle 62217 Tilloy-lès-Mofflaines,62817_0041_00046,G,46 AVENUE CHARLES DE GAULLE,
296201734,00013,29620173400013,O,1985-10-14,NN,,,2019-11-14T14:00:50,true,3,MAIRIE,46,,AV,CHARLES DE GAULLE,62217,TILLOY-LES-MOFFLAINES,,,62817,,,,,,,,,,,,,,,,,,,2006-02-06,F,,,,,70.1C,NAFRev1,N,2.818361,50.275997,0.86,housenumber,46 Avenue Charles de Gaulle 62217 Tilloy-lès-Mofflaines,62817_0041_00046,G,46 AVENUE CHARLES DE GAULLE,
300162708,00030,30016270800030,O,,NN,,,2019-11-14T14:00:50,true,1,,72,,RUE,DU GENERAL DE GAULLE,62217,TILLOY-LES-MOFFLAINES,,,62817,,,,,,,,,,,,,,,,,,,1991-05-06,F,,,,,69.12,NAP,N,2.816595,50.27509,0.46,housenumber,72 Avenue Charles de Gaulle 62217 Tilloy-lès-Mofflaines,62817_0041_00072,G,72 AVENUE CHARLES DE GAULLE,
300893070,00056,30089307000056,O,1986-12-01,NN,,,2019-11-14T14:00:50,false,4,STE HIPPIQUE JUMP CLUB,37,,AV,DU GENERAL DE GA,62217,TILLOY-LES-MOFFLAINES,,,62817,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.2C,NAF1993,N,7.4431137,48.2615826,0.77,poi,Avenue du Général de Gaulle (Pont) Sélestat,https://osm.org/way/29373994,G,,
301147088,00019,30114708800019,O,,NN,,,2019-11-14T14:00:50,true,1,,28,,,GRAND RUE,62217,TILLOY-LES-MOFFLAINES,,,62817,,,,,,,,,,,,,,,,,,,,F,,,,,64.42,NAP,N,2.813032,50.271083,0.44,housenumber,28 Rue du Château d'Eau 62217 Tilloy-lès-Mofflaines,62817_0190_00028,G,28 RUE DU CHATEAU D EAU,
301265880,00015,30126588000015,O,,NN,,,2019-11-14T14:00:50,true,1,,43,,RTE,DE CAMBRAI,62217,TILLOY-LES-MOFFLAINES,,,62817,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,84.12,NAP,N,2.821711,50.278285,0.84,housenumber,43 Route de Cambrai 62217 Tilloy-lès-Mofflaines,62817_0040_00043,G,43 ROUTE DE CAMBRAI,
301545851,00349,30154585100349,O,1900-01-01,NN,,,2019-11-14T14:00:50,false,3,,4,,AV,D IMMERCOURT,62217,TILLOY-LES-MOFFLAINES,,BP 47,62817,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,2.81012,50.284705,0.84,housenumber,4 Avenue d'Immercourt 62217 Tilloy-lès-Mofflaines,62817_0060_00004,G,4 AVENUE D IMMERCOURT,
301941837,00017,30194183700017,O,1974-01-01,NN,,,2019-11-14T14:00:50,false,7,,1,B,RUE,DU NOBLE,62217,TILLOY-LES-MOFFLAINES,,,62817,,,,,,,,,,,,,,,,,,,2014-01-28,F,,,,,49.41A,NAFRev2,O,2.817859,50.276209,0.83,housenumber,1 b Rue du Noble 62217 Tilloy-lès-Mofflaines,62817_0120_00001_b,G,1 B RUE DU NOBLE,
301977419,00037,30197741900037,O,1997-01-01,NN,,,2019-11-14T14:00:50,true,4,,26,,RTE,DE CAMBRAI,62217,TILLOY-LES-MOFFLAINES,,,62817,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.3F,NAFRev1,O,2.820144,50.278572,0.84,housenumber,26 Route de Cambrai 62217 Tilloy-lès-Mofflaines,62817_0040_00026,G,26 ROUTE DE CAMBRAI,
302535661,00037,30253566100037,O,,,,,2019-11-14T14:00:50,true,1,,47,,RUE,DE CAMBRAI,62217,TILLOY-LES-MOFFLAINES,,,62817,,,,,,,,,,,,,,,,,,,1990-03-23,F,,,,,64.46,NAP,N,2.822257,50.27813,0.79,housenumber,47 Route de Cambrai 62217 Tilloy-lès-Mofflaines,62817_0040_00047,G,47 ROUTE DE CAMBRAI,
303871826,00028,30387182600028,O,1981-01-01,NN,,,2019-11-14T14:00:50,true,5,,18,B,RTE,DE CAMBRAI,62217,TILLOY-LES-MOFFLAINES,,,62817,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.21Z,NAFRev2,O,2.818351,50.278456,0.71,housenumber,18 bis Route de Cambrai 62217 Tilloy-lès-Mofflaines,62817_0040_00018_bis,G,18 BIS ROUTE DE CAMBRAI,
305635393,00021,30563539300021,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,D IMERCOURT,62217,TILLOY-LES-MOFFLAINES,,,62817,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,22.02,NAP,N,2.817676,50.279497,0.76,street,Avenue d'Immercourt 62217 Tilloy-lès-Mofflaines,62817_0060,G,AVENUE D IMMERCOURT,
305729212,00038,30572921200038,O,1992-11-01,NN,,,2019-11-14T14:00:50,false,5,ZONE INDUSTRIELLE EST,,,AV,D IMMERCOURT,62217,TILLOY-LES-MOFFLAINES,,,62817,,,,,,,,,,,,,,,,,,,2011-06-27,F,,,,,45.20B,NAFRev2,O,2.817676,50.279497,0.82,street,Avenue d'Immercourt 62217 Tilloy-lès-Mofflaines,62817_0060,G,AVENUE D IMMERCOURT,
305775652,00053,30577565200053,O,2016-06-06,NN,,,2019-11-14T14:00:50,false,2,ZONE INDUSTRIELLE EST,,,RUE,JOSEPH MARIE JACQUART,62217,TILLOY-LES-MOFFLAINES,,BP 70079,62817,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,43.22B,NAFRev2,O,2.808465,50.290557,0.94,street,Rue Joseph Marie Jacquart 62217 Tilloy-lès-Mofflaines,62817_0065,G,RUE JOSEPH MARIE JACQUART,
306680026,00086,30668002600086,O,2013-07-01,NN,,,2019-11-14T14:00:50,false,3,,4,,AV,D IMMERCOURT,62217,TILLOY-LES-MOFFLAINES,,,62817,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,46.61Z,NAFRev2,O,2.81012,50.284705,0.84,housenumber,4 Avenue d'Immercourt 62217 Tilloy-lès-Mofflaines,62817_0060_00004,G,4 AVENUE D IMMERCOURT,
306680026,00094,30668002600094,O,2016-01-01,00,2018,,2020-08-25T10:23:33,false,2,,18,,RUE,CAMILLE GUERIN,62217,TILLOY-LES-MOFFLAINES,,,62817,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,46.61Z,NAFRev2,O,2.813155,50.289241,0.94,housenumber,18 Rue Camille Guérin 62217 Tilloy-lès-Mofflaines,62817_0054_00018,G,18 RUE CAMILLE GUERIN,
308449024,05112,30844902405112,O,1988-01-01,NN,,,2019-11-14T14:00:50,false,4,SUCCURSALE NÂ° 4374,1,,RTE,DE CAMBRAI,62217,TILLOY-LES-MOFFLAINES,,,62817,,,,,,,,,,,,,,,,,,,1998-03-02,F,LA HALLE AUX CHAUSSURES,,,,52.4E,NAF1993,N,2.815306,50.279859,0.83,housenumber,1 Route de Cambrai 62217 Tilloy-lès-Mofflaines,62817_0040_00001,G,1 ROUTE DE CAMBRAI,
309841708,00022,30984170800022,O,1993-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,RUE,CAMILLE GUERIN,62217,TILLOY-LES-MOFFLAINES,,,62817,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.809659,50.289222,0.94,street,Rue Camille Guérin 62217 Tilloy-lès-Mofflaines,62817_0054,G,RUE CAMILLE GUERIN,
309951887,00012,30995188700012,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,D IMMERCOURT,62217,TILLOY-LES-MOFFLAINES,,,62817,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,2.817676,50.279497,0.83,street,Avenue d'Immercourt 62217 Tilloy-lès-Mofflaines,62817_0060,G,AVENUE D IMMERCOURT,
311532261,00022,31153226100022,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,ZONE INDUSTRIELLE N4,62217,TILLOY-LES-MOFFLAINES,,,62817,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,-2.4581871,48.4893969,0.78,poi.industrial,Zone Industrielle des Noés Lamballe,https://osm.org/way/395908891,G,,
314086729,00022,31408672900022,O,,,,,2019-11-14T14:00:50,true,1,,2,,RTE,DE CAMBRAI,62217,TILLOY-LES-MOFFLAINES,,,62817,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,2.814371,50.27977,0.83,housenumber,2 Route de Cambrai 62217 Tilloy-lès-Mofflaines,62817_0040_00002,G,2 ROUTE DE CAMBRAI,
314153438,00028,31415343800028,O,2006-10-02,NN,,,2019-11-14T14:00:50,true,4,ZI EST,16,,RUE,CAMILLE GUERIN,62217,TILLOY-LES-MOFFLAINES,,,62817,,,,,,,,,,,,,,,,,,,2009-10-16,F,,,,,45.11Z,NAFRev2,N,2.812642,50.289184,0.94,housenumber,16 Rue Camille Guérin 62217 Tilloy-lès-Mofflaines,62817_0054_00016,G,16 RUE CAMILLE GUERIN,
314977828,00032,31497782800032,O,,,,,2019-11-14T14:00:50,true,1,,9,,RTE,DE CAMBRAI,62217,TILLOY-LES-MOFFLAINES,,,62817,,,,,,,,,,,,,,,,,,,1990-04-24,F,,,,,35.01,NAP,N,2.816803,50.279506,0.83,housenumber,9 Route de Cambrai 62217 Tilloy-lès-Mofflaines,62817_0040_00009,G,9 ROUTE DE CAMBRAI,
315119362,00020,31511936200020,O,,NN,,,2019-11-14T14:00:50,true,1,,9,,RTE,DE CAMBRAI,62217,TILLOY-LES-MOFFLAINES,,,62817,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,35.01,NAP,N,2.816803,50.279506,0.83,housenumber,9 Route de Cambrai 62217 Tilloy-lès-Mofflaines,62817_0040_00009,G,9 ROUTE DE CAMBRAI,
315303289,00013,31530328900013,O,1979-01-01,NN,,,2019-11-14T14:00:50,true,5,,14,,RUE,D ARRAS,62217,TILLOY-LES-MOFFLAINES,,,62817,,,,,,,,,,,,,,,,,,,2009-12-29,F,,,,,68.20B,NAFRev2,O,2.81556,50.275544,0.94,housenumber,14 Rue d'Arras 62217 Tilloy-lès-Mofflaines,62817_0010_00014,G,14 RUE D ARRAS,
316264795,00022,31626479500022,O,1900-01-01,21,2018,,2020-09-07T20:07:45,true,6,,,,AV,D IMMERCOURT,62217,TILLOY-LES-MOFFLAINES,,,62817,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,27.12Z,NAFRev2,O,2.817676,50.279497,0.82,street,Avenue d'Immercourt 62217 Tilloy-lès-Mofflaines,62817_0060,G,AVENUE D IMMERCOURT,
316339118,00051,31633911800051,O,1999-07-10,,,,2019-11-14T14:00:50,false,3,,43,,AV,CHARLES DE GAULLE,62217,TILLOY-LES-MOFFLAINES,,,62817,,,,,,,,,,,,,,,,,,,2000-07-14,F,,,,,74.2B,NAF1993,N,2.817376,50.275506,0.86,housenumber,43 Avenue Charles de Gaulle 62217 Tilloy-lès-Mofflaines,62817_0041_00043,G,43 AVENUE CHARLES DE GAULLE,
316628460,00016,31662846000016,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RTE,NATIONALE 39,62217,TILLOY-LES-MOFFLAINES,,,62817,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
317555886,00041,31755588600041,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,STEPHENSON,62217,TILLOY-LES-MOFFLAINES,,,62817,,,,,,,,,,,,,,,,,,,1995-12-29,F,,,,,17.4C,NAF1993,O,2.818609,50.289503,0.94,street,Rue Stephenson 62217 Tilloy-lès-Mofflaines,62817_0048,G,RUE STEPHENSON,
317722841,00010,31772284100010,O,,NN,,,2019-11-14T14:00:50,true,1,,25,,,GRAND RUE,62217,TILLOY-LES-MOFFLAINES,,,62817,,,,,,,,,,,,,,,,,,,1986-12-01,F,,,,,86.10,NAP,N,2.812583,50.271421,0.44,housenumber,25 Rue du Château d'Eau 62217 Tilloy-lès-Mofflaines,62817_0190_00025,G,25 RUE DU CHATEAU D EAU,
318009867,00017,31800986700017,O,1980-01-01,NN,,,2019-11-14T14:00:50,true,3,,46,,AV,CHARLES DE GAULLE,62217,TILLOY-LES-MOFFLAINES,,,62817,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,2.818361,50.275997,0.86,housenumber,46 Avenue Charles de Gaulle 62217 Tilloy-lès-Mofflaines,62817_0041_00046,G,46 AVENUE CHARLES DE GAULLE,
318835360,00013,31883536000013,O,,NN,,,2019-11-14T14:00:50,true,1,,12,,,GRAND RUE,62217,TILLOY-LES-MOFFLAINES,,,62817,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,0.3581999,46.278333,0.89,poi,Grand Rue (Pont) Sommières-du-Clain,https://osm.org/way/42873870,G,,
319780698,00019,31978069800019,O,1980-07-01,NN,,,2019-11-14T14:00:50,true,3,,26,,RTE,DE CAMBRAI,62217,TILLOY-LES-MOFFLAINES,,,62817,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.820144,50.278572,0.84,housenumber,26 Route de Cambrai 62217 Tilloy-lès-Mofflaines,62817_0040_00026,G,26 ROUTE DE CAMBRAI,
319786026,00017,31978602600017,O,,,,,2019-11-14T14:00:50,true,1,,,,RTE,DE CAMBRAI,62217,TILLOY-LES-MOFFLAINES,,,62817,,,,,,,,,,,,,,,,,,,1989-02-27,F,,,,,65.02,NAP,N,2.815306,50.279859,0.82,street,Route de Cambrai 62217 Tilloy-lès-Mofflaines,62817_0040,G,ROUTE DE CAMBRAI,
320030406,00013,32003040600013,O,,NN,,,2019-11-14T14:00:50,true,1,,31,,RUE,DE CAMBRAI,62217,TILLOY-LES-MOFFLAINES,,,62817,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,2.819206,50.278954,0.79,housenumber,31 Route de Cambrai 62217 Tilloy-lès-Mofflaines,62817_0040_00031,G,31 ROUTE DE CAMBRAI,
320441108,02659,32044110802659,O,2012-11-26,02,2018,,2020-08-25T10:28:43,false,2,ZI EST,3,,RUE,CAMILLE GUERIN,62217,TILLOY-LES-MOFFLAINES,,,62817,,,,,,,,,,,,,,,,,,,2013-02-03,A,,,,,46.69B,NAFRev2,O,2.811028,50.289342,0.94,housenumber,3 Rue Camille Guérin 62217 Tilloy-lès-Mofflaines,62817_0054_00003,G,3 RUE CAMILLE GUERIN,
321562027,00011,32156202700011,O,1981-01-07,01,2018,,2020-08-25T10:29:14,true,4,MAIRIE,46,,AV,CHARLES DE GAULLE,62217,TILLOY-LES-MOFFLAINES,,,62817,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,2.818361,50.275997,0.86,housenumber,46 Avenue Charles de Gaulle 62217 Tilloy-lès-Mofflaines,62817_0041_00046,G,46 AVENUE CHARLES DE GAULLE,
323583716,00010,32358371600010,O,,,,,2019-11-14T14:00:50,true,1,,29,,,GRAND RUE,62217,TILLOY-LES-MOFFLAINES,,,62817,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,0.3581999,46.278333,0.89,poi,Grand Rue (Pont) Sommières-du-Clain,https://osm.org/way/42873870,G,,
323637280,00021,32363728000021,O,,,,,2020-10-23T12:17:59,true,1,,2,,RUE,MONTGOLFIER,62217,TILLOY-LES-MOFFLAINES,,,62817,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,69.11,NAP,N,4.6726506,45.2395906,0.9,poi,Rue Montgolfier (Pont) Annonay,https://osm.org/way/32308913,G,,
324333996,00118,32433399600118,O,1999-12-01,NN,,,2019-11-14T14:00:50,false,4,,,,RUE,VOLTA,62217,TILLOY-LES-MOFFLAINES,,,62817,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.41A,NAFRev2,O,2.81723,50.290565,0.94,street,Rue Volta 62217 Tilloy-lès-Mofflaines,62817_0155,G,RUE VOLTA,
324692037,00017,32469203700017,O,,,,,2019-11-14T14:00:50,true,1,,4,,RUE,DE L'EGALITE,62217,TILLOY-LES-MOFFLAINES,,,62817,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.2J,NAF1993,N,2.821438,50.276986,0.94,housenumber,4 Rue de l'Egalité 62217 Tilloy-lès-Mofflaines,62817_0043_00004,G,4 RUE DE L EGALITE,
324895101,00719,32489510100719,O,2017-09-01,,,,2019-11-14T14:00:50,false,1,,26,,RTE,DE CAMBRAI,62217,TILLOY-LES-MOFFLAINES,,,62817,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,69.20Z,NAFRev2,O,2.820144,50.278572,0.84,housenumber,26 Route de Cambrai 62217 Tilloy-lès-Mofflaines,62817_0040_00026,G,26 ROUTE DE CAMBRAI,
325523595,00016,32552359500016,O,,NN,,,2019-11-14T14:00:50,true,1,,17,B,RUE,DU NOBLE,62217,TILLOY-LES-MOFFLAINES,,,62817,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,77.12,NAP,N,2.816846,50.276829,0.78,housenumber,17 bis Rue du Noble 62217 Tilloy-lès-Mofflaines,62817_0120_00017_bis,G,17 BIS RUE DU NOBLE,
325685451,00016,32568545100016,O,1982-11-01,NN,,,2019-11-14T14:00:50,true,4,RN 39,,,RTE,DE CAMBRAI,62217,TILLOY-LES-MOFFLAINES,,,62817,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.1E,NAF1993,O,2.815306,50.279859,0.82,street,Route de Cambrai 62217 Tilloy-lès-Mofflaines,62817_0040,G,ROUTE DE CAMBRAI,
325964005,00012,32596400500012,O,1982-10-20,NN,,,2019-11-14T14:00:50,false,4,,35,,RUE,DU NOBLE,62217,TILLOY-LES-MOFFLAINES,,,62817,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,28.5D,NAF1993,O,2.812911,50.277668,0.94,housenumber,35 Rue du Noble 62217 Tilloy-lès-Mofflaines,62817_0120_00035,G,35 RUE DU NOBLE,
325964005,00038,32596400500038,O,1989-12-01,12,2018,2561ZB,2020-08-25T10:31:39,true,4,ZI NÂ° 4,46,,AV,D IMMERCOURT,62217,TILLOY-LES-MOFFLAINES,,,62817,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.61Z,NAFRev2,O,2.807776,50.289671,0.84,housenumber,46 Avenue d'Immercourt 62217 Tilloy-lès-Mofflaines,62817_0060_00046,G,46 AVENUE D IMMERCOURT,
325964005,00046,32596400500046,O,1998-09-01,,,,2019-11-14T14:00:50,false,2,,48,,RUE,D ARRAS,62217,TILLOY-LES-MOFFLAINES,,,62817,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,28.5D,NAF1993,N,2.815666,50.274956,0.77,street,Rue d'Arras 62217 Tilloy-lès-Mofflaines,62817_0010,G,RUE D ARRAS,
326093846,00011,32609384600011,O,,NN,,,2019-11-14T14:00:50,true,1,,83,,AV,CHARLES DE GAULLE,62217,TILLOY-LES-MOFFLAINES,,,62817,,,,,,,,,,,,,,,,,,,1994-04-02,F,,,,,52.6G,NAF1993,O,2.815839,50.27417,0.86,housenumber,83 Avenue Charles de Gaulle 62217 Tilloy-lès-Mofflaines,62817_0041_00083,G,83 AVENUE CHARLES DE GAULLE,
326644523,00028,32664452300028,O,1988-07-01,NN,,,2019-11-14T14:00:50,true,4,,81,,AV,CHARLES DE GAULLE,62217,TILLOY-LES-MOFFLAINES,,,62817,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,O,2.816196,50.274402,0.86,housenumber,81 Avenue Charles de Gaulle 62217 Tilloy-lès-Mofflaines,62817_0041_00081,G,81 AVENUE CHARLES DE GAULLE,
326727831,00074,32672783100074,O,,,,,2019-11-14T14:00:50,true,1,,30,,AV,D'IMMERCOURT,62217,TILLOY-LES-MOFFLAINES,,,62817,,,,,,,,,,,,,,,,,,,1991-05-03,F,,,,,55.50,NAP,N,2.815908,50.281182,0.84,housenumber,30 Avenue d'Immercourt 62217 Tilloy-lès-Mofflaines,62817_0060_00030,G,30 AVENUE D IMMERCOURT,
327268322,00069,32726832200069,O,1992-08-03,NN,,,2019-11-14T14:00:50,false,5,ZI EST,,,RUE,VOLTA,62217,TILLOY-LES-MOFFLAINES,,,62817,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,49.41A,NAFRev2,O,2.81723,50.290565,0.94,street,Rue Volta 62217 Tilloy-lès-Mofflaines,62817_0155,G,RUE VOLTA,
328355052,00031,32835505200031,O,,NN,,,2019-11-14T14:00:50,true,1,,53,,AV,DE GAL DE GAULLE,62217,TILLOY-LES-MOFFLAINES,,,62817,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,62.42,NAP,N,7.3488239,48.0787878,0.73,poi,Avenue du Général de Gaulle (Pont) Colmar,https://osm.org/way/51816915,G,,
328920178,00022,32892017800022,O,1985-02-01,NN,,,2019-11-14T14:00:50,false,4,ZONE INDUSTRIELLE N  4,,,AV,D IMMERCOURT,62217,TILLOY-LES-MOFFLAINES,,BP 57,62817,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,28.5D,NAF1993,O,2.817676,50.279497,0.82,street,Avenue d'Immercourt 62217 Tilloy-lès-Mofflaines,62817_0060,G,AVENUE D IMMERCOURT,
329021638,00054,32902163800054,O,1997-11-19,21,2018,,2020-08-25T10:33:34,false,3,,,,RUE,VOLTA,62217,TILLOY-LES-MOFFLAINES,,,62817,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,2.81723,50.290565,0.94,street,Rue Volta 62217 Tilloy-lès-Mofflaines,62817_0155,G,RUE VOLTA,
329803787,00012,32980378700012,O,1984-04-03,NN,,,2019-11-14T14:00:50,true,6,,14,,RUE,D ARRAS,62217,TILLOY-LES-MOFFLAINES,,,62817,,,,,,,,,,,,,,,,,,,2009-12-29,F,,,,,68.20B,NAFRev2,N,2.81556,50.275544,0.94,housenumber,14 Rue d'Arras 62217 Tilloy-lès-Mofflaines,62817_0010_00014,G,14 RUE D ARRAS,
330075185,00018,33007518500018,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,GUERIN,62217,TILLOY-LES-MOFFLAINES,,,62817,,,,,,,,,,,,,,,,,,,1989-01-13,F,,,,,48.02,NAP,N,2.809659,50.289222,0.92,street,Rue Camille Guérin 62217 Tilloy-lès-Mofflaines,62817_0054,G,RUE CAMILLE GUERIN,
331014407,00026,33101440700026,O,1989-09-16,NN,,,2019-11-14T14:00:50,false,4,ARRAS EST,,,RUE,CAMILLE GUERIN,62217,TILLOY-LES-MOFFLAINES,,,62817,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,85.1J,NAFRev1,O,2.809659,50.289222,0.94,street,Rue Camille Guérin 62217 Tilloy-lès-Mofflaines,62817_0054,G,RUE CAMILLE GUERIN,
332062850,00034,33206285000034,O,1989-09-13,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,RENE LAENNEC,62217,TILLOY-LES-MOFFLAINES,,,62817,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,25.1E,NAF1993,O,2.813544,50.292498,0.94,locality,Rue Rene Laennec 62217 Tilloy-lès-Mofflaines,62817_0070,G,RUE RENE LAENNEC,
333003820,00029,33300382000029,O,1985-05-01,NN,,,2019-11-14T14:00:50,false,3,,9,,RUE,D ARRAS,62217,TILLOY-LES-MOFFLAINES,,,62817,,,,,,,,,,,,,,,,,,,2006-12-15,F,,,,,52.4J,NAFRev1,N,2.81456,50.275887,0.94,housenumber,9 Rue d'Arras 62217 Tilloy-lès-Mofflaines,62817_0010_00009,G,9 RUE D ARRAS,
333086692,00030,33308669200030,O,1996-05-15,NN,,,2019-11-14T14:00:50,false,3,LIEU DIT LE PARADIS,,,RUE,NICEPHORE NIEPCE,62217,TILLOY-LES-MOFFLAINES,,,62817,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,25.1E,NAFRev1,O,3.0885339,45.7450345,0.9,poi,Rue Nicéphore Niépce (Pont) Beaumont,https://osm.org/way/52092573,G,,
334068970,00121,33406897000121,O,2000-01-01,NN,,,2019-11-14T14:00:50,false,4,,9100,,,LE TRIANGLE,62217,TILLOY-LES-MOFFLAINES,,,62817,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,56.29A,NAFRev2,N,2.3697018,48.8711993,0.9,poi.bar,Le Triangle (Bar) Paris,https://osm.org/node/3056137111,G,,
334354420,00013,33435442000013,O,,NN,,,2019-11-14T14:00:50,true,1,,47,,RUE,DE CAMBRAI,62217,TILLOY-LES-MOFFLAINES,,,62817,,,,,,,,,,,,,,,,,,,1990-03-23,F,,,,,76.00,NAP,N,2.822257,50.27813,0.79,housenumber,47 Route de Cambrai 62217 Tilloy-lès-Mofflaines,62817_0040_00047,G,47 ROUTE DE CAMBRAI,
334986114,00026,33498611400026,O,,NN,,,2019-11-14T14:00:50,true,1,,25,B,RUE,DU NOBLE,62217,TILLOY-LES-MOFFLAINES,,,62817,,,,,,,,,,,,,,,,,,,1995-05-29,F,,,,,50.2Z,NAF1993,N,2.817934,50.276187,0.75,street,Rue du Noble 62217 Tilloy-lès-Mofflaines,62817_0120,G,RUE DU NOBLE,