siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
073710303,00022,07371030300022,O,,NN,,,,true,1,,3,,PL,EDGAR BLANC,83136,FORCALQUEIRET,,,83059,,,,,,,,,,,,,,,,,,,1989-10-29,F,,,,,67.01,NAP,N,6.081484,43.336921,0.84,housenumber,3 Place Edgar Blanc 83136 Forcalqueiret,83059_0020_00003,G,3 PLACE EDGAR BLANC,
218300598,00016,21830059800016,O,1983-03-01,12,2020,,2022-08-29T09:09:13,true,4,,27,,AV,FREDERIC MISTRAL,83136,FORCALQUEIRET,,,83059,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.079942,43.335715,0.75,street,Avenue Frederic Mistral 83136 Forcalqueiret,83059_0053,G,AVENUE FREDERIC MISTRAL,
218300598,00024,21830059800024,O,1983-12-21,11,2020,,2022-11-02T15:34:16,false,4,,41,,AV,DE CHIANNI,83136,FORCALQUEIRET,,,83059,,,,,,,,,,,,,,,,,,,2008-03-18,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.082342,43.33624,0.84,housenumber,41 avenue de chianni 83136 Forcalqueiret,83059_anoi3q_00041,G,41 AVENUE DE CHIANNI,
218300598,00032,21830059800032,O,1995-09-01,03,2020,,2023-03-10T16:28:50,false,3,,,,LD,LE CLOS,83136,FORCALQUEIRET,,,83059,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE FRANCOISE DOLTO,,,,85.20Z,NAFRev2,N,6.083012,43.3369,0.35,street,impasse camille pissaro 83136 Forcalqueiret,83059_t6pk5w,G,IMPASSE CAMILLE PISSARO,
218300598,00040,21830059800040,O,1998-01-01,NN,,,2014-07-02T17:16:14,false,4,HOTEL DE VILLE,,,,,83136,FORCALQUEIRET,,,83059,,,,,,,,,,,,,,,,,,,2014-04-18,F,ZAC FORCALQUEIRET,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218300598,00057,21830059800057,O,2001-01-01,NN,,,2020-10-27T17:37:57,false,4,HOTEL DE VILLE,2,,AV,FREDERIC MISTRAL,83136,FORCALQUEIRET,,,83059,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.079942,43.335715,0.78,street,Avenue Frederic Mistral 83136 Forcalqueiret,83059_0053,G,AVENUE FREDERIC MISTRAL,
248300568,00016,24830056800016,O,2002-03-01,NN,,,2022-02-17T08:41:49,true,5,,,,,,83136,FORCALQUEIRET,,,83059,,,,,,,,,,,,,,,,,,,2021-01-19,F,,,,,36.00Z,NAFRev2,O,,,0,,,,,,
248300568,00024,24830056800024,O,2002-03-25,NN,,,2022-02-17T08:41:49,false,4,MAIRIE,,,,,83136,FORCALQUEIRET,,,83059,,,,,,,,,,,,,,,,,,,2021-01-19,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,6.080918,43.336745,0.92,street,Passage de la Mairie 83136 Forcalqueiret,83059_1bo8ky,D,PASSAGE DE LA MAIRIE,
258300201,00013,25830020100013,O,1983-03-01,NN,,,2007-05-19T08:25:02,true,1,,,,,HOTEL DE VILLE,83136,FORCALQUEIRET,,,83059,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,41.0Z,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
258301035,00014,25830103500014,O,1983-03-01,NN,,,2019-06-24T13:13:48,true,3,HOTEL DE VILLE,,,,,83136,FORCALQUEIRET,,,83059,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,75.1E,NAF1993,,,,0,,,,,,
258301449,00017,25830144900017,O,1993-02-01,01,2020,,2022-08-29T09:10:13,true,5,,,,PL,DE LA REPUBLIQUE,83136,FORCALQUEIRET,,,83059,,,,,,,,,,,,,,,,,,,2017-03-05,A,,,,,37.00Z,NAFRev2,O,6.081455,43.336436,0.86,street,place de la république 83136 Forcalqueiret,83059_0064,G,PLACE DE LA REPUBLIQUE,
268301918,00010,26830191800010,O,1984-12-04,NN,,,2021-06-18T15:50:31,true,4,MAIRIE,27,,AV,FREDERIC MISTRAL,83136,FORCALQUEIRET,,,83059,,,,,,,,,,,,,,,,,,,2020-12-25,A,,,,,88.99B,NAFRev2,N,6.079942,43.335715,0.75,street,Avenue Frederic Mistral 83136 Forcalqueiret,83059_0053,G,AVENUE FREDERIC MISTRAL,
268301926,00013,26830192600013,O,1984-12-04,NN,,,2013-08-23T15:32:02,true,4,,,,,,83136,FORCALQUEIRET,,,83059,,,,,,,,,,,,,,,,,,,2008-12-15,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
278302666,00013,27830266600013,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,83136,FORCALQUEIRET,,,83059,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298301276,00010,29830127600010,O,1994-01-01,NN,,,2008-01-04T19:08:07,true,4,MAIRIE,,,PL,REPUBLIQUE,83136,FORCALQUEIRET,,,83059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.081455,43.336436,0.81,street,place de la république 83136 Forcalqueiret,83059_0064,G,PLACE DE LA REPUBLIQUE,
300242278,00012,30024227800012,O,,,,,,true,1,,,,,AUBERGE DE L'ISSOLE,83136,FORCALQUEIRET,,,83059,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.080502,43.332805,0.64,street,avenue de l'issole 83136 Forcalqueiret,83059_fhg0pv,G,AVENUE DE L ISSOLE,
300598315,00046,30059831500046,O,1984-07-31,NN,,,2011-08-24T09:11:42,false,2,VILLA LA GUIRANDE,,,,QUARTIER LES DEOUX,83136,FORCALQUEIRET,,,83059,,,,,,,,,,,,,,,,,,,1989-04-05,F,,,,,,,,6.091745,43.338605,0.43,street,chemin des déoux aux marins 83136 Forcalqueiret,83059_0072,G,CHEMIN DES DEOUX AUX MARINS,
300647260,00045,30064726000045,O,,,,,,true,1,,,,LD,LA CABRORE,83136,FORCALQUEIRET,,,83059,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.10,NAP,N,6.075015,43.343072,0.93,street,chemin de la cabrore 83136 Forcalqueiret,83059_wbbufk,G,CHEMIN DE LA CABRORE,
301005906,00047,30100590600047,O,2004-12-06,NN,,,2008-11-07T00:17:06,false,3,CHEMIN DE LA LAMBRUSQUE,,,LD,LE CAVAOU,83136,FORCALQUEIRET,,,83059,,,,,,,,,,,,,,,,,,,2006-02-18,F,,,,,45.4C,NAFRev1,N,6.109065,43.345121,0.66,street,chemin du cavaou 83136 Forcalqueiret,83059_fsdj5o,G,CHEMIN DU CAVAOU,
301005906,00054,30100590600054,O,2007-05-20,,,,2014-07-08T00:11:01,true,5,LIEU DIT LE CAVAOU,,,CHE,DE LA LAMBRUSQUE,83136,FORCALQUEIRET,,,83059,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,43.31Z,NAFRev2,N,6.098022,43.341763,0.86,street,chemin de la lambrusque 83136 Forcalqueiret,83059_eila4u,G,CHEMIN DE LA LAMBRUSQUE,
301748661,00057,30174866100057,O,2015-04-27,,,5610CR,2016-05-10T11:36:26,true,2,,407,,CHE,DE LA PESSEGUIERE,83136,FORCALQUEIRET,,,83059,,,,,,,,,,,,,,,,,,,2016-04-24,F,,,,,56.10C,NAFRev2,N,6.075816,43.3321,0.74,street,Chemin de la Pesseguiere 83136 Forcalqueiret,83059_0059,G,CHEMIN DE LA PESSEGUIERE,
301834099,00055,30183409900055,O,1992-07-02,,,,2011-04-28T00:10:58,false,4,,,,AV,LIBERATION,83136,FORCALQUEIRET,,,83059,,,,,,,,,,,,,,,,,,,1998-09-15,F,,,,,52.1B,NAF1993,N,6.082181,43.337993,0.82,street,Avenue de la Liberation 83136 Forcalqueiret,83059_ugfb83,G,AVENUE DE LA LIBERATION,
301913646,00024,30191364600024,O,,NN,,,,true,1,,,,,CHEMIN DU PUIT,83136,FORCALQUEIRET,,,83059,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,79.06,NAP,N,6.089713,43.332114,0.9,street,Chemin du Puits 83136 Forcalqueiret,83059_0061,G,CHEMIN DU PUITS,
303281851,00038,30328185100038,O,,NN,,,2010-09-19T06:14:18,true,1,,,,,QUARTIER LA TULIERE,83136,FORCALQUEIRET,,,83059,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
303421234,00020,30342123400020,O,1987-06-01,NN,,,2018-10-02T07:55:42,false,4,QUARTIER LES FONTAITES,,,CHE,DES ADRETS,83136,FORCALQUEIRET,,,83059,,,,,,,,,,,,,,,,,,,2005-06-23,F,,,,,45.2V,NAFRev1,N,6.090851,43.330377,0.58,street,chemin des Genêts 83136 Forcalqueiret,83059_0038,G,CHEMIN DES GENETS,
303421234,00038,30342123400038,O,2018-10-01,,,,2021-02-23T10:36:30,true,1,,596,,CHE,DES GRES,83136,FORCALQUEIRET,,,83059,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,01.49Z,NAFRev2,N,6.091379,43.332113,0.49,street,Impasse des Grenadiers 83136 Forcalqueiret,83059_0024,G,IMPASSE DES GRENADIERS,
303727788,00018,30372778800018,O,,,,,,true,1,,,,PL,BLANC EDGAR,83136,FORCALQUEIRET,,,83059,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,6.081549,43.336945,0.74,street,Place Edgar Blanc 83136 Forcalqueiret,83059_0020,G,PLACE EDGAR BLANC,
303727861,00021,30372786100021,O,,NN,,,,true,1,,,,,QU CAVAOU,83136,FORCALQUEIRET,,,83059,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.109065,43.345121,0.75,street,chemin du cavaou 83136 Forcalqueiret,83059_fsdj5o,G,CHEMIN DU CAVAOU,
304039324,00047,30403932400047,O,,NN,,,,true,1,,23,,RUE,DE LA LIBERATION,83136,FORCALQUEIRET,,,83059,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,55.72,NAP,N,6.082066,43.337876,0.84,housenumber,23 Avenue de la Liberation 83136 Forcalqueiret,83059_ugfb83_00023,G,23 AVENUE DE LA LIBERATION,
304379415,00025,30437941500025,O,2008-01-01,,,,2012-03-30T11:43:21,true,2,,44,,HAM,DE SAINT JEAN,83136,FORCALQUEIRET,,,83059,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,45.20A,NAFRev2,N,6.074053,43.332124,0.93,street,impasse du cros de saint jean 83136 Forcalqueiret,83059_39qoqn,G,IMPASSE DU CROS DE SAINT JEAN,
305885089,00048,30588508900048,O,2009-12-31,,,,2021-02-23T10:37:16,true,1,,395,,CHE,DES OLIVIERS,83136,FORCALQUEIRET,,,83059,,,,,,,,,,,,,,,,,,,2009-12-31,A,ELEVAGE FELIN ROLLS DE CIRCE,,,,01.49Z,NAFRev2,N,6.084825,43.336802,0.64,street,impasse des oliviers 83136 Forcalqueiret,83059_9wxat4,G,IMPASSE DES OLIVIERS,
307161034,00052,30716103400052,O,1993-01-01,NN,,,2008-11-07T00:22:42,false,3,,,,,QUARTIER LES PIERASCOUS,83136,FORCALQUEIRET,,,83059,,,,,,,,,,,,,,,,,,,1997-06-13,F,,,,,45.2V,NAF1993,,,,0,,,,,,
307161034,00060,30716103400060,O,1997-06-13,NN,,,2008-11-07T00:22:42,true,3,,,,LD,RIBBAS DES MARIES,83136,FORCALQUEIRET,,,83059,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,45.2V,NAFRev1,O,6.095911,43.339031,0.94,street,chemin des ribbas des maries 83136 Forcalqueiret,83059_q8rgpd,G,CHEMIN DES RIBBAS DES MARIES,
307298877,00282,30729887700282,O,2007-07-23,NN,,,2019-12-06T13:10:09,false,3,LOT N  4,,,,ZA LES FONTAITES,83136,FORCALQUEIRET,,,83059,,,,,,,,,,,,,,,,,,,2019-09-30,F,VAR ASSISTANCE,,,,86.90A,NAFRev2,O,6.086039,43.346083,0.66,street,Avenue des Fontaites 83136 Forcalqueiret,83059_nhyynq,G,AVENUE DES FONTAITES,
307613331,00015,30761333100015,P,1900-01-01,NN,,,2022-03-30T12:16:24,false,4,[ND],[ND],[ND],[ND],[ND],[ND],FORCALQUEIRET,,[ND],83059,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-10,F,[ND],[ND],[ND],[ND],71.11Z,NAFRev2,N,,,0,,,,,,
307613331,00031,30761333100031,P,2022-01-10,,,,2022-04-02T13:04:55,true,1,[ND],[ND],[ND],[ND],[ND],[ND],FORCALQUEIRET,,[ND],83059,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-10,A,[ND],[ND],[ND],[ND],71.11Z,NAFRev2,N,,,0,,,,,,
307755488,00011,30775548800011,O,,,,,,true,1,,,,,,83136,FORCALQUEIRET,,,83059,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
309080364,00024,30908036400024,O,1995-05-01,NN,,,,true,1,,,,CHE,DE PEIRACOUS,83136,FORCALQUEIRET,,,83059,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6E,NAF1993,N,6.083388,43.335489,0.69,street,Chemin du Peiracous 83136 Forcalqueiret,83059_0057,G,CHEMIN DU PEIRACOUS,
309584597,00020,30958459700020,O,,NN,,,,true,1,,,,,CAVAOU,83136,FORCALQUEIRET,,,83059,,,,,,,,,,,,,,,,,,,1997-03-17,F,,,,,45.4F,NAF1993,O,6.109065,43.345121,0.92,street,chemin du cavaou 83136 Forcalqueiret,83059_fsdj5o,G,CHEMIN DU CAVAOU,
309963452,00037,30996345200037,O,,NN,,,,true,1,,,,,LE TONNIER,83136,FORCALQUEIRET,,,83059,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.5N,NAF1993,O,6.081642,43.344737,0.69,street,chemin du tonnier 83136 Forcalqueiret,83059_0054,G,CHEMIN DU TONNIER,
310079512,00029,31007951200029,O,,,,,,true,1,,21,,AV,DE LA LIBERATION,83136,FORCALQUEIRET,,,83059,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,6.081938,43.337799,0.88,housenumber,21 Avenue de la Liberation 83136 Forcalqueiret,83059_ugfb83_00021,G,21 AVENUE DE LA LIBERATION,
311330377,00020,31133037700020,O,2001-01-01,NN,,,2009-06-27T03:54:55,true,3,STATION SERVICE TOTAL,43,,AV,DE LA LIBERATION,83136,FORCALQUEIRET,,,83059,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,50.5Z,NAFRev1,O,6.082613,43.338405,0.88,housenumber,43 Avenue de la Liberation 83136 Forcalqueiret,83059_ugfb83_00043,G,43 AVENUE DE LA LIBERATION,
311413728,00057,31141372800057,O,2020-12-15,,,4399CZ,2022-01-15T03:54:39,true,2,CHE DE PEIRACOUS,,,ALL,DES CHENES,83136,FORCALQUEIRET,,,83059,,,,,,,,,,,,,,,,,,,2022-01-13,F,,,,,43.99C,NAFRev2,N,6.075805,43.333816,0.49,street,Allee des Glycines 83136 Forcalqueiret,83059_vq5r1e,G,ALLEE DES GLYCINES,
311623649,00010,31162364900010,O,,,,,,true,1,,,,RUE,DU DOCTEUR TISSYET,83136,FORCALQUEIRET,,,83059,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.01,NAP,N,6.082731,43.337501,0.73,street,Rue du Docteur Tysset 83136 Forcalqueiret,83059_0018,G,RUE DU DOCTEUR TYSSET,
311972319,00066,31197231900066,O,2010-04-16,,,4399CZ,2016-03-24T11:36:53,true,2,,412,,CHE,RIBBAS DES MARIES,83136,FORCALQUEIRET,,,83059,,,,,,,,,,,,,,,,,,,2016-03-21,F,,,,,43.99C,NAFRev2,N,6.095911,43.339031,0.73,street,chemin des ribbas des maries 83136 Forcalqueiret,83059_q8rgpd,G,CHEMIN DES RIBBAS DES MARIES,
312662174,00019,31266217400019,O,,NN,,,,true,1,,43,,ALL,DES ROSSIGNOLS,83136,FORCALQUEIRET,,,83059,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.078166,43.331384,0.74,street,Allée des Rossignols 83136 Forcalqueiret,83059_0066,G,ALLEE DES ROSSIGNOLS,
314089004,00019,31408900400019,O,,NN,,,,true,1,,5,,PL,DE L EGLISE,83136,FORCALQUEIRET,,,83059,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,6.081561,43.337476,0.33,housenumber,5 Avenue de la Liberation 83136 Forcalqueiret,83059_ugfb83_00005,G,5 AVENUE DE LA LIBERATION,
314262155,00018,31426215500018,O,,,,,,true,1,,6,,AV,FREDERIC MISTRAL,83136,FORCALQUEIRET,,,83059,,,,,,,,,,,,,,,,,,,1987-04-29,F,,,,,67.04,NAP,N,6.079942,43.335715,0.78,street,Avenue Frederic Mistral 83136 Forcalqueiret,83059_0053,G,AVENUE FREDERIC MISTRAL,
314773839,00027,31477383900027,O,1993-08-01,NN,,,,true,4,,13,,QUAI,FONTAITES,83136,FORCALQUEIRET,,,83059,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4D,NAF1993,N,6.086039,43.346083,0.54,street,Avenue des Fontaites 83136 Forcalqueiret,83059_nhyynq,G,AVENUE DES FONTAITES,
315249615,00024,31524961500024,O,,NN,,,,true,1,,15,,AV,DE LA LIBERATION,83136,FORCALQUEIRET,,,83059,,,,,,,,,,,,,,,,,,,1991-08-27,F,,,,,85.1E,NAF1993,N,6.081755,43.337678,0.88,housenumber,15 Avenue de la Liberation 83136 Forcalqueiret,83059_ugfb83_00015,G,15 AVENUE DE LA LIBERATION,
315626093,00068,31562609300068,O,2002-03-01,NN,,,2008-11-07T00:31:04,false,3,LA CABRORE,,,CHE,DE LA CRAC,83136,FORCALQUEIRET,,,83059,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2B,NAF1993,O,6.080712,43.341841,0.83,street,Chemin de la Crac 83136 Forcalqueiret,83059_0017,G,CHEMIN DE LA CRAC,
315665257,00038,31566525700038,O,,,,,,true,1,,17,,AV,DE LA LIBERATION,83136,FORCALQUEIRET,,,83059,,,,,,,,,,,,,,,,,,,1992-06-24,F,,,,,80.4A,NAF1993,N,6.081831,43.337731,0.88,housenumber,17 Avenue de la Liberation 83136 Forcalqueiret,83059_ugfb83_00017,G,17 AVENUE DE LA LIBERATION,
316203686,00027,31620368600027,O,1990-01-20,,,,,false,3,,1,,,MISTRAL,83136,FORCALQUEIRET,,,83059,,,,,,,,,,,,,,,,,,,1993-12-23,F,MER ET CAMPAGNE,,,,70.3A,NAF1993,N,6.079942,43.335715,0.93,street,Avenue Frederic Mistral 83136 Forcalqueiret,83059_0053,G,AVENUE FREDERIC MISTRAL,
316531300,00028,31653130000028,O,,,,,,true,1,,,,,LA BASTIDETTE,83136,FORCALQUEIRET,,,83059,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,6.088182,43.334322,0.43,street,chemin du bastidon 83136 Forcalqueiret,83059_0079,G,CHEMIN DU BASTIDON,
317095172,00019,31709517200019,O,,,,,,true,1,,,,LD,LA TUILIERE,83136,FORCALQUEIRET,,,83059,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,6.068899,43.336116,0.48,street,chemin de la ferrière 83136 Forcalqueiret,83059_zbcy1g,G,CHEMIN DE LA FERRIERE,
318182979,00027,31818297900027,O,1983-06-01,NN,,,2013-02-06T04:27:04,false,4,,2,,RUE,DE LA POSTE,83136,FORCALQUEIRET,,,83059,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.2C,NAF1993,N,6.081011,43.336523,0.95,housenumber,2 Rue de la Poste 83136 Forcalqueiret,83059_0060_00002,G,2 RUE DE LA POSTE,
318195609,00033,31819560900033,O,1999-10-15,NN,,,2008-11-07T00:33:54,false,4,,,,,PUITS,83136,FORCALQUEIRET,,,83059,,,,,,,,,,,,,,,,,,,2001-10-19,F,,,,,15.8B,NAF1993,N,6.089713,43.332114,0.93,street,Chemin du Puits 83136 Forcalqueiret,83059_0061,G,CHEMIN DU PUITS,
318195609,00041,31819560900041,O,2017-01-03,,,5610CQ,2022-08-18T03:39:52,true,2,IMPASSE DU FAUVI,410,,CHE,DU PUITS,83136,FORCALQUEIRET,,,83059,,,,,,,,,,,,,,,,,,,2022-08-17,F,,,,PIZZA SERGE,56.10C,NAFRev2,N,6.089713,43.332114,0.62,street,Chemin du Puits 83136 Forcalqueiret,83059_0061,G,CHEMIN DU PUITS,
318297918,00019,31829791800019,O,,NN,,,,true,1,,6,,AV,DE LA LIBERATION,83136,FORCALQUEIRET,,,83059,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,6.08166,43.337391,0.87,housenumber,6 Avenue de la Liberation 83136 Forcalqueiret,83059_ugfb83_00006,G,6 AVENUE DE LA LIBERATION,
318412517,00050,31841251700050,O,2000-08-01,NN,,,,true,1,,16,,,LE JAS,83136,FORCALQUEIRET,,,83059,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.2V,NAF1993,N,6.081949,43.337632,0.31,housenumber,16 Avenue de la Liberation 83136 Forcalqueiret,83059_ugfb83_00016,G,16 AVENUE DE LA LIBERATION,
318573318,00066,31857331800066,O,1983-11-01,NN,,,,false,3,,,,LD,LE PREMONIAL,83136,FORCALQUEIRET,,,83059,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.2A,NAF1993,O,,,0,,,,,,
318827979,00051,31882797900051,O,1990-01-02,NN,,,,false,3,,,,,LE PREMONIAL,83136,FORCALQUEIRET,,,83059,,,,,,,,,,,,,,,,,,,1993-07-28,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
320099450,00027,32009945000027,O,,,,,,true,1,,43,,ALL,DES ROSSIGNOLS,83136,FORCALQUEIRET,,,83059,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.078166,43.331384,0.74,street,Allée des Rossignols 83136 Forcalqueiret,83059_0066,G,ALLEE DES ROSSIGNOLS,
321026130,00013,32102613000013,O,,,,,,true,1,,,,,QU LE CLOS,83136,FORCALQUEIRET,,,83059,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
321041295,00031,32104129500031,O,1994-05-01,NN,,,,false,3,,35,,AV,DE LA LIBERATION,83136,FORCALQUEIRET,,,83059,,,,,,,,,,,,,,,,,,,1999-12-04,F,MICHELE FLEURS,,,,52.4X,NAF1993,,6.082402,43.338243,0.88,housenumber,35 Avenue de la Liberation 83136 Forcalqueiret,83059_ugfb83_00035,G,35 AVENUE DE LA LIBERATION,
321222945,00016,32122294500016,O,,,,,,true,1,,,,,QU LES DEOUX,83136,FORCALQUEIRET,,,83059,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,6.091745,43.338605,0.59,street,chemin des déoux aux marins 83136 Forcalqueiret,83059_0072,G,CHEMIN DES DEOUX AUX MARINS,
321350746,00012,32135074600012,O,,,,,,true,1,,,,,QUARTIER DU TERRON,83136,FORCALQUEIRET,,,83059,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.0745158,46.8752147,0.71,poi.track,Allée du Quartier Pointu (Chemin) Azay-le-Ferron,https://osm.org/way/166606200,G,,
321811093,00061,32181109300061,O,1994-10-10,NN,,,,false,3,VILLA NO 89,,,,LE HAMEAU DES PINS,83136,FORCALQUEIRET,,,83059,,,,,,,,,,,,,,,,,,,1996-11-05,F,,,,,51.1T,NAF1993,N,6.103728,43.348901,0.47,street,impasse des pins 83136 Forcalqueiret,83059_u6pnqp,G,IMPASSE DES PINS,
321891798,00027,32189179800027,O,,NN,,,,true,1,,32,,RUE,FREDERIC MISTRAL,83136,FORCALQUEIRET,,,83059,,,,,,,,,,,,,,,,,,,,F,,,,,62.45,NAP,N,6.079942,43.335715,0.76,street,Avenue Frederic Mistral 83136 Forcalqueiret,83059_0053,G,AVENUE FREDERIC MISTRAL,
322757709,00017,32275770900017,O,,NN,,,,true,1,,1,,AV,FREDERIC MISTRAL,83136,FORCALQUEIRET,,,83059,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,6.079942,43.335715,0.78,street,Avenue Frederic Mistral 83136 Forcalqueiret,83059_0053,G,AVENUE FREDERIC MISTRAL,
322800194,00019,32280019400019,O,,,,,,true,1,,4,,,QU LES BLAQUES,83136,FORCALQUEIRET,,,83059,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,6.081995,43.33503,0.61,street,Allee des Blaques 83136 Forcalqueiret,83059_6d6886,G,ALLEE DES BLAQUES,
322958125,00013,32295812500013,O,,,,,,true,1,,43,,ALL,DES ROSSIGNOLS,83136,FORCALQUEIRET,,,83059,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.078166,43.331384,0.74,street,Allée des Rossignols 83136 Forcalqueiret,83059_0066,G,ALLEE DES ROSSIGNOLS,
323089847,00079,32308984700079,O,2009-03-02,NN,,1071CB,2017-07-25T11:40:13,true,3,RN,,,,,83136,FORCALQUEIRET,,,83059,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
323587048,00030,32358704800030,O,,,,,,true,1,,,,,LES MARINS DES CARRIERS,83136,FORCALQUEIRET,,,83059,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,55.60,NAP,N,6.094297,43.338795,0.58,street,chemin des carriers 83136 Forcalqueiret,83059_0007,G,CHEMIN DES CARRIERS,
324057330,00023,32405733000023,O,,NN,,,,true,1,,3,,PL,EDGAR BLANC,83136,FORCALQUEIRET,,,83059,,,,,,,,,,,,,,,,,,,1996-11-19,F,,,,,55.3A,NAF1993,O,6.081484,43.336921,0.84,housenumber,3 Place Edgar Blanc 83136 Forcalqueiret,83059_0020_00003,G,3 PLACE EDGAR BLANC,
324394485,00035,32439448500035,O,2021-01-01,,,,2022-07-02T12:03:58,true,1,,,,,0008  LOT LE JAS,83136,FORCALQUEIRET,,,83059,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
324674357,00011,32467435700011,O,,NN,,,,true,1,,7,,PL,DE LA REPUBLIQUE,83136,FORCALQUEIRET,,,83059,,,,,,,,,,,,,,,,,,,1989-07-11,F,,,,,55.40,NAP,N,6.081455,43.336436,0.78,street,place de la république 83136 Forcalqueiret,83059_0064,G,PLACE DE LA REPUBLIQUE,
324987049,00016,32498704900016,O,,,,,,true,1,,3,,PL,EDGAR BLANC,83136,FORCALQUEIRET,,,83059,,,,,,,,,,,,,,,,,,,1987-05-11,F,,,,,67.01,NAP,N,6.081484,43.336921,0.84,housenumber,3 Place Edgar Blanc 83136 Forcalqueiret,83059_0020_00003,G,3 PLACE EDGAR BLANC,
324987213,00026,32498721300026,O,2012-08-15,,,,2013-03-13T05:26:37,true,2,,1060,,CHE,DES DEOUX AUX MARINS,83136,FORCALQUEIRET,,,83059,,,,,,,,,,,,,,,,,,,2012-08-30,F,,,,,43.22A,NAFRev2,N,6.091745,43.338605,0.73,street,chemin des déoux aux marins 83136 Forcalqueiret,83059_0072,G,CHEMIN DES DEOUX AUX MARINS,
325555860,00015,32555586000015,O,1900-01-01,,,,2019-02-25T10:47:27,false,2,,35,,RUE,DE LA LIBERATION,83136,FORCALQUEIRET,,,83059,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,6.082402,43.338243,0.84,housenumber,35 Avenue de la Liberation 83136 Forcalqueiret,83059_ugfb83_00035,G,35 AVENUE DE LA LIBERATION,
325576932,00033,32557693200033,O,1996-10-03,NN,,,2008-11-07T00:42:51,true,3,,,,CHE,DU DEFENS LES SUS,83136,FORCALQUEIRET,,,83059,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.2V,NAFRev1,N,6.105976,43.33617,0.46,street,Chemin du Defends 83136 Forcalqueiret,83059_2coh0p,G,CHEMIN DU DEFENDS,
325631422,00012,32563142200012,O,,,,,,true,1,,,,,QU LES MARINS,83136,FORCALQUEIRET,,,83059,,,,,,,,,,,,,,,,,,,,F,,,,,66.04,NAP,N,6.091745,43.338605,0.56,street,chemin des déoux aux marins 83136 Forcalqueiret,83059_0072,G,CHEMIN DES DEOUX AUX MARINS,
325799807,00020,32579980700020,O,2009-11-02,,,,2021-02-23T10:48:07,true,1,,628,,,CH DU PRE DE CASTRE,83136,FORCALQUEIRET,,,83059,,,,,,,,,,,,,,,,,,,2009-11-02,A,,,,,43.21A,NAFRev2,N,6.089534,43.335002,0.86,street,Chemin du Pre de Castres 83136 Forcalqueiret,83059_0008,G,CHEMIN DU PRE DE CASTRES,
325802296,00021,32580229600021,O,1990-01-01,NN,,,2008-11-07T00:43:06,false,4,,,,,LES PLANS,83136,FORCALQUEIRET,,,83059,,,,,,,,,,,,,,,,,,,1994-04-05,F,,,,,45.3A,NAF1993,N,6.077074,43.328077,0.74,street,Chemin des Plans 83136 Forcalqueiret,83059_6cvt9d,G,CHEMIN DES PLANS,
325802296,00039,32580229600039,O,1994-04-05,NN,,,,true,4,,8,,AV,FREDERIC MISTRAL,83136,FORCALQUEIRET,,,83059,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2C,NAF1993,N,6.079942,43.335715,0.78,street,Avenue Frederic Mistral 83136 Forcalqueiret,83059_0053,G,AVENUE FREDERIC MISTRAL,
325853521,00012,32585352100012,O,,,,,,true,1,,,,,LES FOUGOUX,83136,FORCALQUEIRET,,,83059,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,29.11,NAP,N,6.087186,43.338695,0.78,street,Ancien Chemin des Fougoux 83136 Forcalqueiret,83059_8wh1vm,G,ANCIEN CHEMIN DES FOUGOUX,