id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1131124,2021-01-06,000001,Vente,235500,26,,AV DES MARRONNIERS,0230,69270,69088,Fontaines-sur-Saône,69,,,69088000AI0365,,,177,,192,73.76,,,,,,,2,2,Appartement,73,4,,,,,,4.86364,45.819654
2021-1131135,2021-01-15,000001,Vente,159500,5,,RUE DE LA LIBERATION,0210,69270,69088,Fontaines-sur-Saône,69,,,69088000AD0146,,,141,,417,52.05,,,,,,,2,2,Appartement,51,2,,,,,,4.857167,45.832608
2021-1131135,2021-01-15,000001,Vente,159500,5,,RUE DE LA LIBERATION,0210,69270,69088,Fontaines-sur-Saône,69,,,69088000AD0146,,,405,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.857167,45.832608
2021-1131178,2021-01-14,000001,Vente,189000,23,,RUE GAMBETTA,0110,69270,69088,Fontaines-sur-Saône,69,,,69088000AB0617,,,106,,,,,,,,,,1,2,Appartement,41,2,,,,,,4.844511,45.836053
2021-1131208,2021-01-14,000001,Vente,250000,23,,RUE PIERRE BOUVIER,0310,69270,69088,Fontaines-sur-Saône,69,,,69088000AB0125,,,,,,,,,,,,,0,,,,,S,sols,,,32,4.848765,45.834424
2021-1131208,2021-01-14,000001,Vente,250000,23,,RUE PIERRE BOUVIER,0310,69270,69088,Fontaines-sur-Saône,69,,,69088000AB0128,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,70,4.848727,45.834182
2021-1131292,2021-01-14,000001,Vente,13500,24,,RUE DU HUIT MAI 1945,0140,69270,69088,Fontaines-sur-Saône,69,,,69088000AH0295,,,619,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.864387,45.82118
2021-1131296,2021-01-08,000001,Vente,418000,29,,QUAI JEAN BAPTISTE SIMON,0160,69270,69088,Fontaines-sur-Saône,69,,,69088000AK0172,,,75,95.88,,,,,,,,,1,2,Appartement,93,4,,,,,,4.857882,45.827218
2021-1131296,2021-01-08,000001,Vente,418000,29,,QUAI JEAN BAPTISTE SIMON,0160,69270,69088,Fontaines-sur-Saône,69,,,69088000AK0172,,,119,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.857882,45.827218
2021-1131336,2021-01-29,000001,Vente,320000,5,,CHE DES RIVES,0365,69270,69088,Fontaines-sur-Saône,69,,,69088000AB0540,,,56,,,,,,,,,,1,2,Appartement,78,3,,,,,,4.844771,45.835019
2021-1131336,2021-01-29,000001,Vente,320000,36,,RUE GAMBETTA,0110,69270,69088,Fontaines-sur-Saône,69,,,69088000AB0540,,,117,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.844771,45.835019
2021-1131371,2021-01-28,000001,Vente,274020,18,B,AV DES MARRONNIERS,0230,69270,69088,Fontaines-sur-Saône,69,,,69088000AI0322,,,12,79.4,,,,,,,,,1,2,Appartement,74,3,,,,,,4.863203,45.817829
2021-1131371,2021-01-28,000001,Vente,274020,18,B,AV DES MARRONNIERS,0230,69270,69088,Fontaines-sur-Saône,69,,,69088000AI0322,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.863203,45.817829
2021-1131371,2021-01-28,000001,Vente,274020,,,LES MARRONNIERS,B012,69270,69088,Fontaines-sur-Saône,69,,,69088000AI0473,,,,,,,,,,,,,0,,,,,S,sols,,,13,4.86398,45.818045
2021-1131503,2021-02-08,000001,Vente,163800,22,,RUE DU HUIT MAI 1945,0140,69270,69088,Fontaines-sur-Saône,69,,,69088000AH0267,,,246,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.864117,45.820664
2021-1131503,2021-02-08,000001,Vente,163800,22,,RUE DU HUIT MAI 1945,0140,69270,69088,Fontaines-sur-Saône,69,,,69088000AH0267,,,11,,41,60.07,,,,,,,2,2,Appartement,61,3,,,,,,4.864117,45.820664
2021-1131507,2021-01-22,000001,Vente,165000,9,,RUE JULES FERRY,0190,69270,69088,Fontaines-sur-Saône,69,,,69088000AB0280,,,23,55.89,7,,,,,,,,2,2,Appartement,52,3,,,,,,4.845952,45.83423
2021-1131536,2021-02-01,000002,Vente,228000,15,,RUE PIERRE CARBON,0320,69270,69088,Fontaines-sur-Saône,69,,,69088000AB0636,,,3,,,,,,,,,,1,2,Appartement,60,3,,,,,,4.848262,45.833904
2021-1131539,2021-02-02,000001,Vente,269750,1,B,RUE VIGNET TROUVE,0430,69270,69088,Fontaines-sur-Saône,69,,,69088000AB0384,,,79,,98,91.66,,,,,,,2,2,Appartement,92,4,,,,,,4.843795,45.834513
2021-1131539,2021-02-02,000001,Vente,269750,1,B,RUE VIGNET TROUVE,0430,69270,69088,Fontaines-sur-Saône,69,,,69088000AB0384,,,161,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.843795,45.834513
2021-1131588,2021-02-05,000001,Vente,114000,21,,AV DU CAMP,0040,69270,69088,Fontaines-sur-Saône,69,,,69088000AI0303,,,1,,,,,,,,,,1,2,Appartement,38,2,,,,,,4.865233,45.817493
2021-1131698,2021-01-29,000001,Vente,313215,30,,CHE DE LA CREUZETTE,0070,69270,69088,Fontaines-sur-Saône,69,,,69088000AE0250,,,295,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.859694,45.830251
2021-1131698,2021-01-29,000001,Vente,313215,28,,CHE DE LA CREUZETTE,0070,69270,69088,Fontaines-sur-Saône,69,,,69088000AE0250,,,177,,65,82.65,,,,,,,2,2,Appartement,83,4,,,,,,4.859694,45.830251
2021-1131698,2021-01-29,000001,Vente,313215,26,,CHE DE LA CREUZETTE,0070,69270,69088,Fontaines-sur-Saône,69,,,69088000AE0250,,,225,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.859694,45.830251
2021-1131739,2021-02-24,000001,Vente,352700,5,,AV DU CAMP,0040,69270,69088,Fontaines-sur-Saône,69,,,69088000AI0168,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.862638,45.815945
2021-1131739,2021-02-24,000001,Vente,352700,5,,AV DU CAMP,0040,69270,69088,Fontaines-sur-Saône,69,,,69088000AI0168,,,4,94.75,,,,,,,,,1,2,Appartement,100,4,,,,,,4.862638,45.815945
2021-1131794,2021-02-25,000001,Vente,130000,5,,QUAI JEAN BAPTISTE SIMON,0160,69270,69088,Fontaines-sur-Saône,69,,,69088000AB0212,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.847058,45.833091
2021-1131794,2021-02-25,000001,Vente,130000,5,,QUAI JEAN BAPTISTE SIMON,0160,69270,69088,Fontaines-sur-Saône,69,,,69088000AB0212,,,9,51.38,,,,,,,,,1,4,Local industriel. commercial ou assimilé,71,0,,,,,,4.847058,45.833091
2021-1131869,2021-02-15,000001,Vente,165000,8,B,RUE PIERRE BOUVIER,0310,69270,69088,Fontaines-sur-Saône,69,,,69088000AB0512,,,7,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,90,0,,,,,,4.848211,45.834256
2021-1131869,2021-02-15,000001,Vente,165000,8,B,RUE PIERRE BOUVIER,0310,69270,69088,Fontaines-sur-Saône,69,,,69088000AB0512,,,6,122.52,7,,,,,,,,2,4,Local industriel. commercial ou assimilé,75,0,,,,,,4.848211,45.834256
2021-1131889,2021-02-22,000001,Vente,301000,30,,QUAI JEAN BAPTISTE SIMON,0160,69270,69088,Fontaines-sur-Saône,69,,,69088000AK0010,,,1,63.11,,,,,,,,,1,2,Appartement,63,3,,,,,,4.857899,45.826199
2021-1131950,2021-02-05,000001,Vente,215000,21,,AV SIMON ROUSSEAU,0390,69270,69088,Fontaines-sur-Saône,69,,,69088000AB0287,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.847417,45.83562
2021-1131950,2021-02-05,000001,Vente,215000,21,,AV SIMON ROUSSEAU,0390,69270,69088,Fontaines-sur-Saône,69,,,69088000AB0287,,,26,53.48,,,,,,,,,1,2,Appartement,60,2,,,,,,4.847417,45.83562
2021-1131999,2021-02-25,000001,Vente,207000,7,,AV DE LA GARE,0120,69270,69088,Fontaines-sur-Saône,69,,,69088000AB0076,,,41,85.55,,,,,,,,,1,3,Dépendance,,0,,,,,,4.845487,45.837294
2021-1131999,2021-02-25,000001,Vente,207000,7,,AV DE LA GARE,0120,69270,69088,Fontaines-sur-Saône,69,,,69088000AB0076,,,21,,41,85.55,,,,,,,2,2,Appartement,82,5,,,,,,4.845487,45.837294
2021-1132002,2021-03-01,000001,Vente,280700,28,,RUE GAMBETTA,0110,69270,69088,Fontaines-sur-Saône,69,,,69088000AB0517,,,39,,57,97.17,,,,,,,2,2,Appartement,97,5,,,,,,4.843128,45.835405
2021-1132002,2021-03-01,000001,Vente,280700,28,,RUE GAMBETTA,0110,69270,69088,Fontaines-sur-Saône,69,,,69088000AB0517,,,106,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.843128,45.835405
2021-1132038,2021-02-24,000001,Vente,5000,30,,QUAI JEAN BAPTISTE SIMON,0160,69270,69088,Fontaines-sur-Saône,69,,,69088000AK0010,,,87,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.857899,45.826199
2021-1132091,2021-03-04,000001,Vente,349900,30,,QUAI JEAN BAPTISTE SIMON,0160,69270,69088,Fontaines-sur-Saône,69,,,69088000AK0010,,,84,91.94,,,,,,,,,1,2,Appartement,93,4,,,,,,4.857899,45.826199
2021-1132091,2021-03-04,000001,Vente,349900,30,,QUAI JEAN BAPTISTE SIMON,0160,69270,69088,Fontaines-sur-Saône,69,,,69088000AK0010,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.857899,45.826199
2021-1132091,2021-03-04,000001,Vente,349900,30,,QUAI JEAN BAPTISTE SIMON,0160,69270,69088,Fontaines-sur-Saône,69,,,69088000AK0010,,,75,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.857899,45.826199
2021-1132103,2021-02-26,000001,Vente,235000,23,,RUE PIERRE BOUVIER,0310,69270,69088,Fontaines-sur-Saône,69,,,69088000AB0128,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,70,4.848727,45.834182
2021-1132133,2021-03-05,000001,Vente,125000,7,,AV DE LA GARE,0120,69270,69088,Fontaines-sur-Saône,69,,,69088000AB0076,,,23,,44,56.32,,,,,,,2,2,Appartement,57,3,,,,,,4.845487,45.837294
2021-1132133,2021-03-05,000001,Vente,125000,7,,AV DE LA GARE,0120,69270,69088,Fontaines-sur-Saône,69,,,69088000AB0076,,,44,56.32,,,,,,,,,1,3,Dépendance,,0,,,,,,4.845487,45.837294
2021-1132184,2021-03-08,000001,Vente,343000,26,,CHE DE LA CREUZETTE,0070,69270,69088,Fontaines-sur-Saône,69,,,69088000AE0250,,,225,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.859694,45.830251
2021-1132184,2021-03-08,000001,Vente,343000,30,,CHE DE LA CREUZETTE,0070,69270,69088,Fontaines-sur-Saône,69,,,69088000AE0250,,,211,,99,105.21,,,,,,,2,2,Appartement,102,5,,,,,,4.859694,45.830251
2021-1132184,2021-03-08,000001,Vente,343000,30,,CHE DE LA CREUZETTE,0070,69270,69088,Fontaines-sur-Saône,69,,,69088000AE0250,,,251,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.859694,45.830251
2021-1132303,2021-02-22,000001,Vente,230000,28,,CHE DE LA CREUZETTE,0070,69270,69088,Fontaines-sur-Saône,69,,,69088000AE0250,,,174,,62,,,,,,,,2,2,Appartement,72,3,,,,,,4.859694,45.830251
2021-1132303,2021-02-22,000001,Vente,230000,30,,CHE DE LA CREUZETTE,0070,69270,69088,Fontaines-sur-Saône,69,,,69088000AE0250,,,292,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.859694,45.830251
2021-1132344,2021-03-10,000001,Vente,830000,1,,AV DES MARRONNIERS,0230,69270,69088,Fontaines-sur-Saône,69,,,69088000AI0397,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,302,0,AB,terrains a bâtir,,,1000,4.862785,45.816369
2021-1132369,2021-03-18,000001,Vente,343010,29,,QUAI JEAN BAPTISTE SIMON,0160,69270,69088,Fontaines-sur-Saône,69,,,69088000AK0172,,,113,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.857882,45.827218
2021-1132369,2021-03-18,000001,Vente,343010,29,,QUAI JEAN BAPTISTE SIMON,0160,69270,69088,Fontaines-sur-Saône,69,,,69088000AK0172,,,69,,,,,,,,,,1,2,Appartement,83,3,,,,,,4.857882,45.827218
2021-1132392,2021-03-19,000001,Vente,195000,21,,RUE GAMBETTA,0110,69270,69088,Fontaines-sur-Saône,69,,,69088000AB0617,,,98,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.844511,45.836053
2021-1132392,2021-03-19,000001,Vente,195000,21,,RUE GAMBETTA,0110,69270,69088,Fontaines-sur-Saône,69,,,69088000AB0617,,,28,46.92,,,,,,,,,1,2,Appartement,47,2,,,,,,4.844511,45.836053
2021-1132451,2021-03-02,000001,Vente,170000,9,,RUE JULES FERRY,0190,69270,69088,Fontaines-sur-Saône,69,,,69088000AB0280,,,1,,26,56.84,,,,,,,2,2,Appartement,52,3,,,,,,4.845952,45.83423
2021-1132457,2021-03-23,000001,Vente,300000,40,,CHE DE MONTGAY,0260,69270,69088,Fontaines-sur-Saône,69,,,69088000AH0529,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,817,4.863025,45.826057
2021-1132651,2021-04-01,000001,Vente,600000,7,,RUE DE LA LIBERATION,0210,69270,69088,Fontaines-sur-Saône,69,,,69088000AD0157,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,900,0,S,sols,,,2288,4.858065,45.833011
2021-1132663,2021-04-01,000001,Vente,900000,7,,RUE DE LA LIBERATION,0210,69270,69088,Fontaines-sur-Saône,69,,,69088000AD0156,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1300,0,S,sols,,,2789,4.858197,45.832507
2021-1132912,2021-04-16,000001,Vente,232000,22,,RUE DU HUIT MAI 1945,0140,69270,69088,Fontaines-sur-Saône,69,,,69088000AH0267,,,256,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.864117,45.820664
2021-1132912,2021-04-16,000001,Vente,232000,32,,RUE AMPERE,0010,69270,69088,Fontaines-sur-Saône,69,,,69088000AH0267,,,146,,162,91.7,,,,,,,2,2,Appartement,92,5,,,,,,4.864117,45.820664
2021-1132973,2021-04-09,000001,Vente,249000,32,,AV DES MARRONNIERS,0230,69270,69088,Fontaines-sur-Saône,69,,,69088000AI0365,,,112,,122,,,,,,,,2,2,Appartement,91,5,,,,,,4.86364,45.819654
2021-1133123,2021-04-16,000001,Vente,240000,5,B,RUE DE LA LIBERATION,0210,69270,69088,Fontaines-sur-Saône,69,,,69088000AD0146,,,209,,256,,433,71.19,,,,,3,2,Appartement,69,3,,,,,,4.857167,45.832608
2021-1133123,2021-04-16,000001,Vente,240000,5,B,RUE DE LA LIBERATION,0210,69270,69088,Fontaines-sur-Saône,69,,,69088000AD0146,,,370,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.857167,45.832608
2021-1133136,2021-04-15,000001,Vente,638400,6,,CHE DE LA PTE CERDAGNE,0300,69270,69088,Fontaines-sur-Saône,69,,,69088000AB0136,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,448,4.850631,45.833717
2021-1133171,2021-04-26,000001,Vente,422000,29,,QUAI JEAN BAPTISTE SIMON,0160,69270,69088,Fontaines-sur-Saône,69,,,69088000AK0172,,,55,95.14,,,,,,,,,1,2,Appartement,93,4,,,,,,4.857882,45.827218
2021-1133171,2021-04-26,000001,Vente,422000,29,,QUAI JEAN BAPTISTE SIMON,0160,69270,69088,Fontaines-sur-Saône,69,,,69088000AK0172,,,87,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.857882,45.827218
2021-1133189,2021-04-28,000001,Vente,258710,1,B,RUE DE LA LIBERATION,0210,69270,69088,Fontaines-sur-Saône,69,,,69088000AD0071,,,172,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.856376,45.832441
2021-1133189,2021-04-28,000001,Vente,258710,1,B,RUE DE LA LIBERATION,0210,69270,69088,Fontaines-sur-Saône,69,,,69088000AD0071,,,26,,53,80.7,,,,,,,2,2,Appartement,79,4,,,,,,4.856376,45.832441
2021-1133205,2021-05-06,000001,Vente,295250,21,,RUE GAMBETTA,0110,69270,69088,Fontaines-sur-Saône,69,,,69088000AB0617,,,79,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.844511,45.836053
2021-1133205,2021-05-06,000001,Vente,295250,21,,RUE GAMBETTA,0110,69270,69088,Fontaines-sur-Saône,69,,,69088000AB0617,,,80,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.844511,45.836053
2021-1133205,2021-05-06,000001,Vente,295250,21,,RUE GAMBETTA,0110,69270,69088,Fontaines-sur-Saône,69,,,69088000AB0617,,,46,67.95,,,,,,,,,1,2,Appartement,67,3,,,,,,4.844511,45.836053
2021-1133228,2021-04-13,000001,Vente,110605,28,,CHE DE LA CREUZETTE,0070,69270,69088,Fontaines-sur-Saône,69,,,69088000AE0250,,,154,,42,71.63,,,,,,,2,2,Appartement,72,3,,,,,,4.859694,45.830251
2021-1133228,2021-04-13,000001,Vente,110605,28,,CHE DE LA CREUZETTE,0070,69270,69088,Fontaines-sur-Saône,69,,,69088000AE0250,,,154,,42,71.63,,,,,,,2,3,Dépendance,,0,,,,,,4.859694,45.830251
2021-1133228,2021-04-13,000001,Vente,110605,30,,CHE DE LA CREUZETTE,0070,69270,69088,Fontaines-sur-Saône,69,,,69088000AE0250,,,272,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.859694,45.830251
2021-1133231,2021-05-03,000001,Vente,335000,27,,AV SIMON ROUSSEAU,0390,69270,69088,Fontaines-sur-Saône,69,,,69088000AB0644,,,59,,99,,,,,,,,2,2,Appartement,87,3,,,,,,4.848225,45.835313
2021-1133231,2021-05-03,000001,Vente,335000,23,,AV SIMON ROUSSEAU,0390,69270,69088,Fontaines-sur-Saône,69,,,69088000AB0644,,,117,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.848225,45.835313
2021-1133231,2021-05-03,000001,Vente,335000,27,,AV SIMON ROUSSEAU,0390,69270,69088,Fontaines-sur-Saône,69,,,69088000AB0644,,,59,,99,,,,,,,,2,3,Dépendance,,0,,,,,,4.848225,45.835313
2021-1133279,2021-04-29,000001,Vente,270500,21,,RUE GAMBETTA,0110,69270,69088,Fontaines-sur-Saône,69,,,69088000AB0617,,,36,67.05,,,,,,,,,1,2,Appartement,67,3,,,,,,4.844511,45.836053
2021-1133279,2021-04-29,000001,Vente,270500,21,,RUE GAMBETTA,0110,69270,69088,Fontaines-sur-Saône,69,,,69088000AB0617,,,102,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.844511,45.836053
2021-1133350,2021-05-06,000001,Vente,313000,1,B,RUE VIGNET TROUVE,0430,69270,69088,Fontaines-sur-Saône,69,,,69088000AB0384,,,45,,64,,,,,,,,2,3,Dépendance,,0,,,,,,4.843795,45.834513
2021-1133350,2021-05-06,000001,Vente,313000,1,B,RUE VIGNET TROUVE,0430,69270,69088,Fontaines-sur-Saône,69,,,69088000AB0384,,,157,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.843795,45.834513
2021-1133350,2021-05-06,000001,Vente,313000,1,B,RUE VIGNET TROUVE,0430,69270,69088,Fontaines-sur-Saône,69,,,69088000AB0384,,,45,,64,,,,,,,,2,2,Appartement,92,4,,,,,,4.843795,45.834513
2021-1133350,2021-05-06,000001,Vente,313000,1,B,RUE VIGNET TROUVE,0430,69270,69088,Fontaines-sur-Saône,69,,,69088000AB0384,,,187,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.843795,45.834513
2021-1133422,2021-04-30,000001,Vente,550000,5,,RUE JEAN MARIE CHARVIEUX,0170,69270,69088,Fontaines-sur-Saône,69,,,69088000AI0448,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,227,4.863914,45.817802
2021-1133422,2021-04-30,000001,Vente,550000,,,RUE JEAN MARIE CHARVIEUX,0170,69270,69088,Fontaines-sur-Saône,69,,,69088000AI0449,,,,,,,,,,,,,0,,,,,S,sols,,,567,4.863914,45.817268
2021-1133454,2021-05-11,000001,Vente,313400,4,,RUE VIGNET TROUVE,0430,69270,69088,Fontaines-sur-Saône,69,,,69088000AB0629,,,20,70.15,,,,,,,,,1,2,Appartement,70,3,,,,,,4.84478,45.833798
2021-1133454,2021-05-11,000001,Vente,313400,2,,RUE VIGNET TROUVE,0430,69270,69088,Fontaines-sur-Saône,69,,,69088000AB0629,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.84478,45.833798
2021-1133485,2021-05-17,000001,Vente,15000,24,,CHE DE LA CREUZETTE,0070,69270,69088,Fontaines-sur-Saône,69,,,69088000AE0217,,,183,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.860413,45.828274
2021-1133549,2021-05-07,000001,Vente,361000,5,,AV DU CAMP,0040,69270,69088,Fontaines-sur-Saône,69,,,69088000AI0168,,,5,108.03,,,,,,,,,1,2,Appartement,107,4,,,,,,4.862638,45.815945
2021-1133690,2021-05-17,000001,Vente,132400,19,,RUE PIERRE BOUVIER,0310,69270,69088,Fontaines-sur-Saône,69,,,69088000AB0123,,,3,,,,,,,,,,1,2,Appartement,37,2,,,,,,4.848643,45.834335
2021-1133717,2021-05-17,000001,Vente,273560,3,B,RUE DE LA LIBERATION,0210,69270,69088,Fontaines-sur-Saône,69,,,69088000AD0146,,,38,,6,,,,,,,,2,3,Dépendance,,0,,,,,,4.857167,45.832608
2021-1133717,2021-05-17,000001,Vente,273560,3,B,RUE DE LA LIBERATION,0210,69270,69088,Fontaines-sur-Saône,69,,,69088000AD0146,,,320,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.857167,45.832608
2021-1133717,2021-05-17,000001,Vente,273560,3,B,RUE DE LA LIBERATION,0210,69270,69088,Fontaines-sur-Saône,69,,,69088000AD0146,,,38,,6,,,,,,,,2,2,Appartement,84,4,,,,,,4.857167,45.832608
2021-1133773,2021-06-04,000001,Vente,750000,14,,RUE JULES FERRY,0190,69270,69088,Fontaines-sur-Saône,69,,,69088000AB0513,,,7,,8,,,,,,,,2,2,Appartement,69,3,,,,,,,
2021-1133773,2021-06-04,000001,Vente,750000,14,,RUE JULES FERRY,0190,69270,69088,Fontaines-sur-Saône,69,,,69088000AB0513,,,6,,9,,,,,,,,2,2,Appartement,84,3,,,,,,,
2021-1133773,2021-06-04,000001,Vente,750000,14,,RUE JULES FERRY,0190,69270,69088,Fontaines-sur-Saône,69,,,69088000AB0513,,,10,,4,,5,,,,,,3,3,Dépendance,,0,,,,,,,
2021-1133773,2021-06-04,000001,Vente,750000,14,,RUE JULES FERRY,0190,69270,69088,Fontaines-sur-Saône,69,,,69088000AB0513,,,6,,9,,,,,,,,2,3,Dépendance,,0,,,,,,,
2021-1133773,2021-06-04,000001,Vente,750000,14,,RUE JULES FERRY,0190,69270,69088,Fontaines-sur-Saône,69,,,69088000AB0513,,,10,,4,,5,,,,,,3,3,Dépendance,,0,,,,,,,
2021-1133773,2021-06-04,000001,Vente,750000,14,,RUE JULES FERRY,0190,69270,69088,Fontaines-sur-Saône,69,,,69088000AB0513,,,10,,4,,5,,,,,,3,2,Appartement,45,2,,,,,,,
2021-1133773,2021-06-04,000001,Vente,750000,14,,RUE JULES FERRY,0190,69270,69088,Fontaines-sur-Saône,69,,,69088000AB0513,,,7,,8,,,,,,,,2,3,Dépendance,,0,,,,,,,
2021-1133773,2021-06-04,000001,Vente,750000,14,,RUE JULES FERRY,0190,69270,69088,Fontaines-sur-Saône,69,,,69088000AB0513,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-1133777,2021-06-04,000001,Vente,373000,8,,RUE VIGNET TROUVE,0430,69270,69088,Fontaines-sur-Saône,69,,,69088000AB0242,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,36,,
2021-1133777,2021-06-04,000001,Vente,373000,,,LE BOURG,B001,69270,69088,Fontaines-sur-Saône,69,,,69088000AB0327,,,,,,,,,,,,,0,,,,,S,sols,,,10,,
2021-1133796,2021-06-04,000001,Vente,900000,16,,RUE JULES FERRY,0190,69270,69088,Fontaines-sur-Saône,69,,,69088000AB0247,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,264,0,S,sols,,,773,,
2021-1133798,2021-05-20,000001,Vente,880000,37,,AV DES MARRONNIERS,0230,69270,69088,Fontaines-sur-Saône,69,,,69088000AH0496,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,251,4.861298,45.820649
2021-1133798,2021-05-20,000001,Vente,880000,37,,AV DES MARRONNIERS,0230,69270,69088,Fontaines-sur-Saône,69,,,69088000AH0496,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,521,4.861298,45.820649
2021-1133798,2021-05-20,000001,Vente,880000,37,,AV DES MARRONNIERS,0230,69270,69088,Fontaines-sur-Saône,69,,,69088000AH0496,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,521,4.861298,45.820649
2021-1133798,2021-05-20,000001,Vente,880000,37,,AV DES MARRONNIERS,0230,69270,69088,Fontaines-sur-Saône,69,,,69088000AH0496,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,521,4.861298,45.820649
2021-1133798,2021-05-20,000001,Vente,880000,37,,AV DES MARRONNIERS,0230,69270,69088,Fontaines-sur-Saône,69,,,69088000AH0496,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,251,4.861298,45.820649
2021-1133798,2021-05-20,000001,Vente,880000,37,,AV DES MARRONNIERS,0230,69270,69088,Fontaines-sur-Saône,69,,,69088000AH0496,,,,,,,,,,,,,0,1,Maison,150,4,AG,terrains d'agrément,PARC,Parc,251,4.861298,45.820649
2021-1133798,2021-05-20,000001,Vente,880000,37,,AV DES MARRONNIERS,0230,69270,69088,Fontaines-sur-Saône,69,,,69088000AH0496,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,696,4.861298,45.820649
2021-1133798,2021-05-20,000001,Vente,880000,37,,AV DES MARRONNIERS,0230,69270,69088,Fontaines-sur-Saône,69,,,69088000AH0496,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,696,4.861298,45.820649
2021-1133798,2021-05-20,000001,Vente,880000,37,,AV DES MARRONNIERS,0230,69270,69088,Fontaines-sur-Saône,69,,,69088000AH0496,,,,,,,,,,,,,0,1,Maison,150,4,J,jardins,POTAG,Jardin potager,696,4.861298,45.820649
2021-1133801,2021-05-28,000001,Vente,208000,20,,RUE DU HUIT MAI 1945,0140,69270,69088,Fontaines-sur-Saône,69,,,69088000AI0365,,,2,,30,71.65,,,,,,,2,3,Dépendance,,0,,,,,,4.86364,45.819654
2021-1133801,2021-05-28,000001,Vente,208000,20,,RUE DU HUIT MAI 1945,0140,69270,69088,Fontaines-sur-Saône,69,,,69088000AI0365,,,272,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.86364,45.819654
2021-1133801,2021-05-28,000001,Vente,208000,20,,RUE DU HUIT MAI 1945,0140,69270,69088,Fontaines-sur-Saône,69,,,69088000AI0365,,,2,,30,71.65,,,,,,,2,2,Appartement,72,4,,,,,,4.86364,45.819654
2021-1133816,2021-05-18,000001,Vente,114070,76,,RUE PIERRE BOUVIER,0310,69270,69088,Fontaines-sur-Saône,69,,,69088000AL0064,,,22,24.99,24,,,,,,,,2,3,Dépendance,,0,,,,,,4.855995,45.831177
2021-1133816,2021-05-18,000001,Vente,114070,76,,RUE PIERRE BOUVIER,0310,69270,69088,Fontaines-sur-Saône,69,,,69088000AL0064,,,22,24.99,24,,,,,,,,2,2,Appartement,43,1,,,,,,4.855995,45.831177
2021-1133917,2021-06-15,000001,Vente,15000,18,T,AV DES MARRONNIERS,0230,69270,69088,Fontaines-sur-Saône,69,,,69088000AI0334,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.863363,45.818288
2021-1133920,2021-06-15,000001,Vente,378100,18,T,AV DES MARRONNIERS,0230,69270,69088,Fontaines-sur-Saône,69,,,69088000AI0334,,,30,112.32,6,,,,,,,,2,2,Appartement,112,4,,,,,,4.863363,45.818288
2021-1133920,2021-06-15,000001,Vente,378100,18,T,AV DES MARRONNIERS,0230,69270,69088,Fontaines-sur-Saône,69,,,69088000AI0334,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.863363,45.818288
2021-1133920,2021-06-15,000001,Vente,378100,18,T,AV DES MARRONNIERS,0230,69270,69088,Fontaines-sur-Saône,69,,,69088000AI0334,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.863363,45.818288
2021-1133920,2021-06-15,000001,Vente,378100,18,T,AV DES MARRONNIERS,0230,69270,69088,Fontaines-sur-Saône,69,,,69088000AI0334,,,30,112.32,6,,,,,,,,2,3,Dépendance,,0,,,,,,4.863363,45.818288
2021-1133931,2021-06-04,000001,Vente,700000,8,B,RUE VIGNET TROUVE,0430,69270,69088,Fontaines-sur-Saône,69,,,69088000AB0513,,,11,,,,,,,,,,1,1,Maison,103,5,,,,,,,
2021-1133983,2021-05-24,000001,Vente,215000,1,,PL DES RENDEZ-VOUS,0354,69270,69088,Fontaines-sur-Saône,69,,,69088000AB0569,,,131,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.845429,45.835757
2021-1133983,2021-05-24,000001,Vente,215000,3,,PL DES RENDEZ-VOUS,0354,69270,69088,Fontaines-sur-Saône,69,,,69088000AB0569,,,64,41.31,,,,,,,,,1,2,Appartement,47,2,,,,,,4.845429,45.835757