siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026041707,00014,02604170700014,O,,NN,,,,true,1,,,,,LE CREUX,22100,TREVRON,,,22380,,,,,,,,,,,,,,,,,,,,F,,,,,66.01,NAP,N,-2.092408,48.377478,0.95,street,Le Creux 22100 Trévron,22380_mdleyn,G,LE CREUX,
026045401,00028,02604540100028,O,,NN,,,,true,1,,,,,L HOSTELLERIE,22100,TREVRON,,,22380,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.40,NAP,N,-2.080132,48.381723,0.76,street,L’Hôtellerie 22100 Trévron,22380_2t2h63,G,L HOTELLERIE,
026140111,00019,02614011100019,O,,NN,,,,true,1,,,,,BOURG,22100,TREVRON,,,22380,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.07,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
212203806,00014,21220380600014,O,1983-03-01,02,2020,,2022-08-29T09:06:21,true,3,,,,,BOURG,22100,TREVRON,,,22380,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
212203806,00022,21220380600022,O,1983-12-21,01,2020,,2022-08-29T09:06:21,false,3,,,,,BOURG,22100,TREVRON,,,22380,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
212203806,00030,21220380600030,O,1999-12-25,NN,,,2010-10-13T09:01:39,false,3,MAIRIE,,,,BOURG,22100,TREVRON,,,22380,,,,,,,,,,,,,,,,,,,2010-09-29,F,LOT DE TREVRON,,,,42.99Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
262204415,00018,26220441500018,O,1984-09-04,NN,,,2016-11-20T14:04:49,true,4,MAIRIE,,,,BOURG,22100,TREVRON,,,22380,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
302266655,00018,30226665500018,O,1975-01-01,NN,,,2008-11-07T00:18:20,true,3,,,,,BOURG,22100,TREVRON,,,22380,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2J,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
310986385,00014,31098638500014,O,1900-01-01,NN,,,2007-01-18T09:12:18,true,3,,,,,LA HERVIAIS,22100,TREVRON,,,22380,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.4A,NAF1993,N,-2.06771,48.376454,0.95,street,La Herviais 22100 Trévron,22380_f0v44p,G,LA HERVIAIS,
315754283,00036,31575428300036,O,,NN,,,,true,1,,,,,BEL AIR,22100,TREVRON,,,22380,,,,,,,,,,,,,,,,,,,1990-11-06,F,,,,,64.25,NAP,N,-2.078099,48.400707,0.94,street,Bel Air 22100 Trévron,22380_B017,G,BEL AIR,
316506609,00015,31650660900015,O,1964-01-01,NN,,,2008-11-07T00:32:03,true,3,,,,,BOURG TREVRON,22100,TREVRON,,,22380,,,,,,,,,,,,,,,,,,,2003-12-24,F,,,,,15.8C,NAFRev1,N,-2.062537,48.391897,0.61,street,Lotissement Courtil Lorette 22100 Trévron,22380_A013,G,LOTISSEMENT COURTIL LORETTE,
318651700,00011,31865170000011,O,,NN,,,,true,1,,,,,BOURG,22100,TREVRON,,,22380,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,67.05,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
322972407,00017,32297240700017,O,1981-11-02,NN,,,2008-11-07T00:39:29,false,4,,12,,LD,PENNET,22100,TREVRON,,,22380,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.4H,NAFRev1,N,-2.06424,48.40354,0.95,housenumber,12 Pennet 22100 Trévron,22380_7xg0u3_00012,G,12 PENNET,
324981703,00014,32498170300014,O,,,,,,true,1,,,,,LA PRIQUETAIS,22100,TREVRON,,,22380,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.13,NAP,N,-2.05172,48.394272,0.35,street,La Guérinais 22100 Trévron,22380_7ya79y,G,LA GUERINAIS,
325115962,00012,32511596200012,O,,NN,,,,true,1,,,,,LA PRIQUETAIS,22100,TREVRON,,,22380,,,,,,,,,,,,,,,,,,,1991-05-24,F,,,,,55.3A,NAF1993,N,-2.05172,48.394272,0.35,street,La Guérinais 22100 Trévron,22380_7ya79y,G,LA GUERINAIS,
325115970,00015,32511597000015,O,1900-01-01,NN,,,2017-12-27T11:45:30,false,1,,,,,LE BOURG,22100,TREVRON,,,22380,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,,,,-2.061917,48.392186,0.41,locality,Le Courtil Lorette 22100 Trévron,22380_B301,G,LE COURTIL LORETTE,
325221539,00019,32522153900019,O,,NN,,,,true,1,,,,,PENNET,22100,TREVRON,,,22380,,,,,,,,,,,,,,,,,,,1986-03-31,F,,,,,01.07,NAP,N,-2.064851,48.403775,0.95,street,Pennet 22100 Trévron,22380_7xg0u3,G,PENNET,
327894556,00015,32789455600015,O,1983-06-01,,,,2007-01-18T09:18:04,true,4,,,,LD,LA TERRE AUXANES,22100,TREVRON,,,22380,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,-2.090533,48.371472,0.83,locality,La Terre aux Anes 22100 Trévron,22380_B716,G,LA TERRE AUX ANES,
328320676,00013,32832067600013,O,1983-08-25,NN,,,2011-09-08T10:51:51,true,3,,,,LD,LA GIBONNAIS,22100,TREVRON,,,22380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-2.071229,48.381032,0.94,street,La Gibonnais 22100 Trévron,22380_tpvetn,G,LA GIBONNAIS,
333024891,00017,33302489100017,O,,NN,,,,true,1,,,,,CARDEVILY,22100,TREVRON,,,22380,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,45.4J,NAF1993,N,-2.068962,48.398929,0.95,street,Cardevily 22100 Trévron,22380_mwg4to,G,CARDEVILY,
333559706,00010,33355970600010,O,1984-01-01,NN,,,2007-01-18T09:20:56,true,3,,,,,LA POMMERAIS,22100,TREVRON,,,22380,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-2.065057,48.401,0.45,street,Le Pommeret 22100 Trévron,22380_o0ypb3,G,LE POMMERET,
333713139,00017,33371313900017,O,,NN,,,,true,1,,,,LD,MONTMUSSON,22100,TREVRON,,,22380,,,,,,,,,,,,,,,,,,,,F,,,,,57.03,NAP,N,-2.054042,48.401229,0.95,street,Montmusson 22100 Trévron,22380_7be0k8,G,MONTMUSSON,
334385887,00016,33438588700016,O,,,,,,true,1,,,,,LE CREUX,22100,TREVRON,,,22380,,,,,,,,,,,,,,,,,,,1997-08-10,F,,,,,55.4B,NAF1993,N,-2.092408,48.377478,0.95,street,Le Creux 22100 Trévron,22380_mdleyn,G,LE CREUX,
334397171,00011,33439717100011,O,1985-10-01,NN,,,,false,4,,,,,LA MARE,22100,TREVRON,,,22380,,,,,,,,,,,,,,,,,,,2002-04-02,F,,,,,60.2M,NAF1993,O,-2.061865,48.392641,0.94,street,La Mare 22100 Trévron,22380_ftof0b,G,LA MARE,
334903283,00029,33490328300029,O,1987-09-18,NN,,4332BB,2014-06-27T00:11:50,true,3,,,,LD,PESTIVIEN,22100,TREVRON,,,22380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,N,-2.063953,48.381944,0.94,street,Pestivien 22100 Trévron,22380_8ix46o,G,PESTIVIEN,
338994205,00015,33899420500015,O,,NN,,,,true,1,,,,,LE BOURG,22100,TREVRON,,,22380,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,92.3H,NAF1993,N,-2.061917,48.392186,0.41,locality,Le Courtil Lorette 22100 Trévron,22380_B301,G,LE COURTIL LORETTE,
338994312,00019,33899431200019,O,,NN,,,,true,1,,,,,BOURG,22100,TREVRON,,,22380,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.06,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
338994577,00017,33899457700017,O,,NN,,,,true,1,,,,,LE BOURG,22100,TREVRON,,,22380,,,,,,,,,,,,,,,,,,,1994-02-25,F,,,,,92.3H,NAF1993,N,-2.061917,48.392186,0.41,locality,Le Courtil Lorette 22100 Trévron,22380_B301,G,LE COURTIL LORETTE,
339147225,00017,33914722500017,O,1986-03-01,NN,,,2019-11-06T19:37:51,true,4,,19,,,LA GUERINAIS,22100,TREVRON,,,22380,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,68.20A,NAFRev2,N,-2.052819,48.394472,0.95,housenumber,19 La Guérinais 22100 Trévron,22380_7ya79y_00019,G,19 LA GUERINAIS,
341991594,00019,34199159400019,O,,NN,,,,true,1,,,,,LE VAUDANIEL,22100,TREVRON,,,22380,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,77.12,NAP,N,-2.054737,48.386004,0.31,street,Le Poncel 22100 Trévron,22380_81y1pa,G,LE PONCEL,
342409406,00010,34240940600010,O,1900-01-01,,,,2011-04-28T00:35:12,false,3,,,,,BOURG,22100,TREVRON,,,22380,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
342420098,00036,34242009800036,O,1987-09-01,NN,,,2021-02-23T10:57:55,true,3,,,,,LES BIGNONS,22100,TREVRON,,,22380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-2.071361,48.403959,0.94,street,Les Bignons 22100 Trévron,22380_r3etrr,G,LES BIGNONS,
342492402,00025,34249240200025,O,1900-01-01,,,,2011-04-28T00:35:19,false,4,,,,,BOURG,22100,TREVRON,,,22380,,,,,,,,,,,,,,,,,,,1996-02-18,F,,,,,55.4A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
343195285,00014,34319528500014,O,,NN,,,,true,1,,,,,BOURG,22100,TREVRON,,,22380,,,,,,,,,,,,,,,,,,,1994-02-25,F,,,,,01.2G,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
343991584,00032,34399158400032,O,1997-08-01,NN,,3700ZP,2017-09-06T03:09:37,true,4,,,,LD,LA HAUTE LANDRIE,22100,TREVRON,,,22380,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,37.00Z,NAFRev2,N,-2.072239,48.410862,0.83,locality,Haute Landrie 22100 Trévron,22380_B423,G,HAUTE LANDRIE,
344905096,00014,34490509600014,O,,NN,,,,true,1,,,,,LA GUERINAIS,22100,TREVRON,,,22380,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,01.2E,NAF1993,N,-2.05172,48.394272,0.95,street,La Guérinais 22100 Trévron,22380_7ya79y,G,LA GUERINAIS,
348160029,00016,34816002900016,O,1987-01-01,NN,,,2007-01-18T09:26:11,true,3,,,,,MONTMUSSON,22100,TREVRON,,,22380,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-2.054042,48.401229,0.95,street,Montmusson 22100 Trévron,22380_7be0k8,G,MONTMUSSON,
348168329,00012,34816832900012,O,1988-05-01,NN,,,2007-01-18T09:26:11,true,4,,,,LD,LE LISSAR,22100,TREVRON,,,22380,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,-2.060031,48.391884,0.3,street,Lotissement du Clos de la Porte 22100 Trévron,22380_A010,G,LOTISSEMENT DU CLOS DE LA PORTE,
348850397,00012,34885039700012,O,1987-04-01,NN,,,2014-06-14T04:16:30,true,4,,,,,CARFANTIN,22100,TREVRON,,,22380,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,01.61Z,NAFRev2,N,-2.082645,48.388625,0.94,street,Carfantin 22100 Trévron,22380_b92bk8,G,CARFANTIN,
349275099,00027,34927509900027,O,,NN,,,,true,1,,,,,LA GIBONNAIS,22100,TREVRON,,,22380,,,,,,,,,,,,,,,,,,,1995-04-04,F,,,,,45.4C,NAF1993,N,-2.071229,48.381032,0.94,street,La Gibonnais 22100 Trévron,22380_tpvetn,G,LA GIBONNAIS,
349366518,00026,34936651800026,O,2014-01-01,01,2019,,2021-10-27T08:39:31,false,2,,,,,LE CHALONGE,22100,TREVRON,,,22380,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,86.22C,NAFRev2,O,-2.064847,48.388648,0.33,street,Rue de la Maréchale 22100 Trévron,22380_0055,G,RUE DE LA MARECHALE,
352654974,00018,35265497400018,O,1989-11-21,NN,,,,true,4,,,,,MONTMUSSON,22100,TREVRON,,,22380,,,,,,,,,,,,,,,,,,,1998-10-08,F,,,,,70.3A,NAF1993,N,-2.054042,48.401229,0.95,street,Montmusson 22100 Trévron,22380_7be0k8,G,MONTMUSSON,
352814388,00026,35281438800026,O,,NN,,,,true,1,,,,,LA TERRE AUX ANES,22100,TREVRON,,,22380,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,92.3B,NAF1993,N,-2.090533,48.371472,0.94,locality,La Terre aux Anes 22100 Trévron,22380_B716,G,LA TERRE AUX ANES,
353608870,00013,35360887000013,O,1990-01-01,01,2020,,2022-08-29T09:04:03,true,5,,,,,BOURG,22100,TREVRON,,,22380,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.47Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
378113062,00012,37811306200012,O,1990-04-01,NN,,,2012-05-05T03:38:32,true,5,,,,LD,LA GUERINAIS,22100,TREVRON,,,22380,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,43.91A,NAFRev2,O,-2.05172,48.394272,0.95,street,La Guérinais 22100 Trévron,22380_7ya79y,G,LA GUERINAIS,
379151566,00013,37915156600013,O,1990-07-01,NN,,,2019-09-12T10:36:31,true,4,,,,LD,PESIVIEN,22100,TREVRON,,,22380,,,,,,,,,,,,,,,,,,,2019-01-15,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380842146,00017,38084214600017,O,,NN,,,,true,1,,,,,LA HERVIAIS,22100,TREVRON,,,22380,,,,,,,,,,,,,,,,,,,1993-09-04,F,,,,,45.3A,NAF1993,N,-2.06771,48.376454,0.95,street,La Herviais 22100 Trévron,22380_f0v44p,G,LA HERVIAIS,
381007525,00045,38100752500045,O,2006-02-16,,,,2011-09-15T19:45:58,true,3,LA MARE,,,,LA MARE,22100,TREVRON,,,22380,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,47.89Z,NAFRev2,N,-2.061865,48.392641,0.94,street,La Mare 22100 Trévron,22380_ftof0b,G,LA MARE,
381163872,00025,38116387200025,O,1993-12-01,NN,,,2008-11-08T00:38:48,false,4,,,,,LA CROIX HUBERT,22100,TREVRON,,,22380,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,93.0D,NAF1993,N,-2.060327,48.390969,0.94,street,La Croix Hubert 22100 Trévron,22380_B322,G,LA CROIX HUBERT,
381163872,00058,38116387200058,O,2000-09-30,NN,,9602AB,2022-08-24T03:50:52,true,4,,,,,LA BASSE LANDRIE,22100,TREVRON,,,22380,,,,,,,,,,,,,,,,,,,2022-08-08,F,,,,,96.02A,NAFRev2,N,-2.071433,48.408222,0.94,locality,La Basse Landrie 22100 Trévron,22380_B012,G,LA BASSE LANDRIE,
384218012,00035,38421801200035,O,1993-10-15,NN,,,2008-11-08T00:44:47,false,2,,38,,LOT,COURTIL LORETTE,22100,TREVRON,,,22380,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,,,,-2.06208,48.39192,0.9,housenumber,38 Lotissement Courtil Lorette 22100 Trévron,22380_a013_00038,G,38 LOTISSEMENT COURTIL LORETTE,
388514531,00010,38851453100010,O,1992-07-24,NN,,,2015-11-24T03:57:08,true,6,,,,,LA PRIQUETAIS,22100,TREVRON,,,22380,,,,,,,,,,,,,,,,,,,2015-11-18,F,,,,,47.99A,NAFRev2,N,-2.05172,48.394272,0.35,street,La Guérinais 22100 Trévron,22380_7ya79y,G,LA GUERINAIS,
388943342,00013,38894334200013,O,1992-01-10,NN,,,2006-10-28T01:25:40,true,3,,,,,LA GUERINAIS,22100,TREVRON,,,22380,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.3Z,NAFRev1,N,-2.05172,48.394272,0.95,street,La Guérinais 22100 Trévron,22380_7ya79y,G,LA GUERINAIS,
389201252,00027,38920125200027,O,1997-08-08,,,,2008-12-19T08:12:32,false,4,,26,,RUE,CLOS DE LA PORTE,22100,TREVRON,,,22380,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,52.2J,NAFRev1,N,-2.059342,48.391504,0.75,housenumber,26 Lotissement du Clos de la Porte 22100 Trévron,22380_a010_00026,G,26 LOT DU CLOS DE LA PORTE,
389342114,00029,38934211400029,O,2002-06-26,NN,,,2011-04-23T07:58:15,false,5,CHEZ MME POQUET,,,,LA CROIX HUBERT,22100,TREVRON,,,22380,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,93.29Z,NAFRev2,O,-2.060327,48.390969,0.94,street,La Croix Hubert 22100 Trévron,22380_B322,G,LA CROIX HUBERT,
390802130,00018,39080213000018,O,,,,,,true,1,,,,,LA PRIQUETAIS,22100,TREVRON,,,22380,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,70.2C,NAF1993,N,-2.05172,48.394272,0.35,street,La Guérinais 22100 Trévron,22380_7ya79y,G,LA GUERINAIS,
391015427,00019,39101542700019,O,1993-04-09,01,2020,,2022-08-29T09:15:24,true,4,,10,,,LA HERVAIS,22100,TREVRON,,,22380,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-2.069199,48.375179,0.82,housenumber,10 La Herviais 22100 Trévron,22380_f0v44p_00010,G,10 LA HERVIAIS,
391092772,00055,39109277200055,O,2020-11-01,,,,2021-02-23T11:16:59,true,1,CHEZ MR ET MME PELLE,,,,LA GIRAUDAIS,22100,TREVRON,,,22380,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,86.90F,NAFRev2,N,-2.075655,48.401246,0.52,street,La Guerardais 22100 Trévron,22380_n6fu53,G,LA GUERARDAIS,
391345501,00012,39134550100012,O,,NN,,,,true,1,,2,,LOT,DU CLOS DE LA PORTE,22100,TREVRON,,,22380,,,,,,,,,,,,,,,,,,,1995-02-01,F,,,,,85.1G,NAF1993,N,-2.061212,48.391709,0.91,housenumber,2 Lotissement du Clos de la Porte 22100 Trévron,22380_a010_00002,G,2 LOT DU CLOS DE LA PORTE,
393777636,00027,39377763600027,O,,NN,,,,true,1,,,,,LA GUERINAIS,22100,TREVRON,,,22380,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,72.1Z,NAF1993,N,-2.05172,48.394272,0.95,street,La Guérinais 22100 Trévron,22380_7ya79y,G,LA GUERINAIS,
395318983,00016,39531898300016,O,1994-04-01,NN,,,2007-01-31T13:11:46,true,3,,,,,MONTMUSSON,22100,TREVRON,,,22380,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,-2.054042,48.401229,0.95,street,Montmusson 22100 Trévron,22380_7be0k8,G,MONTMUSSON,
397521436,00030,39752143600030,O,2007-09-01,,,,2008-11-08T01:02:49,false,2,,,,LD,LE BOURG CRS DE LA MAIRIE,22100,TREVRON,,,22380,,,,,,,,,,,,,,,,,,,2007-12-15,F,,,,,52.2G,NAFRev1,N,,,0,,,,,,
397835190,00018,39783519000018,O,1994-07-04,NN,,4312AZ,2014-06-27T00:13:43,true,4,,,,,LE PONCEL,22100,TREVRON,,,22380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-2.054737,48.386004,0.94,street,Le Poncel 22100 Trévron,22380_81y1pa,G,LE PONCEL,
397835190,00026,39783519000026,O,2006-07-01,02,2020,4312BA,2022-08-29T09:19:13,false,2,,,,,LE PONCEL,22100,TREVRON,,,22380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,-2.054737,48.386004,0.94,street,Le Poncel 22100 Trévron,22380_81y1pa,G,LE PONCEL,
398789586,00011,39878958600011,O,1980-01-01,NN,,,2008-01-04T18:56:50,true,3,,,,,LE CHENE,22100,TREVRON,,,22380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,65.12Z,NAFRev2,N,-2.092408,48.377478,0.42,street,Le Creux 22100 Trévron,22380_mdleyn,G,LE CREUX,
402576912,00016,40257691200016,O,1986-04-01,NN,,,,true,1,,,,,PENNET,22100,TREVRON,,,22380,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.2E,NAF1993,N,-2.064851,48.403775,0.95,street,Pennet 22100 Trévron,22380_7xg0u3,G,PENNET,
402576995,00011,40257699500011,O,1972-03-01,NN,,,2008-01-04T20:06:44,true,3,,,,,L'HOTELLERIE,22100,TREVRON,,,22380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.080132,48.381723,0.95,street,L’Hôtellerie 22100 Trévron,22380_2t2h63,G,L HOTELLERIE,
402577068,00016,40257706800016,O,1972-03-01,NN,,,2008-01-04T20:06:44,true,3,,,,,CORDEVILY,22100,TREVRON,,,22380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.068962,48.398929,0.66,street,Cardevily 22100 Trévron,22380_mwg4to,G,CARDEVILY,
402586473,00017,40258647300017,O,1974-10-01,NN,,,2007-01-18T09:37:41,true,3,,,,,LA GIBONNAIS,22100,TREVRON,,,22380,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,-2.071229,48.381032,0.94,street,La Gibonnais 22100 Trévron,22380_tpvetn,G,LA GIBONNAIS,
402586499,00012,40258649900012,O,1989-06-01,NN,,,2019-01-14T21:06:18,true,4,,,,,LA GUERINAIS,22100,TREVRON,,,22380,,,,,,,,,,,,,,,,,,,1999-03-16,F,,,,,01.3Z,NAF1993,N,-2.05172,48.394272,0.95,street,La Guérinais 22100 Trévron,22380_7ya79y,G,LA GUERINAIS,
404491904,00011,40449190400011,O,1996-03-01,NN,,,,true,1,,,,,BOURG,22100,TREVRON,,,22380,,,,,,,,,,,,,,,,,,,2001-08-07,F,,,,,55.4B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
405376161,00015,40537616100015,O,1996-04-01,00,2020,,2022-08-29T09:25:21,true,4,,,,,LA VILLE GARNIER,22100,TREVRON,,,22380,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.41Z,NAFRev2,O,-2.075347,48.384013,0.94,locality,La Ville Garnier 22100 Trévron,22380_B755,G,LA VILLE GARNIER,
408121879,00089,40812187900089,O,2010-12-30,,,,2014-06-02T15:13:40,true,3,,8,,,LE PRIEURE,22100,TREVRON,,,22380,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,46.19B,NAFRev2,N,-2.064013,48.390388,0.73,housenumber,8 Lotissement du Prieure 22100 Trévron,22380_a015_00008,G,8 LOTISSEMENT DU PRIEURE,
408686913,00059,40868691300059,O,2019-07-31,,,,2021-02-23T11:30:50,true,1,,6,,,VENELLE DE LA VALLEE - LE BOURG,22100,TREVRON,,,22380,,,,,,,,,,,,,,,,,,,2019-07-31,A,,,,,90.03B,NAFRev2,N,-2.065858,48.391394,0.75,housenumber,6 Venelle de la Vallée 22100 Trévron,22380_0085_00006,G,6 VENELLE DE LA VALLEE,
408853547,00011,40885354700011,O,1980-12-31,NN,,,2012-07-17T05:34:14,true,4,,,,,LA HERVIAIS,22100,TREVRON,,,22380,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,01.41Z,NAFRev2,N,-2.06771,48.376454,0.95,street,La Herviais 22100 Trévron,22380_f0v44p,G,LA HERVIAIS,
409517836,00022,40951783600022,O,2006-02-16,,,,2006-11-25T15:21:23,true,1,LA MARE,,,,,22100,TREVRON,,,22380,,,,,,,,,,,,,,,,,,,2006-02-16,F,,,,,52.6E,NAFRev1,N,-2.061865,48.392641,0.94,street,La Mare 22100 Trévron,22380_ftof0b,D,LA MARE,
409849148,00013,40984914800013,O,1996-10-01,NN,,,,true,3,,,,,LE BOURG,22100,TREVRON,,,22380,,,,,,,,,,,,,,,,,,,1997-06-11,F,,,,,55.4B,NAF1993,N,-2.061917,48.392186,0.41,locality,Le Courtil Lorette 22100 Trévron,22380_B301,G,LE COURTIL LORETTE,
410823173,00019,41082317300019,O,1992-01-01,NN,,,2008-01-04T21:49:32,true,3,,,,,LA GIBONNAIS,22100,TREVRON,,,22380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.071229,48.381032,0.94,street,La Gibonnais 22100 Trévron,22380_tpvetn,G,LA GIBONNAIS,
410823181,00012,41082318100012,O,1992-01-01,NN,,,2006-10-28T03:51:16,true,3,,,,,LA GUERINAIS,22100,TREVRON,,,22380,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.3Z,NAFRev1,N,-2.05172,48.394272,0.95,street,La Guérinais 22100 Trévron,22380_7ya79y,G,LA GUERINAIS,
411381684,00025,41138168400025,O,2008-01-03,,,,2015-04-01T04:43:17,false,2,LE CHALONGE,,,,,22100,TREVRON,,,22380,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,68.10Z,NAFRev2,N,-2.064847,48.388648,0.33,street,Rue de la Maréchale 22100 Trévron,22380_0055,D,RUE DE LA MARECHALE,
411847940,00011,41184794000011,O,1997-04-04,NN,,,2017-03-30T03:11:37,false,4,,,,,LE CHALLONGE,22100,TREVRON,,,22380,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,68.20B,NAFRev2,N,-2.064847,48.388648,0.31,street,Rue de la Maréchale 22100 Trévron,22380_0055,G,RUE DE LA MARECHALE,
413665480,00013,41366548000013,O,1996-09-29,NN,,,2009-01-15T09:49:23,true,4,,,,,CARDEVILY,22100,TREVRON,,,22380,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,68.20B,NAFRev2,N,-2.068962,48.398929,0.95,street,Cardevily 22100 Trévron,22380_mwg4to,G,CARDEVILY,
414043067,00019,41404306700019,O,1997-10-03,,,,,true,1,,,,,LA GUERINAIS,22100,TREVRON,,,22380,,,,,,,,,,,,,,,,,,,1999-03-16,F,,,,,01.2E,NAF1993,N,-2.05172,48.394272,0.95,street,La Guérinais 22100 Trévron,22380_7ya79y,G,LA GUERINAIS,
414149500,00012,41414950000012,O,1997-10-01,NN,,,2022-10-06T16:40:52,true,3,,,,,LE CREUX,22100,TREVRON,,,22380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,-2.092408,48.377478,0.95,street,Le Creux 22100 Trévron,22380_mdleyn,G,LE CREUX,
414362426,00036,41436242600036,O,2003-01-02,NN,,,2010-06-22T05:53:13,true,4,,,,,LA TERRE AUX ANES,22100,TREVRON,,,22380,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,49.41A,NAFRev2,N,-2.090533,48.371472,0.94,locality,La Terre aux Anes 22100 Trévron,22380_B716,G,LA TERRE AUX ANES,
417780202,00012,41778020200012,O,1998-01-01,NN,,,,true,1,,,,,LA GIRAUDAIS,22100,TREVRON,,,22380,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,01.2A,NAF1993,N,-2.075655,48.401246,0.52,street,La Guerardais 22100 Trévron,22380_n6fu53,G,LA GUERARDAIS,
417914058,00017,41791405800017,O,1998-01-01,NN,,,2021-07-20T16:22:10,true,3,55 RESIDENCE DE LA PLAGE,,,RTE,LE VAU DANIEL,22100,TREVRON,,,22380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
419124680,00010,41912468000010,O,1998-05-07,NN,,,2015-04-17T09:39:24,true,3,,,,,LA LANDRIE,22100,TREVRON,,,22380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.072084,48.411479,0.95,street,La Landrie 22100 Trévron,22380_yb0dr4,G,LA LANDRIE,
420121659,00023,42012165900023,O,2001-01-01,NN,,,2014-01-11T12:34:03,true,4,,,,,LE CHALONGE,22100,TREVRON,,,22380,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,46.18Z,NAFRev2,N,-2.064847,48.388648,0.33,street,Rue de la Maréchale 22100 Trévron,22380_0055,G,RUE DE LA MARECHALE,
422395376,00011,42239537600011,O,1999-03-01,NN,,,2015-11-10T11:16:07,true,3,,,,LD,CARDEVILY,22100,TREVRON,,,22380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.068962,48.398929,0.95,street,Cardevily 22100 Trévron,22380_mwg4to,G,CARDEVILY,
427786744,00016,42778674400016,O,1985-01-01,NN,,,2007-01-18T09:41:49,true,3,,,,,,22100,TREVRON,,,22380,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,