siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
303924724,00014,30392472400014,O,,NN,,,,true,1,,,,,,46090,VALROUFIE,,,46327,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
304311822,00023,30431182200023,O,,NN,,,,true,1,,,,,,46090,VALROUFIE,,,46327,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
307549675,00030,30754967500030,O,1993-09-01,,,,,true,1,,,,,CONSTANS,46090,VALROUFIE,,,46327,,,,,,,,,,,,,,,,,,,2000-03-30,F,,,,,70.1F,NAF1993,N,1.489531,44.502373,0.93,locality,Constans Valroufié (Valroufié) 46090 Bellefont-La Rauze,46156_B214,G,CONSTANS VALROUFIE,VALROUFIE
313894495,00016,31389449500016,O,,NN,,,,true,1,,,,LD,CONSTANT,46090,VALROUFIE,,,46327,,,,,,,,,,,,,,,,,,,1989-11-05,F,,,,,81.21,NAP,N,1.489531,44.502373,0.83,locality,Constans Valroufié (Valroufié) 46090 Bellefont-La Rauze,46156_B214,G,CONSTANS VALROUFIE,VALROUFIE
315565028,00018,31556502800018,O,,NN,,,,true,1,,,,,PELACAY RN 20,46090,VALROUFIE,,,46327,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
316897495,00016,31689749500016,O,1900-01-01,,,,2013-02-05T08:22:44,false,2,,,,LD,CONSTANS,46090,VALROUFIE,,,46327,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,1.489531,44.502373,0.93,locality,Constans Valroufié (Valroufié) 46090 Bellefont-La Rauze,46156_B214,G,CONSTANS VALROUFIE,VALROUFIE
320075880,00015,32007588000015,O,,,,,,true,1,,,,,CONSTANS,46090,VALROUFIE,,,46327,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.489531,44.502373,0.93,locality,Constans Valroufié (Valroufié) 46090 Bellefont-La Rauze,46156_B214,G,CONSTANS VALROUFIE,VALROUFIE
320712953,00019,32071295300019,O,,NN,,,,true,1,,,,,,46090,VALROUFIE,,,46327,,,,,,,,,,,,,,,,,,,1989-10-09,F,,,,,55.40,NAP,N,,,0,,,,,,
321768186,00017,32176818600017,O,,,,,,true,1,,,,RTE,NATIONALE 20,46090,VALROUFIE,,,46327,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
322984436,00020,32298443600020,O,1900-01-01,NN,,,2011-04-28T00:20:06,false,1,,,,,MONTCOUTIE RN 20,46090,VALROUFIE,,,46327,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,65.02,NAP,,,,0,,,,,,
324407394,00018,32440739400018,O,,NN,,,,true,1,,,,,CONSTANS,46090,VALROUFIE,,,46327,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.489531,44.502373,0.93,locality,Constans Valroufié (Valroufié) 46090 Bellefont-La Rauze,46156_B214,G,CONSTANS VALROUFIE,VALROUFIE
324823285,00014,32482328500014,O,,NN,,,,true,1,,,,,PELACOY,46090,VALROUFIE,,,46327,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,1.499563,44.501826,0.59,locality,Le Pech Valroufié (Valroufié) 46090 Bellefont-La Rauze,46156_B241,G,LE PECH VALROUFIE,VALROUFIE
325027241,00018,32502724100018,O,,,,,,true,1,,,,,CONSTANS,46090,VALROUFIE,,,46327,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.489531,44.502373,0.93,locality,Constans Valroufié (Valroufié) 46090 Bellefont-La Rauze,46156_B214,G,CONSTANS VALROUFIE,VALROUFIE
329943625,00015,32994362500015,O,,NN,,,,true,1,,,,,CONSTANT,46090,VALROUFIE,,,46327,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.489531,44.502373,0.83,locality,Constans Valroufié (Valroufié) 46090 Bellefont-La Rauze,46156_B214,G,CONSTANS VALROUFIE,VALROUFIE
330019951,00012,33001995100012,O,,NN,,,,true,1,,,,,MONTFELIN,46090,VALROUFIE,,,46327,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.473061,44.53701,0.62,street,Moncoutié (Valroufié) 46090 Bellefont-La Rauze,46156_u49kjg,G,MONCOUTIE,VALROUFIE
330410077,00011,33041007700011,O,1900-01-01,NN,,,2012-01-27T07:53:54,false,1,,,,,MONTFELIN,46090,VALROUFIE,,,46327,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,00.10,NAP,,1.473061,44.53701,0.62,street,Moncoutié (Valroufié) 46090 Bellefont-La Rauze,46156_u49kjg,G,MONCOUTIE,VALROUFIE
330410085,00014,33041008500014,O,,,,,,true,1,,,,,MONTFELIN,46090,VALROUFIE,,,46327,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,1.473061,44.53701,0.62,street,Moncoutié (Valroufié) 46090 Bellefont-La Rauze,46156_u49kjg,G,MONCOUTIE,VALROUFIE
330415134,00015,33041513400015,O,,NN,,,,true,1,,,,,MONTFELIN,46090,VALROUFIE,,,46327,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.473061,44.53701,0.62,street,Moncoutié (Valroufié) 46090 Bellefont-La Rauze,46156_u49kjg,G,MONCOUTIE,VALROUFIE
332285659,00022,33228565900022,O,,NN,,,,true,1,,,,,LAC HAUT,46090,VALROUFIE,,,46327,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,69.12,NAP,N,1.50028,44.504712,0.46,street,Lieu Dit Lac Haut 46090 Bellefont-La Rauze,46156_B231,G,LIEU DIT LAC HAUT,
335138137,00013,33513813700013,O,,NN,,,,true,1,,,,LD,CONSTANS,46090,VALROUFIE,,,46327,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.489531,44.502373,0.93,locality,Constans Valroufié (Valroufié) 46090 Bellefont-La Rauze,46156_B214,G,CONSTANS VALROUFIE,VALROUFIE
340644582,00017,34064458200017,O,,NN,,,,true,1,,,,LD,CONSTANT,46090,VALROUFIE,,,46327,,,,,,,,,,,,,,,,,,,1987-08-30,F,,,,,67.01,NAP,N,1.489531,44.502373,0.83,locality,Constans Valroufié (Valroufié) 46090 Bellefont-La Rauze,46156_B214,G,CONSTANS VALROUFIE,VALROUFIE
342621265,00012,34262126500012,O,,NN,,,,true,1,,,,LD,CONSTANT,46090,VALROUFIE,,,46327,,,,,,,,,,,,,,,,,,,1988-09-25,F,,,,,67.01,NAP,N,1.489531,44.502373,0.83,locality,Constans Valroufié (Valroufié) 46090 Bellefont-La Rauze,46156_B214,G,CONSTANS VALROUFIE,VALROUFIE
343332375,00017,34333237500017,O,1988-01-04,NN,,,,true,1,,,,LD,PECH DE LAGARDE,46090,VALROUFIE,,,46327,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.2V,NAF1993,N,1.49693,44.500907,0.63,street,Pech de Lagarde 46090 Bellefont-La Rauze,46156_B243,G,PECH DE LAGARDE,
348758962,00016,34875896200016,O,1900-01-01,NN,,,2014-12-04T09:02:26,false,3,,,,LD,CONSTANT,46090,VALROUFIE,,,46327,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.01,NAP,N,1.489531,44.502373,0.83,locality,Constans Valroufié (Valroufié) 46090 Bellefont-La Rauze,46156_B214,G,CONSTANS VALROUFIE,VALROUFIE
378047617,00014,37804761700014,P,1900-01-01,NN,,,2014-11-25T14:10:47,false,3,[ND],[ND],[ND],[ND],[ND],[ND],VALROUFIE,,[ND],46327,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1991-03-31,F,[ND],[ND],[ND],[ND],,,N,,,0,,,,,,
380377432,00014,38037743200014,O,,NN,,,,true,1,,,,,CONSTANS,46090,VALROUFIE,,,46327,,,,,,,,,,,,,,,,,,,1991-01-20,F,,,,,64.11,NAP,N,1.489531,44.502373,0.93,locality,Constans Valroufié (Valroufié) 46090 Bellefont-La Rauze,46156_B214,G,CONSTANS VALROUFIE,VALROUFIE
394246698,00010,39424669800010,O,,NN,,,2006-11-25T12:22:22,true,1,,,,,LE ROC,46090,VALROUFIE,,,46327,,,,,,,,,,,,,,,,,,,1994-03-24,F,,,,,51.3J,NAF1993,N,1.499563,44.501826,0.68,locality,Le Pech Valroufié (Valroufié) 46090 Bellefont-La Rauze,46156_B241,G,LE PECH VALROUFIE,VALROUFIE
398083915,00015,39808391500015,O,1993-01-01,NN,,,,true,1,,,,,,46090,VALROUFIE,,,46327,,,,,,,,,,,,,,,,,,,2001-12-19,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
401103072,00013,40110307200013,O,,NN,,,,true,1,,,,,LAGARDE CONSTANS,46090,VALROUFIE,,,46327,,,,,,,,,,,,,,,,,,,1997-03-10,F,,,,,51.1G,NAF1993,O,1.489531,44.502373,0.68,locality,Constans Valroufié (Valroufié) 46090 Bellefont-La Rauze,46156_B214,G,CONSTANS VALROUFIE,VALROUFIE
432067106,00018,43206710600018,O,2000-07-03,NN,,,,true,1,,,,RTE,DE BINNAC,46090,VALROUFIE,,,46327,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4A,NAF1993,N,1.480319,44.500817,0.38,street,Binnac 46090 Bellefont-La Rauze,46156_0nvw67,G,BINNAC,
777096710,00010,77709671000010,O,,,,,,true,1,,,,LD,MONCOUTIE,46090,VALROUFIE,,,46327,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.3E,NAF1993,N,1.473061,44.53701,0.95,street,Moncoutié (Valroufié) 46090 Bellefont-La Rauze,46156_u49kjg,G,MONCOUTIE,VALROUFIE
777096736,00015,77709673600015,O,,NN,,,,true,1,,,,,,46090,VALROUFIE,,,46327,,,,,,,,,,,,,,,,,,,,F,,,,,41.02,NAP,N,,,0,,,,,,
