siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200012680,00019,20001268000019,O,2007-12-04,,,,2019-11-14T14:00:36,true,1,MAIRIE,1,,PL,ST ROCH,39200,AVIGNON-LES-SAINT-CLAUDE,,,39032,,,,,,,,,,,,,,,,,,,2007-12-04,A,,,,,42.99Z,NAFRev2,N,5.845571,46.389952,0.65,housenumber,1 Place Saint Roch 39200 Avignon-lès-Saint-Claude,39032_0055_00001,G,1 PLACE SAINT ROCH,
213900327,00015,21390032700015,O,1983-03-01,02,2020,,2022-08-29T09:07:07,true,4,,1,,PL,SAINT ROCH,39200,AVIGNON-LES-SAINT-CLAUDE,,,39032,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.845571,46.389952,0.82,housenumber,1 Place Saint Roch 39200 Avignon-lès-Saint-Claude,39032_0055_00001,G,1 PLACE SAINT ROCH,
213900327,00023,21390032700023,O,1983-12-21,NN,,,2019-11-14T14:00:36,false,3,,,,,,39200,AVIGNON-LES-SAINT-CLAUDE,,,39032,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213900327,00031,21390032700031,O,1996-12-25,NN,,,2019-11-14T14:00:36,false,2,MAIRIE,,,,,39200,AVIGNON-LES-SAINT-CLAUDE,,,39032,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.853381,46.389171,0.39,street,Les 3 Maisons 39200 Avignon-lès-Saint-Claude,39032_B047,D,LES 3 MAISONS,
263900326,00012,26390032600012,O,1983-03-01,NN,,,2019-11-14T14:00:36,true,4,,,,,MAIRIE,39200,AVIGNON-LES-SAINT-CLAUDE,,,39032,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263905127,00019,26390512700019,O,1986-01-01,NN,,,2019-11-14T14:00:36,true,4,MAIRIE,,,,,39200,AVIGNON-LES-SAINT-CLAUDE,,,39032,,,,,,,,,,,,,,,,,,,2011-12-31,F,CDE,,,,88.99B,NAFRev2,N,5.853381,46.389171,0.39,street,Les 3 Maisons 39200 Avignon-lès-Saint-Claude,39032_B047,D,LES 3 MAISONS,
273900563,00019,27390056300019,O,,,,,2019-11-14T14:00:36,true,1,,,,,MAIRIE,39200,AVIGNON-LES-SAINT-CLAUDE,,,39032,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300648821,00019,30064882100019,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39200,AVIGNON-LES-SAINT-CLAUDE,,,39032,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.40,NAP,N,,,0,,,,,,
304608029,00027,30460802900027,O,1900-01-01,,,,2019-11-14T14:00:36,false,3,,,,,,39200,AVIGNON-LES-SAINT-CLAUDE,,,39032,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,,,N,,,0,,,,,,
306674219,00028,30667421900028,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39200,AVIGNON-LES-SAINT-CLAUDE,,,39032,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,36.6E,NAF1993,N,,,0,,,,,,
310703251,00010,31070325100010,O,,,,,2019-11-14T14:00:36,true,1,,,,,AU VERGER,39200,AVIGNON-LES-SAINT-CLAUDE,,,39032,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,5.846465,46.391176,0.56,street,Rue des Vergers 39200 Avignon-lès-Saint-Claude,39032_0060,G,RUE DES VERGERS,
318387875,00038,31838787500038,O,2010-10-18,,,,2022-12-14T08:44:14,true,2,,16,,,LES 3 MAISONS,39200,AVIGNON-LES-SAINT-CLAUDE,,,39032,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,86.90E,NAFRev2,N,5.852143,46.387371,0.95,housenumber,16 Les 3 Maisons 39200 Avignon-lès-Saint-Claude,39032_b047_00016,G,16 LES 3 MAISONS,
321574014,00015,32157401400015,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39200,AVIGNON-LES-SAINT-CLAUDE,,,39032,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,02.20,NAP,N,,,0,,,,,,
323103606,00014,32310360600014,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LES PINS,39200,AVIGNON-LES-SAINT-CLAUDE,,,39032,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,54.04,NAP,N,5.844551,46.392109,0.9,street,Impasse des Pins 39200 Avignon-lès-Saint-Claude,39032_0045,G,IMPASSE DES PINS,
326676939,00019,32667693900019,O,1983-02-23,NN,,,2019-11-14T14:00:36,true,3,,,,LOT,LES 3 MAISONS,39200,AVIGNON-LES-SAINT-CLAUDE,,,39032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,5.853381,46.389171,0.77,street,Les 3 Maisons 39200 Avignon-lès-Saint-Claude,39032_B047,G,LES 3 MAISONS,
328361936,00037,32836193600037,O,2018-06-01,,,,2021-02-23T10:49:35,true,1,,23,,,LES TROIS MAISONS,39200,AVIGNON-LES-SAINT-CLAUDE,,,39032,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,01.49Z,NAFRev2,N,5.852771,46.38776,0.66,housenumber,23 Les 3 Maisons 39200 Avignon-lès-Saint-Claude,39032_b047_00023,G,23 LES 3 MAISONS,
340096593,00017,34009659300017,O,1900-01-01,NN,,,2022-09-29T08:56:04,true,6,,4,,,LES TROIS MAISONS,39200,AVIGNON-LES-SAINT-CLAUDE,,,39032,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,63.12Z,NAFRev2,N,5.853673,46.389982,0.65,housenumber,4 Les 3 Maisons 39200 Avignon-lès-Saint-Claude,39032_b047_00004,G,4 LES 3 MAISONS,
343900106,00018,34390010600018,O,1988-01-01,NN,,,2021-12-16T09:08:18,true,5,,15,,CHE,DE LA BATAILLE,39200,AVIGNON-LES-SAINT-CLAUDE,,,39032,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,46.18Z,NAFRev2,N,5.844358,46.388774,0.86,housenumber,15 Chemin de la Bataille 39200 Avignon-lès-Saint-Claude,39032_0005_00015,G,15 CHEMIN DE LA BATAILLE,
349385724,00019,34938572400019,O,1989-01-01,NN,,,2019-11-14T14:00:36,true,5,,,,,AU VERGER,39200,AVIGNON-LES-SAINT-CLAUDE,,,39032,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,28.5D,NAFRev1,N,5.846465,46.391176,0.56,street,Rue des Vergers 39200 Avignon-lès-Saint-Claude,39032_0060,G,RUE DES VERGERS,
379776065,00011,37977606500011,O,1990-09-29,NN,,,2019-11-14T14:00:36,true,3,,,,,,39200,AVIGNON-LES-SAINT-CLAUDE,,,39032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
381213495,00025,38121349500025,O,1992-07-03,NN,,,2019-11-14T14:00:36,false,3,,,,,,39200,AVIGNON-LES-SAINT-CLAUDE,,,39032,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
398231027,00010,39823102700010,O,1994-01-01,03,2020,1629ZA,2022-08-29T09:19:33,true,4,,,,,LES TROIS MAISONS,39200,AVIGNON-LES-SAINT-CLAUDE,,,39032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.29Z,NAFRev2,O,5.853381,46.389171,0.61,street,Les 3 Maisons 39200 Avignon-lès-Saint-Claude,39032_B047,G,LES 3 MAISONS,
402517965,00024,40251796500024,O,2010-09-28,,,,2019-11-14T14:00:36,true,2,,11,,,LES TROIS MAISONS,39200,AVIGNON-LES-SAINT-CLAUDE,,,39032,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,85.52Z,NAFRev2,N,5.853448,46.388873,0.66,housenumber,11 Les 3 Maisons 39200 Avignon-lès-Saint-Claude,39032_b047_00011,G,11 LES 3 MAISONS,
403651649,00028,40365164900028,O,1999-02-01,,,,2019-11-14T14:00:36,true,4,,3,,RTE,DE ST-CLAUDE,39200,AVIGNON-LES-SAINT-CLAUDE,,,39032,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.3F,NAFRev1,N,5.846035,46.389797,0.75,housenumber,3 Route de Saint-Claude 39200 Avignon-lès-Saint-Claude,39032_0050_00003,G,3 ROUTE DE SAINT CLAUDE,
408637320,00016,40863732000016,O,1996-08-01,NN,,,2019-11-14T14:00:36,false,4,,,,LOT,LES PINS,39200,AVIGNON-LES-SAINT-CLAUDE,,,39032,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,67.2Z,NAF1993,N,5.844551,46.392109,0.64,street,Impasse des Pins 39200 Avignon-lès-Saint-Claude,39032_0045,G,IMPASSE DES PINS,
411351315,00030,41135131500030,O,2016-02-18,,,,2021-02-23T11:33:36,true,1,L'ESSARD,4,,RUE,DE LA FAUCILLE,39200,AVIGNON-LES-SAINT-CLAUDE,,,39032,,,,,,,,,,,,,,,,,,,2016-02-18,A,,,,,82.19Z,NAFRev2,N,5.84557,46.391072,0.56,housenumber,4 Rue de la Boussière 39200 Avignon-lès-Saint-Claude,39032_0010_00004,G,4 RUE DE LA BOUSSIERE,
414035634,00016,41403563400016,O,1997-09-27,NN,,,2019-11-14T14:00:36,true,3,,,,,LES TROIS MAISONS,39200,AVIGNON-LES-SAINT-CLAUDE,,,39032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.853381,46.389171,0.61,street,Les 3 Maisons 39200 Avignon-lès-Saint-Claude,39032_B047,G,LES 3 MAISONS,
419425152,00040,41942515200040,O,2009-02-01,,,,2019-11-14T14:00:36,false,2,,21,,,LES TROIS MAISONS,39200,AVIGNON-LES-SAINT-CLAUDE,,,39032,,,,,,,,,,,,,,,,,,,2018-10-08,F,,,,,64.20Z,NAFRev2,N,5.852771,46.38776,0.66,housenumber,21 Les 3 Maisons 39200 Avignon-lès-Saint-Claude,39032_b047_00021,G,21 LES 3 MAISONS,
421058314,00012,42105831400012,O,1998-11-04,NN,,,2019-11-14T14:00:36,true,3,LOTISSEMENT DES PINS,,,IMP,DES GENEVRIERS,39200,AVIGNON-LES-SAINT-CLAUDE,,,39032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.844489,46.394204,0.84,street,Impasse des Genévriers 39200 Avignon-lès-Saint-Claude,39032_0040,G,IMPASSE DES GENEVRIERS,
424486348,00016,42448634800016,O,1989-04-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,39200,AVIGNON-LES-SAINT-CLAUDE,,,39032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
430614768,00017,43061476800017,O,1998-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,AU VILLAGE,39200,AVIGNON-LES-SAINT-CLAUDE,,,39032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
431319730,00013,43131973000013,O,2000-04-26,NN,,,2019-11-14T14:00:36,true,3,M. CURTIL BERNARD,,,,LES TROIS MAISONS,39200,AVIGNON-LES-SAINT-CLAUDE,,,39032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.853381,46.389171,0.61,street,Les 3 Maisons 39200 Avignon-lès-Saint-Claude,39032_B047,G,LES 3 MAISONS,
441215183,00019,44121518300019,O,2002-02-07,NN,,,2019-11-14T14:00:36,true,3,,1,,CHE,DE LA BATAILLE,39200,AVIGNON-LES-SAINT-CLAUDE,,,39032,,,,,,,,,,,,,,,,,,,2007-01-04,F,,,,,45.3E,NAFRev1,O,5.845643,46.389711,0.86,housenumber,1 Chemin de la Bataille 39200 Avignon-lès-Saint-Claude,39032_0005_00001,G,1 CHEMIN DE LA BATAILLE,
442489167,00019,44248916700019,O,2002-06-20,NN,,,2020-10-08T03:56:48,true,3,,2,,RUE,DES TROIS MAISONS,39200,AVIGNON-LES-SAINT-CLAUDE,,,39032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.853874,46.39035,0.45,housenumber,2 Les 3 Maisons 39200 Avignon-lès-Saint-Claude,39032_b047_00002,G,2 LES 3 MAISONS,
453534380,00010,45353438000010,O,2004-04-01,NN,,,2019-11-14T14:00:36,true,4,,,,,LES TROIS MAISONS,39200,AVIGNON-LES-SAINT-CLAUDE,,,39032,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,70.22Z,NAFRev2,N,5.853381,46.389171,0.61,street,Les 3 Maisons 39200 Avignon-lès-Saint-Claude,39032_B047,G,LES 3 MAISONS,
489631804,00015,48963180400015,O,2006-03-17,,,,2019-11-14T14:00:36,true,2,,4,,RUE,DU CHAMP BELLAND,39200,AVIGNON-LES-SAINT-CLAUDE,,,39032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.847788,46.389455,0.94,housenumber,4 Rue du Champ Belland 39200 Avignon-lès-Saint-Claude,39032_0015_00004,G,4 RUE DU CHAMP BELLAND,
494927031,00018,49492703100018,O,2007-03-14,,,,2019-11-14T14:00:36,true,2,,15,,RUE,LA BOUSSIERE,39200,AVIGNON-LES-SAINT-CLAUDE,,,39032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.84468,46.39348,0.94,housenumber,15 Rue de la Boussière 39200 Avignon-lès-Saint-Claude,39032_0010_00015,G,15 RUE DE LA BOUSSIERE,
495404436,00018,49540443600018,O,2007-05-01,,,,2019-11-14T14:00:36,false,5,,4,,RUE,DU CHAMP BELLAND,39200,AVIGNON-LES-SAINT-CLAUDE,,,39032,,,,,,,,,,,,,,,,,,,2010-05-03,F,,,,,71.12B,NAFRev2,N,5.847788,46.389455,0.94,housenumber,4 Rue du Champ Belland 39200 Avignon-lès-Saint-Claude,39032_0015_00004,G,4 RUE DU CHAMP BELLAND,
497926790,00013,49792679000013,O,2006-01-01,,,,2019-11-14T14:00:36,true,2,,8,,RTE,DE SAINT CLAUDE,39200,AVIGNON-LES-SAINT-CLAUDE,,,39032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.847549,46.390463,0.86,housenumber,8 Route de Saint-Claude 39200 Avignon-lès-Saint-Claude,39032_0050_00008,G,8 ROUTE DE SAINT CLAUDE,
513699355,00014,51369935500014,O,2009-04-06,,,,2019-11-14T14:00:36,true,1,,,,LD,LE VILLAGE,39200,AVIGNON-LES-SAINT-CLAUDE,,,39032,,,,,,,,,,,,,,,,,,,2009-04-06,F,,,,,02.10Z,NAFRev2,N,5.844808,46.38912,0.36,street,Chemin de la Bataille 39200 Avignon-lès-Saint-Claude,39032_0005,G,CHEMIN DE LA BATAILLE,
514974351,00033,51497435100033,O,2010-09-01,NN,,,2019-11-14T14:00:36,true,2,LIEU DIT SOUS LES PUITS,12,,RTE,DE SAINT CLAUDE,39200,AVIGNON-LES-SAINT-CLAUDE,,,39032,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,UNICHARPENTE,43.91A,NAFRev2,O,5.848074,46.391235,0.86,housenumber,12 Route de Saint-Claude 39200 Avignon-lès-Saint-Claude,39032_0050_00012,G,12 ROUTE DE SAINT CLAUDE,
515402592,00015,51540259200015,O,2009-09-04,,,,2019-11-14T14:00:36,true,1,,7,,RUE,DES VERGERS,39200,AVIGNON-LES-SAINT-CLAUDE,,,39032,,,,,,,,,,,,,,,,,,,2009-09-04,A,,,,,68.20B,NAFRev2,N,5.847327,46.391829,0.94,housenumber,7 Rue des Vergers 39200 Avignon-lès-Saint-Claude,39032_0060_00007,G,7 RUE DES VERGERS,
518757125,00019,51875712500019,O,2009-11-01,,,,2019-11-14T14:00:36,true,1,,,,,LES ADRAITS /VAUCLUSE,39200,AVIGNON-LES-SAINT-CLAUDE,,,39032,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,71.11Z,NAFRev2,N,5.846465,46.391176,0.31,street,Rue des Vergers 39200 Avignon-lès-Saint-Claude,39032_0060,G,RUE DES VERGERS,
521330266,00011,52133026600011,O,2010-03-20,,,,2019-11-14T14:00:36,true,2,,10,,RUE,DES VERGERS,39200,AVIGNON-LES-SAINT-CLAUDE,,,39032,,,,,,,,,,,,,,,,,,,2014-01-21,F,,,,,43.32A,NAFRev2,N,5.846465,46.391176,0.94,housenumber,10 Rue des Vergers 39200 Avignon-lès-Saint-Claude,39032_0060_00010,G,10 RUE DES VERGERS,
522312891,00032,52231289100032,O,2014-02-10,,,,2019-11-14T14:00:36,false,3,,1,,,CHEMIN DU CROZET,39200,AVIGNON-LES-SAINT-CLAUDE,,,39032,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,62.01Z,NAFRev2,N,5.842276,46.393782,0.94,housenumber,1 Chemin du Crozet 39200 Avignon-lès-Saint-Claude,39032_0030_00001,G,1 CHEMIN DU CROZET,
528599731,00015,52859973100015,O,2010-11-18,,,,2022-01-06T03:56:02,true,2,,28,,RUE,DE LA BOUSSIERE,39200,AVIGNON-LES-SAINT-CLAUDE,,,39032,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,64.20Z,NAFRev2,N,5.842861,46.39323,0.95,housenumber,28 Rue de la Boussière 39200 Avignon-lès-Saint-Claude,39032_0010_00028,G,28 RUE DE LA BOUSSIERE,
645950437,00030,64595043700030,O,2021-07-26,,,,2021-09-20T14:08:54,true,1,,7,,,CHE DU CROZET,39200,AVIGNON-LES-SAINT-CLAUDE,,,39032,,,,,,,,,,,,,,,,,,,2021-07-26,A,,,,,64.20Z,NAFRev2,N,5.835743,46.392059,0.82,housenumber,7 Chemin du Crozet 39200 Avignon-lès-Saint-Claude,39032_0030_00007,G,7 CHEMIN DU CROZET,
646741512,00016,64674151200016,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39200,AVIGNON-LES-SAINT-CLAUDE,,,39032,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,60.09,NAP,N,,,0,,,,,,
750115974,00016,75011597400016,O,2012-03-05,,,,2019-11-14T14:00:36,true,2,,16,,CHE,DU CHAZAL,39200,AVIGNON-LES-SAINT-CLAUDE,,,39032,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,46.19B,NAFRev2,N,5.84619,46.389475,0.83,housenumber,16 Chemin du Chazal 39200 Avignon-lès-Saint-Claude,39032_0025_00016,G,16 CHEMIN DU CHAZAL,
750794141,00010,75079414100010,O,2012-04-02,,,,2019-11-14T14:00:36,true,2,,1,,,SUR LA COTE,39200,AVIGNON-LES-SAINT-CLAUDE,,,39032,,,,,,,,,,,,,,,,,,,2012-08-20,F,,,,,74.30Z,NAFRev2,N,5.844895,46.390012,0.36,housenumber,1 Chemin de la Chapelle 39200 Avignon-lès-Saint-Claude,39032_0020_00001,G,1 CHEMIN DE LA CHAPELLE,
751027970,00019,75102797000019,O,2012-05-02,,,,2019-11-14T14:00:36,true,1,,,,,20 RUE DU TRUC,39200,AVIGNON-LES-SAINT-CLAUDE,,,39032,,,,,,,,,,,,,,,,,,,2012-05-02,A,,,,,18.13Z,NAFRev2,N,5.843741,46.392873,0.52,housenumber,20 Rue de la Boussière 39200 Avignon-lès-Saint-Claude,39032_0010_00020,G,20 RUE DE LA BOUSSIERE,
778362350,00010,77836235000010,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39200,AVIGNON-LES-SAINT-CLAUDE,,,39032,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,65.06,NAP,N,,,0,,,,,,
778362368,00012,77836236800012,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39200,AVIGNON-LES-SAINT-CLAUDE,,,39032,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
778362376,00023,77836237600023,O,1994-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LES 3 MAISONS,39200,AVIGNON-LES-SAINT-CLAUDE,,,39032,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,70.2C,NAF1993,N,5.853381,46.389171,0.95,street,Les 3 Maisons 39200 Avignon-lès-Saint-Claude,39032_B047,G,LES 3 MAISONS,
778362384,00019,77836238400019,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39200,AVIGNON-LES-SAINT-CLAUDE,,,39032,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.05,NAP,N,,,0,,,,,,
778362418,00015,77836241800015,O,1900-01-01,,,,2019-11-14T14:00:36,true,3,,,,,,39200,AVIGNON-LES-SAINT-CLAUDE,,,39032,,,,,,,,,,,,,,,,,,,2003-05-13,F,,,,,66.0G,NAFRev1,N,,,0,,,,,,
778419408,00027,77841940800027,O,1977-08-01,NN,,,2019-11-14T14:00:36,true,4,,,,LOT,LES GENEVRIERS,39200,AVIGNON-LES-SAINT-CLAUDE,,,39032,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.4M,NAFRev1,N,5.844489,46.394204,0.73,street,Impasse des Genévriers 39200 Avignon-lès-Saint-Claude,39032_0040,G,IMPASSE DES GENEVRIERS,
778419903,00035,77841990300035,O,2003-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,SUR LES CHAVANNES,39200,AVIGNON-LES-SAINT-CLAUDE,,,39032,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,02.0B,NAFRev1,N,5.847962,46.389212,0.36,street,Rue du Champ Belland 39200 Avignon-lès-Saint-Claude,39032_0015,G,RUE DU CHAMP BELLAND,
778422063,00025,77842206300025,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39200,AVIGNON-LES-SAINT-CLAUDE,,,39032,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,,,0,,,,,,
789450509,00052,78945050900052,O,2021-11-01,,,,2022-03-31T10:39:40,true,1,,10,,RUE,DE LA BOUSSIERE,39200,AVIGNON-LES-SAINT-CLAUDE,,,39032,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,70.22Z,NAFRev2,N,5.845866,46.392393,0.95,housenumber,10 Rue de la Boussière 39200 Avignon-lès-Saint-Claude,39032_0010_00010,G,10 RUE DE LA BOUSSIERE,
798331807,00015,79833180700015,O,1988-03-27,,,,2020-01-28T09:31:16,false,2,CHEZ MADAME JACQUELINE VUITTON,3,,IMP,DES GENEVRIERS,39200,AVIGNON-LES-SAINT-CLAUDE,,,39032,,,,,,,,,,,,,,,,,,,2016-12-27,F,,,,,94.99Z,NAFRev2,N,5.844461,46.394215,0.85,housenumber,3 Impasse des Genévriers 39200 Avignon-lès-Saint-Claude,39032_0040_00003,G,3 IMPASSE DES GENEVRIERS,
800619967,00014,80061996700014,P,2014-02-18,,,,2020-05-27T20:00:44,true,1,[ND],[ND],[ND],[ND],[ND],[ND],AVIGNON-LES-SAINT-CLAUDE,,[ND],39032,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-02-18,A,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
818884587,00036,81888458700036,O,2019-05-01,,,4332AA,2023-02-09T03:46:28,true,2,,8,,IMP,DES ORCHIDEES,39200,AVIGNON-LES-SAINT-CLAUDE,,,39032,,,,,,,,,,,,,,,,,,,2023-01-30,F,,,,LC'MENUISERIE,43.32A,NAFRev2,N,5.846443,46.393309,0.84,housenumber,8 Impasse des Orchidées 39200 Avignon-lès-Saint-Claude,39032_0042_00008,G,8 IMPASSE DES ORCHIDEES,
824071583,00028,82407158300028,P,2021-10-12,,,,2022-10-26T04:12:24,true,2,[ND],[ND],[ND],[ND],[ND],[ND],AVIGNON-LES-SAINT-CLAUDE,,[ND],39032,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-09-08,F,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
824305940,00010,82430594000010,O,2016-10-06,,,,2019-11-14T14:00:36,true,1,,3,,RTE,DE SAINT CLAUDE,39200,AVIGNON-LES-SAINT-CLAUDE,,,39032,,,,,,,,,,,,,,,,,,,2016-10-06,A,,,,,47.99A,NAFRev2,N,5.846035,46.389797,0.86,housenumber,3 Route de Saint-Claude 39200 Avignon-lès-Saint-Claude,39032_0050_00003,G,3 ROUTE DE SAINT CLAUDE,
834066995,00012,83406699500012,O,2017-12-05,,,,2019-11-14T14:00:36,false,2,4 IMPASSE DES ORCHIDEES,,,,,39200,AVIGNON-LES-SAINT-CLAUDE,,,39032,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,68.20B,NAFRev2,N,5.846509,46.393009,0.94,housenumber,4 Impasse des Orchidées 39200 Avignon-lès-Saint-Claude,39032_0042_00004,D,4 IMPASSE DES ORCHIDEES,
834246522,00017,83424652200017,O,2017-12-25,,,,2019-11-14T14:00:36,true,1,,15,,RUE,DE LA BOUSSIERE,39200,AVIGNON-LES-SAINT-CLAUDE,,,39032,,,,,,,,,,,,,,,,,,,2017-12-25,A,,,,,70.22Z,NAFRev2,N,5.84468,46.39348,0.95,housenumber,15 Rue de la Boussière 39200 Avignon-lès-Saint-Claude,39032_0010_00015,G,15 RUE DE LA BOUSSIERE,
839058369,00027,83905836900027,O,2019-12-16,,,,2021-02-23T17:58:12,true,1,,1,,PL,SAINT ROCH,39200,AVIGNON-LES-SAINT-CLAUDE,,,39032,,,,,,,,,,,,,,,,,,,2019-12-16,A,,,,,35.11Z,NAFRev2,N,5.845571,46.389952,0.82,housenumber,1 Place Saint Roch 39200 Avignon-lès-Saint-Claude,39032_0055_00001,G,1 PLACE SAINT ROCH,
840026058,00015,84002605800015,P,2018-05-01,,,,2019-11-14T14:00:36,true,1,[ND],[ND],[ND],[ND],[ND],[ND],AVIGNON-LES-SAINT-CLAUDE,,[ND],39032,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-05-01,A,[ND],[ND],[ND],[ND],70.21Z,NAFRev2,N,,,0,,,,,,
842235434,00029,84223543400029,O,2018-10-24,,,,2019-11-14T14:00:36,true,1,6 LOTISSEMENT LES ORCHIDEES,,,LD,LA BOUSSIERE,39200,AVIGNON-LES-SAINT-CLAUDE,,,39032,,,,,,,,,,,,,,,,,,,2018-10-24,A,,,,,96.09Z,NAFRev2,N,5.843708,46.39276,0.93,street,Rue de la Boussière 39200 Avignon-lès-Saint-Claude,39032_0010,G,RUE DE LA BOUSSIERE,
847561974,00019,84756197400019,O,2018-12-13,,,,2019-11-14T14:00:36,true,1,,10,B,RUE,DE LA BOUSSIERE,39200,AVIGNON-LES-SAINT-CLAUDE,,,39032,,,,,,,,,,,,,,,,,,,2018-12-13,A,,,,,47.99A,NAFRev2,N,5.84582,46.393844,0.87,housenumber,10bis Rue de la Boussière 39200 Avignon-lès-Saint-Claude,39032_0010_00010_bis,G,10BIS RUE DE LA BOUSSIERE,
849135769,00032,84913576900032,P,2022-04-01,,,,2023-04-28T08:45:05,false,2,[ND],[ND],[ND],[ND],[ND],[ND],AVIGNON-LES-SAINT-CLAUDE,,[ND],39032,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-02-01,F,[ND],[ND],[ND],[ND],47.91B,NAFRev2,N,,,0,,,,,,
850597170,00016,85059717000016,O,2019-05-06,,,9529ZF,2021-04-03T08:43:59,true,2,,8,,IMP,DES PINS,39200,AVIGNON-LES-SAINT-CLAUDE,,,39032,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,,95.29Z,NAFRev2,N,5.844212,46.39175,0.82,housenumber,8 Impasse des Pins 39200 Avignon-lès-Saint-Claude,39032_0045_00008,G,8 IMPASSE DES PINS,
850634056,00012,85063405600012,P,2019-05-09,,,,2022-04-26T08:34:17,false,2,[ND],[ND],[ND],[ND],[ND],[ND],AVIGNON-LES-SAINT-CLAUDE,,[ND],39032,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-07-15,F,[ND],[ND],[ND],[ND],14.13Z,NAFRev2,N,,,0,,,,,,
853318517,00010,85331851700010,O,2019-07-09,,,,2022-04-01T20:00:21,false,2,,4,,RUE,DU CHAMP BELLAND,39200,AVIGNON-LES-SAINT-CLAUDE,,,39032,,,,,,,,,,,,,,,,,,,2021-08-16,F,,,,,86.90D,NAFRev2,N,5.847788,46.389455,0.94,housenumber,4 Rue du Champ Belland 39200 Avignon-lès-Saint-Claude,39032_0015_00004,G,4 RUE DU CHAMP BELLAND,
877505412,00016,87750541200016,O,2019-09-25,,,8211ZP,2022-09-29T08:40:20,true,2,AVIGNON LES SAINT CLAUDE,1,,,LES TROIS MAISONS,39200,AVIGNON-LES-SAINT-CLAUDE,,,39032,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,82.19Z,NAFRev2,N,5.854022,46.390672,0.65,housenumber,1 Les 3 Maisons 39200 Avignon-lès-Saint-Claude,39032_b047_00001,G,1 LES 3 MAISONS,
881862445,00015,88186244500015,P,2020-02-22,,,,2020-02-25T03:42:07,true,1,[ND],[ND],[ND],[ND],[ND],[ND],AVIGNON-LES-SAINT-CLAUDE,,[ND],39032,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-02-22,A,[ND],[ND],[ND],[ND],70.21Z,NAFRev2,N,,,0,,,,,,
884941733,00013,88494173300013,O,2020-01-14,,,,2020-07-08T03:40:48,true,1,,10,B,RUE,DE LA BOUSSIERE,39200,AVIGNON-LES-SAINT-CLAUDE,,,39032,,,,,,,,,,,,,,,,,,,2020-01-14,A,,,,,47.99A,NAFRev2,N,5.84582,46.393844,0.87,housenumber,10bis Rue de la Boussière 39200 Avignon-lès-Saint-Claude,39032_0010_00010_bis,G,10BIS RUE DE LA BOUSSIERE,
888266863,00016,88826686300016,O,2020-08-17,,,5610CQ,2020-08-25T03:57:23,true,1,,8,,,LES TROIS MAISONS,39200,AVIGNON-LES-SAINT-CLAUDE,,,39032,,,,,,,,,,,,,,,,,,,2020-08-17,A,,,,TRADITRUCK,56.10C,NAFRev2,N,5.852662,46.387789,0.65,housenumber,8 Les 3 Maisons 39200 Avignon-lès-Saint-Claude,39032_b047_00008,G,8 LES 3 MAISONS,