id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-283113,2021-02-04,000001,Vente,4800,,,LES CHAMPS FRAUT,B025,21390,21449,Nan-sous-Thil,21,,,21449000ZH0018,,,,,,,,,,,,,0,,,,,P,prés,,,20450,4.348889,47.36451
2021-285223,2021-04-29,000001,Vente,20000,,,VIE DE SEMUR,B077,21390,21449,Nan-sous-Thil,21,,,21449000ZA0030,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,10820,4.358146,47.398503
2021-285881,2021-05-03,000001,Vente,67,,,LA BRESSIE,B014,21390,21449,Nan-sous-Thil,21,,,214490000B0036,,,,,,,,,,,,,0,,,,,VI,vignes,,,670,4.343683,47.391095
2021-285882,2021-05-03,000001,Vente,489,,,LA BRESSIE,B014,21390,21449,Nan-sous-Thil,21,,,214490000B0022,,,,,,,,,,,,,0,,,,,VI,vignes,,,440,4.342286,47.391432
2021-285882,2021-05-03,000001,Vente,489,,,LA BRESSIE,B014,21390,21449,Nan-sous-Thil,21,,,214490000B0023,,,,,,,,,,,,,0,,,,,T,terres,,,765,4.342398,47.391129
2021-285882,2021-05-03,000001,Vente,489,,,LA BRESSIE,B014,21390,21449,Nan-sous-Thil,21,,,214490000B0024,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,3685,4.342958,47.391225
2021-285883,2021-05-03,000001,Vente,721.4,,,VIGNES DE LA CHENAULT,B078,21390,21449,Nan-sous-Thil,21,,,214490000B0122,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,680,4.357938,47.383613
2021-285883,2021-05-03,000001,Vente,721.4,,,VIGNES DE LA CHENAULT,B078,21390,21449,Nan-sous-Thil,21,,,214490000B0218,,,,,,,,,,,,,0,,,,,VI,vignes,,,460,4.356409,47.383691
2021-285883,2021-05-03,000001,Vente,721.4,,,VIGNES DE LA CHENAULT,B078,21390,21449,Nan-sous-Thil,21,,,214490000B0219,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,1604,4.356114,47.383553
2021-285883,2021-05-03,000001,Vente,721.4,,,LA COTE,B030,21390,21449,Nan-sous-Thil,21,,,214490000B0319,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,1060,4.343166,47.386077
2021-285883,2021-05-03,000001,Vente,721.4,,,LA COTE,B030,21390,21449,Nan-sous-Thil,21,,,214490000B0321,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,530,4.343334,47.386277
2021-285883,2021-05-03,000001,Vente,721.4,,,LA COTE,B030,21390,21449,Nan-sous-Thil,21,,,214490000B0344,,,,,,,,,,,,,0,,,,,VI,vignes,,,485,4.344017,47.387406
2021-285883,2021-05-03,000001,Vente,721.4,,,LA COTE,B030,21390,21449,Nan-sous-Thil,21,,,214490000B0345,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,1370,4.343633,47.387291
2021-285883,2021-05-03,000001,Vente,721.4,,,LA COTE,B030,21390,21449,Nan-sous-Thil,21,,,214490000B0352,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,220,4.343841,47.387756
2021-285883,2021-05-03,000001,Vente,721.4,,,LA COTE,B030,21390,21449,Nan-sous-Thil,21,,,214490000B0354,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,345,4.34385,47.387896
2021-285883,2021-05-03,000001,Vente,721.4,,,LA COTE,B030,21390,21449,Nan-sous-Thil,21,,,214490000B0383,,,,,,,,,,,,,0,,,,,T,terres,,,460,4.344851,47.389377
2021-285884,2021-05-03,000001,Vente,425,,,VIGNES DE LA CHENAULT,B078,21390,21449,Nan-sous-Thil,21,,,214490000B0211,,,,,,,,,,,,,0,,,,,VI,vignes,,,460,4.355255,47.383038
2021-285884,2021-05-03,000001,Vente,425,,,LA COTE,B030,21390,21449,Nan-sous-Thil,21,,,214490000B0377,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,756,4.344105,47.388917
2021-285884,2021-05-03,000001,Vente,425,,,LA COTE,B030,21390,21449,Nan-sous-Thil,21,,,214490000B0378,,,,,,,,,,,,,0,,,,,VI,vignes,,,640,4.344575,47.388816
2021-285884,2021-05-03,000001,Vente,425,,,LA COTE,B030,21390,21449,Nan-sous-Thil,21,,,214490000B0381,,,,,,,,,,,,,0,,,,,VI,vignes,,,760,4.344547,47.389203
2021-285884,2021-05-03,000001,Vente,425,,,LA COTE,B030,21390,21449,Nan-sous-Thil,21,,,214490000B0392,,,,,,,,,,,,,0,,,,,VI,vignes,,,1634,4.343739,47.389088
2021-287231,2021-06-03,000001,Vente,400,,,COTE DE LA MONTAGNE,B031,21390,21449,Nan-sous-Thil,21,,,214490000C0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,680,4.35153,47.377229
2021-287231,2021-06-03,000001,Vente,400,,,LE PAQUIS,B055,21390,21449,Nan-sous-Thil,21,,,21449000ZI0029,,,,,,,,,,,,,0,,,,,VE,vergers,,,1305,4.357698,47.38048
2021-287231,2021-06-03,000001,Vente,400,,,LE PAQUIS,B055,21390,21449,Nan-sous-Thil,21,,,21449000ZI0029,,,,,,,,,,,,,0,,,,,L,landes,,,1105,4.357698,47.38048
2021-287231,2021-06-03,000001,Vente,400,,,LE PAQUIS,B055,21390,21449,Nan-sous-Thil,21,,,21449000ZI0030,,,,,,,,,,,,,0,,,,,L,landes,,,2865,4.357803,47.380676
2021-287231,2021-06-03,000001,Vente,400,,,LE PAQUIS,B055,21390,21449,Nan-sous-Thil,21,,,21449000ZI0030,,,,,,,,,,,,,0,,,,,VI,vignes,,,955,4.357803,47.380676
2021-287875,2021-06-18,000001,Vente,25000,,,PATIS DU MOULIN A VENT,B056,21390,21449,Nan-sous-Thil,21,,,214490000C0617,,,,,,,,,,,,,0,,,,,J,jardins,,,622,4.360819,47.371859
2021-287875,2021-06-18,000001,Vente,25000,15,,RTE DE BROUILLARD (NAN),0060,21390,21449,Nan-sous-Thil,21,,,214490000C0618,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,252,4.360864,47.371925
2021-288801,2021-06-29,000002,Vente,552,,,HAMEAU DE THIL LA VILLE,B046,21390,21449,Nan-sous-Thil,21,,,214490000B0895,,,,,,,,,,,,,0,,,,,P,prés,,,445,4.355775,47.388999
2021-288801,2021-06-29,000002,Vente,552,,,LA PREE,B066,21390,21449,Nan-sous-Thil,21,,,21449000ZK0054,,,,,,,,,,,,,0,,,,,P,prés,,,238,4.355635,47.389808
2021-288801,2021-06-29,000002,Vente,552,,,LA PREE,B066,21390,21449,Nan-sous-Thil,21,,,21449000ZK0054,,,,,,,,,,,,,0,,,,,P,prés,,,237,4.355635,47.389808
2021-288824,2021-07-06,000001,Vente,88000,5,,RTE DE BROUILLARD (NAN),0060,21390,21449,Nan-sous-Thil,21,,,214490000C0630,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,238,4.359867,47.372692
2021-288824,2021-07-06,000001,Vente,88000,5,,RTE DE BROUILLARD (NAN),0060,21390,21449,Nan-sous-Thil,21,,,214490000C0630,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,238,4.359867,47.372692
2021-288824,2021-07-06,000001,Vente,88000,5,,RTE DE BROUILLARD (NAN),0060,21390,21449,Nan-sous-Thil,21,,,214490000C0630,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,238,4.359867,47.372692
2021-288824,2021-07-06,000001,Vente,88000,,,PATIS DU MOULIN A VENT,B056,21390,21449,Nan-sous-Thil,21,,,214490000C0632,,,,,,,,,,,,,0,,,,,T,terres,,,544,4.35951,47.372778
2021-293381,2021-10-05,000001,Vente,20000,,,LE BREUIL,B015,21390,21449,Nan-sous-Thil,21,,,214490000C0518,,,,,,,,,,,,,0,,,,,S,sols,,,134,4.360281,47.37527
2021-293381,2021-10-05,000001,Vente,20000,,,LE BREUIL,B015,21390,21449,Nan-sous-Thil,21,,,214490000C0521,,,,,,,,,,,,,0,,,,,P,prés,,,1843,4.360828,47.375646
2021-293381,2021-10-05,000001,Vente,20000,,,LE BREUIL,B015,21390,21449,Nan-sous-Thil,21,,,214490000C0855,,,,,,,,,,,,,0,,,,,S,sols,,,94,4.360515,47.375332
2021-293381,2021-10-05,000001,Vente,20000,,,LE BREUIL,B015,21390,21449,Nan-sous-Thil,21,,,214490000C0877,,,,,,,,,,,,,0,,,,,P,prés,,,805,4.360812,47.375445
2021-297698,2021-12-21,000001,Vente,142000,,,LE VILLAGE,B079,21390,21449,Nan-sous-Thil,21,,,214490000C0650,,,,,,,,,,,,,0,,,,,S,sols,,,135,4.357638,47.374381
2021-297698,2021-12-21,000001,Vente,142000,9001,,RUE DE L EGLISE (NAN),0130,21390,21449,Nan-sous-Thil,21,,,214490000C0683,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,36,4.357638,47.374743
2021-297698,2021-12-21,000001,Vente,142000,9001,,RUE DE L EGLISE (NAN),0130,21390,21449,Nan-sous-Thil,21,,,214490000C0683,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,572,4.357638,47.374743
2021-297698,2021-12-21,000001,Vente,142000,,,LE VILLAGE,B079,21390,21449,Nan-sous-Thil,21,,,214490000C0684,,,,,,,,,,,,,0,,,,,T,terres,,,218,4.358005,47.374843
2021-297698,2021-12-21,000001,Vente,142000,9,,RUE DE L EGLISE (NAN),0130,21390,21449,Nan-sous-Thil,21,,,214490000C0686,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,645,4.357828,47.374627
2021-297698,2021-12-21,000001,Vente,142000,,,LE VILLAGE,B079,21390,21449,Nan-sous-Thil,21,,,214490000C0688,,,,,,,,,,,,,0,,,,,T,terres,,,572,4.358115,47.37461
2021-297698,2021-12-21,000001,Vente,142000,,,LE VILLAGE,B079,21390,21449,Nan-sous-Thil,21,,,214490000C0840,,,,,,,,,,,,,0,,,,,T,terres,,,183,4.35743,47.374777
2021-297698,2021-12-21,000001,Vente,142000,,,LE VILLAGE,B079,21390,21449,Nan-sous-Thil,21,,,214490000C0842,,,,,,,,,,,,,0,,,,,T,terres,,,136,4.357458,47.374849
