siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025771742,00019,02577174200019,O,,,,,,true,1,,,,,,79190,MELLERAN,,,79175,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,,,0,,,,,,
025977109,00013,02597710900013,O,1959-01-01,NN,,,2008-01-04T17:55:40,true,3,,,,,,79190,MELLERAN,,,79175,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
026172213,00014,02617221300014,O,,,,,,true,1,,,,,,79190,MELLERAN,,,79175,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
026570960,00034,02657096000034,O,1997-12-01,,,9999ZZ,2015-03-18T01:41:21,true,1,,,,,VIEILLE VILLE,79190,MELLERAN,,,79175,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,15.1F,NAF1993,N,0.026997,46.119859,0.91,street,Rue du Logis Vieille Ville 79190 Melleran,79175_0144,G,RUE DU LOGIS VIEILLE VILLE,
026870469,00017,02687046900017,O,,NN,,9999ZZ,2015-03-17T00:10:34,true,1,,,,,,79190,MELLERAN,,,79175,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,66.01,NAP,N,,,0,,,,,,
026972026,00012,02697202600012,O,,,,,,true,1,,,,LD,VIEILLE VILLE,79190,MELLERAN,,,79175,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,0.026997,46.119859,0.91,street,Rue du Logis Vieille Ville 79190 Melleran,79175_0144,G,RUE DU LOGIS VIEILLE VILLE,
026972109,00016,02697210900016,O,1967-01-01,NN,,1071CA,2015-03-17T00:10:35,true,1,,,,,,79190,MELLERAN,,,79175,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
027272038,00012,02727203800012,O,,NN,,,,true,1,,,,,,79190,MELLERAN,,,79175,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,,,0,,,,,,
027370279,00013,02737027900013,O,1973-01-01,NN,,,2008-01-04T17:55:48,true,5,MANDEGAULT,,,RUE,DES NOUGERATS,79190,MELLERAN,,,79175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.01908,46.127389,0.94,street,Rue des Nougerats 79190 Melleran,79175_u77470,G,RUE DES NOUGERATS,
217901750,00018,21790175000018,O,1983-03-01,02,2018,,2020-08-25T10:19:14,true,4,,10,,RTE,CHEF BOUTONNE,79190,MELLERAN,,,79175,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.002959,46.129025,0.85,housenumber,10 Route de Chef Boutonne 79190 Melleran,79175_0078_00010,G,10 ROUTE DE CHEF BOUTONNE,
217901750,00026,21790175000026,O,1983-12-21,01,2018,,2020-08-25T10:19:14,false,4,,,,RUE,DES ECOLES,79190,MELLERAN,,,79175,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.000852,46.129805,0.94,street,Rue des Ecoles 79190 Melleran,79175_0102,G,RUE DES ECOLES,
217901750,00034,21790175000034,O,1999-06-11,NN,,,2008-01-04T18:42:53,false,3,MAIRIE,10,,RTE,CHEF BOUTONNE,79190,MELLERAN,,,79175,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.002959,46.129025,0.85,housenumber,10 Route de Chef Boutonne 79190 Melleran,79175_0078_00010,G,10 ROUTE DE CHEF BOUTONNE,
217901750,00042,21790175000042,O,2001-10-01,NN,,,2017-03-15T10:38:48,false,4,MAIRIE,10,,RTE,DE CHEF BOUTONNE,79190,MELLERAN,,,79175,,,,,,,,,,,,,,,,,,,2016-12-31,F,LOCATION(BAR RESTAURANT),,,,68.20B,NAFRev2,N,-0.002959,46.129025,0.86,housenumber,10 Route de Chef Boutonne 79190 Melleran,79175_0078_00010,G,10 ROUTE DE CHEF BOUTONNE,
247900558,00013,24790055800013,O,1993-07-13,00,2017,,2019-06-24T13:13:18,true,5,MAIRIE,10,,RTE,DE CHEF BOUTONNE,79190,MELLERAN,,,79175,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,-0.002959,46.129025,0.86,housenumber,10 Route de Chef Boutonne 79190 Melleran,79175_0078_00010,G,10 ROUTE DE CHEF BOUTONNE,
247900558,00021,24790055800021,O,1995-12-25,NN,,,2017-01-24T10:59:54,false,3,MAIRIE,10,,RTE,DE CHEF BOUTONNE,79190,MELLERAN,,,79175,,,,,,,,,,,,,,,,,,,2017-01-01,F,BATIMENT A USAGE COMMERCIAL,,,,68.20B,NAFRev2,N,-0.002959,46.129025,0.86,housenumber,10 Route de Chef Boutonne 79190 Melleran,79175_0078_00010,G,10 ROUTE DE CHEF BOUTONNE,
247900558,00039,24790055800039,O,1995-12-25,NN,,,2017-01-24T10:59:54,false,4,MAIRIE,10,,RTE,DE CHEF BOUTONNE,79190,MELLERAN,,,79175,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.002959,46.129025,0.86,housenumber,10 Route de Chef Boutonne 79190 Melleran,79175_0078_00010,G,10 ROUTE DE CHEF BOUTONNE,
247900558,00047,24790055800047,O,1994-12-25,NN,,,2017-01-24T10:59:54,false,3,MAIRIE,10,,RTE,DE CHEF BOUTONNE,79190,MELLERAN,,,79175,,,,,,,,,,,,,,,,,,,2017-01-01,F,CANTINE,,,,56.29B,NAFRev2,N,-0.002959,46.129025,0.86,housenumber,10 Route de Chef Boutonne 79190 Melleran,79175_0078_00010,G,10 ROUTE DE CHEF BOUTONNE,
247900558,00054,24790055800054,O,1998-01-01,NN,,,2017-01-24T10:59:54,false,4,MAIRIE,10,,RTE,DE CHEF BOUTONNE,79190,MELLERAN,,,79175,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE D'ACTIVITE ECONOMIQUE,,,,42.99Z,NAFRev2,N,-0.002959,46.129025,0.86,housenumber,10 Route de Chef Boutonne 79190 Melleran,79175_0078_00010,G,10 ROUTE DE CHEF BOUTONNE,
247900558,00070,24790055800070,O,2013-12-17,,,,2017-01-24T10:59:54,false,2,MAIRIE,10,,RTE,DE CHEF BOUTONNE,79190,MELLERAN,,,79175,,,,,,,,,,,,,,,,,,,2017-01-01,F,ENERGIE PHOTOVOLTAIQUE,,,,35.11Z,NAFRev2,N,-0.002959,46.129025,0.86,housenumber,10 Route de Chef Boutonne 79190 Melleran,79175_0078_00010,G,10 ROUTE DE CHEF BOUTONNE,
247900764,00017,24790076400017,O,1997-12-01,,,,,true,1,,,,,,79190,MELLERAN,,,79175,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,75.1A,NAF1993,N,,,0,,,,,,
267904266,00017,26790426600017,O,1995-12-25,NN,,,2018-04-13T09:16:36,true,3,MAIRIE,10,,RTE,CHEF BOUTONNE,79190,MELLERAN,,,79175,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-0.002959,46.129025,0.85,housenumber,10 Route de Chef Boutonne 79190 Melleran,79175_0078_00010,G,10 ROUTE DE CHEF BOUTONNE,
297900722,00010,29790072200010,O,1983-08-10,NN,,,2006-11-25T09:11:07,true,3,,,,,MAIRIE,79190,MELLERAN,,,79175,,,,,,,,,,,,,,,,,,,1993-09-16,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300343654,00012,30034365400012,O,,,,,,true,1,,,,,,79190,MELLERAN,,,79175,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
301069456,00012,30106945600012,O,,,,,,true,1,,,,,,79190,MELLERAN,,,79175,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,,,0,,,,,,
304377724,00014,30437772400014,O,1974-01-01,NN,,4322AZ,2015-03-17T00:11:23,true,4,,,,,,79190,MELLERAN,,,79175,,,,,,,,,,,,,,,,,,,2003-08-02,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
305130239,00018,30513023900018,O,1976-01-01,,,4399CZ,2015-03-17T00:11:32,true,1,,,,RUE,DE L'EGLISE,79190,MELLERAN,,,79175,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,45.2V,NAF1993,N,0.001367,46.131715,0.94,street,Rue de l'Eglise 79190 Melleran,79175_0114,G,RUE DE L EGLISE,
306087248,00010,30608724800010,O,,NN,,,,true,1,,,,,VIEILLE VILLE,79190,MELLERAN,,,79175,,,,,,,,,,,,,,,,,,,1991-01-19,F,,,,,62.46,NAP,N,0.026997,46.119859,0.91,street,Rue du Logis Vieille Ville 79190 Melleran,79175_0144,G,RUE DU LOGIS VIEILLE VILLE,
306240375,00015,30624037500015,O,,,,,,true,1,,,,,VIEILLE VILLE,79190,MELLERAN,,,79175,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,0.026997,46.119859,0.91,street,Rue du Logis Vieille Ville 79190 Melleran,79175_0144,G,RUE DU LOGIS VIEILLE VILLE,
309394609,00015,30939460900015,O,,,,,,true,1,,,,,,79190,MELLERAN,,,79175,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.41,NAP,N,,,0,,,,,,
312953243,00010,31295324300010,O,1978-01-01,,,4334ZC,2015-03-17T00:13:03,false,4,,,,,VIEILLE VILLE,79190,MELLERAN,,,79175,,,,,,,,,,,,,,,,,,,2001-05-17,F,,,,,45.4J,NAF1993,N,0.026997,46.119859,0.91,street,Rue du Logis Vieille Ville 79190 Melleran,79175_0144,G,RUE DU LOGIS VIEILLE VILLE,
312953243,00028,31295324300028,O,2001-05-17,NN,,4334ZC,2015-03-17T00:13:03,true,6,,,,,LE COTILLON,79190,MELLERAN,,,79175,,,,,,,,,,,,,,,,,,,2012-10-15,F,,,,,43.34Z,NAFRev2,N,0.007061,46.127445,0.92,street,Lieu Dit le Cotillon 79190 Melleran,79175_zsffkx,G,LIEU DIT LE COTILLON,
313277154,00016,31327715400016,O,,NN,,,,true,1,,,,,,79190,MELLERAN,,,79175,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,57.02,NAP,N,,,0,,,,,,
316725795,00025,31672579500025,O,1981-09-01,NN,,,2006-10-27T00:52:09,false,3,,,,,MANDEGAUD,79190,MELLERAN,,,79175,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,60.2L,NAFRev1,N,-0.019963,46.126888,0.73,street,Route de Loize Mandegault 79190 Melleran,79175_0150,G,ROUTE DE LOIZE MANDEGAULT,
317560969,00014,31756096900014,O,,NN,,4331ZB,2015-03-17T00:14:26,true,1,,,,,,79190,MELLERAN,,,79175,,,,,,,,,,,,,,,,,,,1995-04-18,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
319554259,00014,31955425900014,O,,NN,,,,true,1,,,,,MANDEGAULT,79190,MELLERAN,,,79175,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.46,NAP,N,-0.019963,46.126888,0.91,street,Route de Loize Mandegault 79190 Melleran,79175_0150,G,ROUTE DE LOIZE MANDEGAULT,
319841235,00017,31984123500017,O,1973-09-01,NN,,,2012-07-28T09:16:30,true,4,,,,,,79190,MELLERAN,,,79175,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
321447690,00017,32144769000017,O,,NN,,,,true,1,,,,,,79190,MELLERAN,,,79175,,,,,,,,,,,,,,,,,,,,F,,,,,24.03,NAP,N,,,0,,,,,,
322889429,00013,32288942900013,O,1982-01-02,,,4222ZB,2015-03-17T00:16:40,true,4,,,,,MANDEGAULT,79190,MELLERAN,,,79175,,,,,,,,,,,,,,,,,,,2006-04-28,F,,,,,70.2C,NAFRev1,N,-0.019963,46.126888,0.91,street,Route de Loize Mandegault 79190 Melleran,79175_0150,G,ROUTE DE LOIZE MANDEGAULT,
324376052,00019,32437605200019,O,,NN,,9999ZZ,2015-03-17T00:17:25,true,1,,,,,,79190,MELLERAN,,,79175,,,,,,,,,,,,,,,,,,,1990-12-12,F,,,,,55.60,NAP,N,,,0,,,,,,
324452382,00017,32445238200017,O,,NN,,,,true,1,,,,,MANDEGAULT,79190,MELLERAN,,,79175,,,,,,,,,,,,,,,,,,,,F,,,,,24.09,NAP,N,-0.019963,46.126888,0.91,street,Route de Loize Mandegault 79190 Melleran,79175_0150,G,ROUTE DE LOIZE MANDEGAULT,
324508803,00016,32450880300016,O,1982-07-01,NN,,4332AA,2016-02-04T04:20:58,true,6,MANDEGAULT,,,RUE,DU BOUT DU MUR,79190,MELLERAN,,,79175,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,43.32A,NAFRev2,N,-0.019203,46.126473,0.94,street,Rue du Bout du Mur 79190 Melleran,79175_g1apdg,G,RUE DU BOUT DU MUR,
324998913,00010,32499891300010,O,,,,,,true,1,,,,LD,VIEILLE VILLE,79190,MELLERAN,,,79175,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.80,NAP,N,0.026997,46.119859,0.91,street,Rue du Logis Vieille Ville 79190 Melleran,79175_0144,G,RUE DU LOGIS VIEILLE VILLE,
325056695,00019,32505669500019,O,1980-01-08,NN,,,2008-01-04T19:03:00,true,3,,,,LD,CHEVRELLES,79190,MELLERAN,,,79175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.12Z,NAFRev2,N,-0.001503,46.148241,0.78,street,Chevrelle 79190 Melleran,79175_5ols3r,G,CHEVRELLE,
325813863,00017,32581386300017,O,,,,,,true,1,,,,,,79190,MELLERAN,,,79175,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
327107165,00018,32710716500018,O,,NN,,,,true,1,,,,LD,MANDEGAULT,79190,MELLERAN,,,79175,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-0.019963,46.126888,0.91,street,Route de Loize Mandegault 79190 Melleran,79175_0150,G,ROUTE DE LOIZE MANDEGAULT,
328478714,00012,32847871400012,O,1983-11-01,11,2018,1610AQ,2020-08-25T10:33:15,true,4,,9,,RTE,DES ALLEUDS,79190,MELLERAN,,,79175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,-0.002626,46.132787,0.84,housenumber,9 Route des Alleuds 79190 Melleran,79175_0006_00009,G,9 ROUTE DES ALLEUDS,
329041891,00030,32904189100030,O,2010-12-31,,,,2017-12-01T08:30:14,true,2,,14,,RUE,DE LA BALLERIE,79190,MELLERAN,,,79175,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.79Z,NAFRev2,N,0.000384,46.13385,0.94,housenumber,14 Rue de la Ballerie 79190 Melleran,79175_0012_00014,G,14 RUE DE LA BALLERIE,
329540041,00012,32954004100012,O,,NN,,,,true,1,,,,LD,MANDEGAULT,79190,MELLERAN,,,79175,,,,,,,,,,,,,,,,,,,,F,,,,,62.42,NAP,N,-0.019963,46.126888,0.91,street,Route de Loize Mandegault 79190 Melleran,79175_0150,G,ROUTE DE LOIZE MANDEGAULT,
330715483,00013,33071548300013,O,1984-10-01,NN,,,2018-11-26T11:32:30,true,3,,4,,LD,L'OUCHETTE,79190,MELLERAN,,,79175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.013931,46.142442,0.94,housenumber,4 L'Ouchette 79190 Melleran,79175_a5e57j_00004,G,4 L OUCHETTE,
331115808,00015,33111580800015,O,1984-10-31,NN,,,2008-01-04T20:08:14,true,3,,,,LD,MANDEGAULT,79190,MELLERAN,,,79175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.019963,46.126888,0.91,street,Route de Loize Mandegault 79190 Melleran,79175_0150,G,ROUTE DE LOIZE MANDEGAULT,
331238485,00014,33123848500014,O,1984-10-30,NN,,,2017-05-04T04:26:28,true,4,,,,LD,CHEVRELLE,79190,MELLERAN,,,79175,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.45Z,NAFRev2,O,-0.001503,46.148241,0.94,street,Chevrelle 79190 Melleran,79175_5ols3r,G,CHEVRELLE,
331601831,00018,33160183100018,O,,NN,,,,true,1,,,,LD,LA RICHARDIERE,79190,MELLERAN,,,79175,,,,,,,,,,,,,,,,,,,,F,,,,,62.42,NAP,N,5.8350847,45.1434266,0.9,poi.community_centre,La Richardière (Salle des fêtes) Saint-Martin-d'Uriage,https://osm.org/way/166482987,G,,
338867146,00015,33886714600015,O,1986-10-01,NN,,4332AA,2015-03-17T00:23:54,true,4,,,,,MANDEGAULT,79190,MELLERAN,,,79175,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,-0.019963,46.126888,0.91,street,Route de Loize Mandegault 79190 Melleran,79175_0150,G,ROUTE DE LOIZE MANDEGAULT,
339823742,00012,33982374200012,O,1987-01-01,NN,,4520BC,2015-03-17T00:24:29,true,5,,,,,,79190,MELLERAN,,,79175,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,45.20A,NAFRev2,O,,,0,,,,,,
342750981,00017,34275098100017,O,1987-10-01,NN,,,2016-03-21T14:30:10,true,3,,,,,MANDEGAULT,79190,MELLERAN,,,79175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.019963,46.126888,0.91,street,Route de Loize Mandegault 79190 Melleran,79175_0150,G,ROUTE DE LOIZE MANDEGAULT,
343713517,00013,34371351700013,O,1988-01-01,NN,,,2007-01-18T09:24:59,true,4,,,,,LES GROLLES,79190,MELLERAN,,,79175,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2C,NAF1993,N,0.008842,46.119031,0.82,street,Les Groles 79190 Melleran,79175_6rsllj,G,LES GROLES,
350002762,00044,35000276200044,O,2015-07-01,,,4322AZ,2015-07-02T07:36:29,true,1,,6,,RUE,DES CHARBONNIERES,79190,MELLERAN,,,79175,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,PLOMBIER CHAUFFAGISTE MELLOIS,43.22A,NAFRev2,N,0.00069,46.135193,0.94,housenumber,6 Rue des Charbonnieres 79190 Melleran,79175_0060_00006,G,6 RUE DES CHARBONNIERES,
351710041,00028,35171004100028,O,1993-08-21,NN,,,2011-12-06T19:41:25,true,4,,,,,VIELLE VILLE,79190,MELLERAN,,,79175,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,49.41C,NAFRev2,N,0.019853,46.122682,0.82,street,Route de Melleran Vieille Ville 79190 Melleran,79175_0168,G,ROUTE DE MELLERAN VIEILLE VILLE,
352358246,00010,35235824600010,O,1989-10-01,NN,,,2008-01-04T23:41:38,true,3,,,,,VIEILLEVILLE,79190,MELLERAN,,,79175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.026997,46.119859,0.75,street,Rue du Logis Vieille Ville 79190 Melleran,79175_0144,G,RUE DU LOGIS VIEILLE VILLE,
353389026,00017,35338902600017,O,1990-01-01,NN,,,2008-01-04T23:53:47,true,3,,,,,,79190,MELLERAN,,,79175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
377867478,00010,37786747800010,O,1989-12-01,NN,,,2016-12-26T13:21:01,true,4,,,,,,79190,MELLERAN,,,79175,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
378593636,00012,37859363600012,O,1990-07-04,NN,,1089ZZ,2015-03-17T00:32:35,false,6,,,,LD,VIEILLE VILLE,79190,MELLERAN,,,79175,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,56.21Z,NAFRev2,O,0.026997,46.119859,0.91,street,Rue du Logis Vieille Ville 79190 Melleran,79175_0144,G,RUE DU LOGIS VIEILLE VILLE,
379518681,00018,37951868100018,O,1990-10-01,01,2018,,2020-08-25T10:16:25,true,3,,2,,,LES GROLLES,79190,MELLERAN,,,79175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.008239,46.118601,0.84,housenumber,2 Les Groles 79190 Melleran,79175_6rsllj_00002,G,2 LES GROLES,
380676007,00012,38067600700012,O,1991-02-01,NN,,5610CQ,2015-03-17T00:33:50,false,4,,,,,,79190,MELLERAN,,,79175,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
382518090,00016,38251809000016,O,1991-01-01,NN,,,2010-04-18T05:54:34,true,5,,,,,VIEILLE-VILLE,79190,MELLERAN,,,79175,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.61Z,NAFRev2,N,0.026997,46.119859,0.91,street,Rue du Logis Vieille Ville 79190 Melleran,79175_0144,G,RUE DU LOGIS VIEILLE VILLE,
384193694,00013,38419369400013,O,1992-01-01,03,2018,4399CZ,2020-08-25T10:21:17,true,4,,,,LD,MANDEGAULT,79190,MELLERAN,,,79175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,-0.019963,46.126888,0.91,street,Route de Loize Mandegault 79190 Melleran,79175_0150,G,ROUTE DE LOIZE MANDEGAULT,
389155847,00012,38915584700012,O,1992-10-01,NN,,,2018-10-05T04:24:21,true,4,,,,,,79190,MELLERAN,,,79175,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391776101,00027,39177610100027,O,2000-09-01,NN,,,2010-12-09T20:07:50,true,4,,,,RUE,DE LA BALLERIE,79190,MELLERAN,,,79175,,,,,,,,,,,,,,,,,,,2010-05-15,F,,,,,47.89Z,NAFRev2,N,0.00262,46.132151,0.94,street,Rue de la Ballerie 79190 Melleran,79175_0012,G,RUE DE LA BALLERIE,
392487682,00016,39248768200016,O,1978-10-01,NN,,,,true,1,,,,,,79190,MELLERAN,,,79175,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392487781,00016,39248778100016,O,1979-10-01,NN,,,,true,1,,,,,,79190,MELLERAN,,,79175,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392487922,00016,39248792200016,O,1971-11-01,NN,,,2008-01-05T00:05:32,true,3,,,,,,79190,MELLERAN,,,79175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392488078,00016,39248807800016,O,1983-10-01,NN,,,2008-09-19T04:25:41,true,4,,,,,,79190,MELLERAN,,,79175,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
392488177,00016,39248817700016,O,1981-10-01,NN,,,2014-01-23T13:51:32,true,4,,,,,,79190,MELLERAN,,,79175,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
392488292,00013,39248829200013,O,1974-01-01,NN,,,2008-01-05T00:05:32,true,3,,,,,VIEILLE VILLE,79190,MELLERAN,,,79175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.026997,46.119859,0.91,street,Rue du Logis Vieille Ville 79190 Melleran,79175_0144,G,RUE DU LOGIS VIEILLE VILLE,
392488391,00013,39248839100013,O,1978-01-01,NN,,,2006-10-28T01:52:33,true,3,,,,,VIEILLE VILLE,79190,MELLERAN,,,79175,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,0.026997,46.119859,0.91,street,Rue du Logis Vieille Ville 79190 Melleran,79175_0144,G,RUE DU LOGIS VIEILLE VILLE,
392489076,00019,39248907600019,O,1971-11-01,NN,,,,true,1,,,,,MANDEGAULT,79190,MELLERAN,,,79175,,,,,,,,,,,,,,,,,,,2002-09-28,F,,,,,01.1A,NAF1993,N,-0.019963,46.126888,0.91,street,Route de Loize Mandegault 79190 Melleran,79175_0150,G,ROUTE DE LOIZE MANDEGAULT,
392493870,00019,39249387000019,O,1978-01-01,NN,,,2019-03-29T03:59:57,true,3,,1,,RUE,DU LOGIS,79190,MELLERAN,,,79175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.027233,46.1199,0.94,housenumber,1 Rue du Logis 79190 Melleran,79175_7j3xbk_00001,G,1 RUE DU LOGIS,
395176563,00017,39517656300017,O,1993-01-01,NN,,,2007-01-18T09:36:01,true,3,,,,,,79190,MELLERAN,,,79175,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403217565,00015,40321756500015,O,1996-01-01,NN,,,2008-01-04T20:18:40,true,3,LES GROLLES,,,,,79190,MELLERAN,,,79175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.008842,46.119031,0.82,street,Les Groles 79190 Melleran,79175_6rsllj,D,LES GROLES,
407798115,00017,40779811500017,O,1996-05-01,NN,,,2013-02-20T05:18:48,true,5,,,,,,79190,MELLERAN,,,79175,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408535383,00025,40853538300025,O,1999-11-01,NN,,,2009-12-22T08:51:38,false,4,,,,RUE,DES CHAUMES,79190,MELLERAN,,,79175,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.11Z,NAFRev2,N,0.004822,46.131751,0.94,street,Rue des Chaumes 79190 Melleran,79175_0066,G,RUE DES CHAUMES,
412573768,00014,41257376800014,O,1997-06-01,NN,,,2016-01-12T00:19:01,true,3,,,,,VIEILLE VILLE,79190,MELLERAN,,,79175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.026997,46.119859,0.91,street,Rue du Logis Vieille Ville 79190 Melleran,79175_0144,G,RUE DU LOGIS VIEILLE VILLE,
412699449,00028,41269944900028,O,2007-05-01,NN,,,2010-04-18T07:35:17,true,3,,,,PL,DE L'EGLISE,79190,MELLERAN,,,79175,,,,,,,,,,,,,,,,,,,2008-03-01,F,LE FOYER,,,,56.10A,NAFRev2,O,0.003537,46.131005,0.81,street,Place de l'Eglise 79190 Melleran,79175_0108,G,PLACE DE L EGLISE,
413596578,00018,41359657800018,O,1997-01-01,,,,,true,1,,,,,VIEILLE VILLE,79190,MELLERAN,,,79175,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,0.026997,46.119859,0.91,street,Rue du Logis Vieille Ville 79190 Melleran,79175_0144,G,RUE DU LOGIS VIEILLE VILLE,
414820274,00010,41482027400010,O,1996-09-30,NN,,,2008-01-04T22:54:34,true,3,,,,,,79190,MELLERAN,,,79175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414824342,00011,41482434200011,O,1968-10-01,NN,,,,true,1,,,,RTE,DE LOIZE,79190,MELLERAN,,,79175,,,,,,,,,,,,,,,,,,,1999-10-30,F,,,,,01.1A,NAF1993,N,-0.019644,46.127022,0.79,street,Route de Loize 79190 Melleran,79175_ap5tiy,G,ROUTE DE LOIZE,
414824359,00015,41482435900015,O,1973-09-29,NN,,,2016-01-12T00:19:38,true,4,,,,,,79190,MELLERAN,,,79175,,,,,,,,,,,,,,,,,,,2006-12-31,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
414824367,00018,41482436700018,O,1974-09-29,NN,,,2014-03-31T04:02:28,true,4,,,,,,79190,MELLERAN,,,79175,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414824375,00011,41482437500011,O,1975-09-29,NN,,,2008-01-04T22:54:36,true,3,,,,,,79190,MELLERAN,,,79175,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419534615,00010,41953461500010,O,1996-09-29,NN,,,2008-01-29T15:46:42,true,4,,,,,LA CHATAIGNERAIE,79190,MELLERAN,,,79175,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.036128,46.130818,0.94,street,La Châtaigneraie 79190 Melleran,79175_0s5zfy,G,LA CHATAIGNERAIE,
419557962,00018,41955796200018,O,1994-10-01,NN,,,2016-01-12T00:20:20,true,3,,,,,LE BOURG,79190,MELLERAN,,,79175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
419951066,00010,41995106600010,O,1996-10-24,NN,,,2018-09-29T12:43:49,true,3,CHEZ MR REVRANCHE,,,RUE,DE GRAND PUITS,79190,MELLERAN,,,79175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,-0.018445,46.126979,0.79,street,Rue du Grand Puits 79190 Melleran,79175_dmbyjm,G,RUE DU GRAND PUITS,
421566266,00019,42156626600019,O,1999-01-01,,,4321AB,2015-03-17T00:55:17,false,4,MANDEGAUD,,,RUE,DU BOUT DU MUR,79190,MELLERAN,,,79175,,,,,,,,,,,,,,,,,,,2006-04-28,F,,,,,45.2F,NAFRev1,O,-0.019203,46.126473,0.94,street,Rue du Bout du Mur 79190 Melleran,79175_g1apdg,G,RUE DU BOUT DU MUR,
423049006,00012,42304900600012,O,1999-06-04,,,,,true,1,,,,,LE GRAND CHEMIN,79190,MELLERAN,,,79175,,,,,,,,,,,,,,,,,,,2000-08-11,F,,,,,52.6D,NAF1993,N,0.008438,46.130659,0.76,street,Rue du Grand Chemin 79190 Melleran,79175_0132,G,RUE DU GRAND CHEMIN,
424508000,00017,42450800000017,O,1999-10-01,NN,,,,true,1,,,,CHE,DE LA MONTEE,79190,MELLERAN,,,79175,,,,,,,,,,,,,,,,,,,2002-11-10,F,,,,,80.4D,NAF1993,N,0.023086,46.119783,0.77,street,Rue de la Montee 79190 Melleran,79175_85km81,G,RUE DE LA MONTEE,