id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-117639,2020-02-12,000001,Vente,5000,,,LE BOUSQUET,B041,12210,12156,Montpeyroux,12,,,121560000H0387,,,,,,,,,,,,,0,,,,,J,jardins,,,240,2.80859,44.656159
2020-117639,2020-02-12,000001,Vente,5000,,,LE BOUSQUET,B041,12210,12156,Montpeyroux,12,,,121560000H0391,,,,,,,,,,,,,0,,,,,J,jardins,,,154,2.808261,44.656457
2020-117648,2020-02-17,000002,Vente,2000,,,LES BRUGUIERES,B045,12210,12156,Montpeyroux,12,,,121560000H0880,,,,,,,,,,,,,0,,,,,P,prés,,,812,2.810794,44.659537
2020-117650,2020-02-14,000002,Vente,7811,,,LE BOUSQUET,B041,12210,12156,Montpeyroux,12,,,121560000H0877,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,7811,2.811113,44.654878
2020-118003,2020-04-06,000001,Vente,112120,5338,,AMBERNAUX,B005,12210,12156,Montpeyroux,12,,,121560000M0079,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,168,2.742317,44.625794
2020-118003,2020-04-06,000001,Vente,112120,5357,,AMBERNAUX,B005,12210,12156,Montpeyroux,12,,,121560000M0182,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,PATUR,Pâture plantée,518,2.742576,44.625795
2020-118003,2020-04-06,000001,Vente,112120,5357,,AMBERNAUX,B005,12210,12156,Montpeyroux,12,,,121560000M0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,122,2.742576,44.625795
2020-118275,2020-05-25,000001,Vente,70000,,,LE BOUSQUET,B041,12210,12156,Montpeyroux,12,,,121560000H0370,,,,,,,,,,,,,0,,,,,J,jardins,,,205,2.808459,44.656518
2020-118275,2020-05-25,000001,Vente,70000,,,LE BOUSQUET,B041,12210,12156,Montpeyroux,12,,,121560000H0371,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.808609,44.656509
2020-118275,2020-05-25,000001,Vente,70000,,,LE BOUSQUET,B041,12210,12156,Montpeyroux,12,,,121560000H0372,,,,,,,,,,,,,0,,,,,J,jardins,,,152,2.808713,44.656453
2020-118275,2020-05-25,000001,Vente,70000,5298,,LE BOUSQUET,B041,12210,12156,Montpeyroux,12,,,121560000H0373,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,60,2.808814,44.656404
2020-118275,2020-05-25,000001,Vente,70000,5298,,LE BOUSQUET,B041,12210,12156,Montpeyroux,12,,,121560000H0373,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,60,2.808814,44.656404
2020-118275,2020-05-25,000001,Vente,70000,,,LE BOUSQUET,B041,12210,12156,Montpeyroux,12,,,121560000H0388,,,,,,,,,,,,,0,,,,,J,jardins,,,170,2.808548,44.656308
2020-118361,2020-05-07,000001,Vente,5540,,,MOURTEZIC,B154,12210,12156,Montpeyroux,12,,,121560000J0443,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,3740,2.745159,44.641164
2020-118361,2020-05-07,000001,Vente,5540,,,MOURTEZIC,B154,12210,12156,Montpeyroux,12,,,121560000J0803,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1211,2.743258,44.641215
2020-118361,2020-05-07,000001,Vente,5540,,,MOURTEZIC,B154,12210,12156,Montpeyroux,12,,,121560000J0803,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1211,2.743258,44.641215
2020-118432,2020-06-12,000001,Vente,2000,,,ESPARROU,B096,12210,12156,Montpeyroux,12,,,121560000D0439,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,10000,2.827267,44.606877
2020-119370,2020-08-13,000001,Vente,86000,5016,,PUECH DE SALOMON,B199,12210,12156,Montpeyroux,12,,,121560000F0081,,,,,,,,,,,,,0,1,Maison,70,6,S,sols,,,416,2.811058,44.637098
2020-119370,2020-08-13,000001,Vente,86000,,,PUECH DE SALOMON,B199,12210,12156,Montpeyroux,12,,,121560000F0084,,,,,,,,,,,,,0,,,,,P,prés,,,602,2.810922,44.636966
2020-119370,2020-08-13,000001,Vente,86000,5017,,PUECH DE SALOMON,B199,12210,12156,Montpeyroux,12,,,121560000F0258,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,116,2.811198,44.636882
2020-119373,2020-08-21,000001,Vente,185000,5393,,LE BOUSQUET,B041,12210,12156,Montpeyroux,12,,,121560000H0790,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,194,0,S,sols,,,294,2.806191,44.658577
2020-119373,2020-08-21,000001,Vente,185000,,,LE BOUSQUET,B041,12210,12156,Montpeyroux,12,,,121560000H0792,,,,,,,,,,,,,0,,,,,P,prés,,,133,2.806239,44.658509
2020-119494,2020-09-01,000001,Vente,1,,,PUECH DE MAYRIALS,B197,12210,12156,Montpeyroux,12,,,121560000N0590,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,183,2.727729,44.645196
2020-119494,2020-09-01,000001,Vente,1,,,PUECH DE MAYRIALS,B197,12210,12156,Montpeyroux,12,,,121560000N0580,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,200,2.726961,44.645697
2020-119494,2020-09-01,000001,Vente,1,,,PUECH DE MAYRIALS,B197,12210,12156,Montpeyroux,12,,,121560000N0584,,,,,,,,,,,,,0,,,,,T,terres,,,125,2.727374,44.645435
2020-119494,2020-09-01,000001,Vente,1,,,PUECH DE MAYRIALS,B197,12210,12156,Montpeyroux,12,,,121560000N0587,,,,,,,,,,,,,0,,,,,T,terres,,,274,2.726209,44.646184
2020-119545,2020-08-26,000001,Vente,17000,,,PUECH DE L HUILLON,B194,12210,12156,Montpeyroux,12,,,121560000N0084,,,,,,,,,,,,,0,,,,,T,terres,,,23250,2.729474,44.638973
2020-119545,2020-08-26,000001,Vente,17000,,,PUECH DE L HUILLON,B194,12210,12156,Montpeyroux,12,,,121560000N0085,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4300,2.730063,44.638848
2020-120089,2020-10-14,000001,Echange,6000,,,COUYOULET,B086,12210,12156,Montpeyroux,12,,,121560000H0529,,,,,,,,,,,,,0,,,,,T,terres,,,3140,2.805696,44.645593
2020-120089,2020-10-14,000002,Echange,6000,,,PUECH DE COUYOULES,B191,12210,12156,Montpeyroux,12,,,121560000F0543,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6793,2.80955,44.640625
2020-120263,2020-10-05,000001,Vente,70000,,,SAINT REMY,B227,12210,12156,Montpeyroux,12,,,121560000F0438,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,133,2.809585,44.638695
2020-120263,2020-10-05,000001,Vente,70000,2000,,SAINT REMY,B227,12210,12156,Montpeyroux,12,,,121560000F0439,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,905,2.809675,44.638525
2020-120377,2020-10-22,000001,Vente,32000,5277,,CROS,B087,12210,12156,Montpeyroux,12,,,121560000G0005,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,1645,2.778439,44.638856
2020-120377,2020-10-22,000001,Vente,32000,5277,,CROS,B087,12210,12156,Montpeyroux,12,,,121560000G0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1645,2.778439,44.638856
2020-121077,2020-11-10,000001,Vente,54340,,,LE BOUSQUET,B041,12210,12156,Montpeyroux,12,,,121560000H0794,,,,,,,,,,,,,0,,,,,P,prés,,,36,2.810831,44.656391
2020-121077,2020-11-10,000001,Vente,54340,,,LE BOUSQUET,B041,12210,12156,Montpeyroux,12,,,121560000H0795,,,,,,,,,,,,,0,,,,,P,prés,,,2434,2.810513,44.656454
2020-121852,2020-12-14,000001,Vente,100000,,,ESCARLENS,B095,12210,12156,Montpeyroux,12,,,121560000C0335,,,,,,,,,,,,,0,,,,,J,jardins,,,700,2.838683,44.623713
2020-121852,2020-12-14,000001,Vente,100000,,,ESCARLENS,B095,12210,12156,Montpeyroux,12,,,121560000C0336,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1005,2.838958,44.623718
2020-121852,2020-12-14,000001,Vente,100000,5052,,ESCARLENS,B095,12210,12156,Montpeyroux,12,,,121560000C0337,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,515,2.839087,44.624039
2020-121852,2020-12-14,000001,Vente,100000,5052,,ESCARLENS,B095,12210,12156,Montpeyroux,12,,,121560000C0337,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,515,2.839087,44.624039
2020-121852,2020-12-14,000001,Vente,100000,5052,,ESCARLENS,B095,12210,12156,Montpeyroux,12,,,121560000C0337,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,515,2.839087,44.624039
2020-121852,2020-12-14,000001,Vente,100000,,,ESCARLENS,B095,12210,12156,Montpeyroux,12,,,121560000C0338,,,,,,,,,,,,,0,,,,,P,prés,,,4861,2.838851,44.62419
2020-121852,2020-12-14,000001,Vente,100000,,,ESCARLENS,B095,12210,12156,Montpeyroux,12,,,121560000C0338,,,,,,,,,,,,,0,,,,,S,sols,,,307,2.838851,44.62419
2020-121856,2020-12-16,000001,Vente,80000,,,LA BESSADE,B017,12210,12156,Montpeyroux,12,,,121560000C0125,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,7580,2.833427,44.622589
2020-121856,2020-12-16,000001,Vente,80000,,,LA BESSADE,B017,12210,12156,Montpeyroux,12,,,121560000C0128,,,,,,,,,,,,,0,,,,,T,terres,,,8490,2.832397,44.622658
2020-121856,2020-12-16,000001,Vente,80000,,,LA BESSADE,B017,12210,12156,Montpeyroux,12,,,121560000C0133,,,,,,,,,,,,,0,,,,,P,prés,,,3710,2.830554,44.622598
2020-121856,2020-12-16,000001,Vente,80000,,,BONTEILLE,B031,12210,12156,Montpeyroux,12,,,121560000C0141,,,,,,,,,,,,,0,,,,,T,terres,,,1410,2.82913,44.622588
2020-121856,2020-12-16,000001,Vente,80000,,,BONTEILLE,B031,12210,12156,Montpeyroux,12,,,121560000C0142,,,,,,,,,,,,,0,,,,,P,prés,,,11120,2.830217,44.623214
2020-121856,2020-12-16,000001,Vente,80000,,,BONTEILLE,B031,12210,12156,Montpeyroux,12,,,121560000C0143,,,,,,,,,,,,,0,,,,,T,terres,,,9730,2.830082,44.624073
2020-121856,2020-12-16,000001,Vente,80000,,,BONTEILLE,B031,12210,12156,Montpeyroux,12,,,121560000C0144,,,,,,,,,,,,,0,,,,,P,prés,,,9260,2.829065,44.623249
2020-121856,2020-12-16,000001,Vente,80000,,,LES PARROS,B160,12210,12156,Montpeyroux,12,,,121560000C0147,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,8970,2.827359,44.623898
2020-121856,2020-12-16,000001,Vente,80000,,,LADRECH,B125,12210,12156,Montpeyroux,12,,,121560000C0280,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3330,2.839778,44.617663
2020-121856,2020-12-16,000001,Vente,80000,,,ESCARLENS,B095,12210,12156,Montpeyroux,12,,,121560000C0343,,,,,,,,,,,,,0,,,,,T,terres,,,4710,2.839463,44.623034
2020-121856,2020-12-16,000001,Vente,80000,,,ESCARLENS,B095,12210,12156,Montpeyroux,12,,,121560000C0355,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5160,2.839379,44.625292
2020-121856,2020-12-16,000001,Vente,80000,,,LE TRAVERS,B240,12210,12156,Montpeyroux,12,,,121560000C0485,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1110,2.832069,44.613341
2020-121856,2020-12-16,000001,Vente,80000,,,CAMAILLIERE DE L ESPARROU,B050,12210,12156,Montpeyroux,12,,,121560000C0526,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,9810,2.83342,44.611652
2020-121856,2020-12-16,000001,Vente,80000,,,ESPARROU,B096,12210,12156,Montpeyroux,12,,,121560000D0401,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,15600,2.828895,44.608171
