siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215006263,00010,21500626300010,O,1983-03-01,01,2019,,2021-10-27T08:08:42,true,4,,,,,LE BOURG,50450,VER,,,50626,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.387019,48.904251,0.41,street,La Grande Bouillonniere 50450 Ver,50626_B157,G,LA GRANDE BOUILLONNIERE,
215006263,00036,21500626300036,O,1995-12-25,NN,,,2008-01-04T18:35:21,false,2,MAIRIE,,,,LE BOURG,50450,VER,,,50626,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-1.387019,48.904251,0.41,street,La Grande Bouillonniere 50450 Ver,50626_B157,G,LA GRANDE BOUILLONNIERE,
265005918,00015,26500591800015,O,1995-12-25,,,,2016-07-23T12:19:10,true,4,MAIRIE,,,,LE BOURG,50450,VER,,,50626,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.387019,48.904251,0.41,street,La Grande Bouillonniere 50450 Ver,50626_B157,G,LA GRANDE BOUILLONNIERE,
275001295,00011,27500129500011,O,,NN,,,,true,1,,,,,MAIRIE,50450,VER,,,50626,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,-1.393302,48.893518,0.91,street,Rue de la Mairie 50450 Ver,50626_i89pjt,G,RUE DE LA MAIRIE,
302128087,00046,30212808700046,O,1987-11-10,NN,,,,true,4,,,,,LA LANDE SAINT LUC,50450,VER,,,50626,,,,,,,,,,,,,,,,,,,2003-12-04,F,,,,,70.2C,NAFRev1,N,-1.359379,48.898313,0.7,locality,La Lande St Luc 50450 Ver,50626_B195,G,LA LANDE ST LUC,
303945984,00019,30394598400019,O,1974-01-01,NN,,,,true,1,,,,,LE GRAND VALENCEY,50450,VER,,,50626,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,15.9A,NAF1993,N,-1.417449,48.885065,0.94,street,Le Grand Valencey 50450 Ver,50626_B506,G,LE GRAND VALENCEY,
311992077,00041,31199207700041,O,1992-03-02,NN,,,2008-11-07T00:27:02,true,4,,,,LD,LE GRAND VALENCEY,50450,VER,,,50626,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.2J,NAFRev1,O,-1.417449,48.885065,0.94,street,Le Grand Valencey 50450 Ver,50626_B506,G,LE GRAND VALENCEY,
313492860,00017,31349286000017,O,1978-01-01,,,,2008-08-14T14:46:51,true,4,,,,,,50450,VER,,,50626,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
316638477,00042,31663847700042,O,1992-04-01,,,,2008-01-04T20:47:27,true,4,,,,,LE PETIT VALENCEY,50450,VER,,,50626,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.39Z,NAFRev2,N,-1.414026,48.889398,0.94,street,Le Petit Valencey 50450 Ver,50626_B651,G,LE PETIT VALENCEY,
320355308,00026,32035530800026,O,1999-04-01,NN,,,,true,1,,,,,LA LANDE ST LUC,50450,VER,,,50626,,,,,,,,,,,,,,,,,,,2002-10-08,F,,,,,60.2M,NAF1993,O,-1.359379,48.898313,0.93,locality,La Lande St Luc 50450 Ver,50626_B195,G,LA LANDE ST LUC,
324148469,00020,32414846900020,O,,NN,,,,true,1,,,,,LE BOURG,50450,VER,,,50626,,,,,,,,,,,,,,,,,,,1987-05-30,F,,,,,67.07,NAP,N,-1.387019,48.904251,0.41,street,La Grande Bouillonniere 50450 Ver,50626_B157,G,LA GRANDE BOUILLONNIERE,
324970698,00019,32497069800019,O,1982-05-27,NN,,,2021-02-25T14:24:16,true,3,,,,,MAIRIE,50450,VER,,,50626,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-1.393302,48.893518,0.91,street,Rue de la Mairie 50450 Ver,50626_i89pjt,G,RUE DE LA MAIRIE,
326138823,00017,32613882300017,O,,,,,,true,1,,,,,BOURG,50450,VER,,,50626,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,-1.387019,48.904251,0.43,street,La Grande Bouillonniere 50450 Ver,50626_B157,G,LA GRANDE BOUILLONNIERE,
331093799,00012,33109379900012,O,,NN,,,,true,1,,,,,LA MESLERIE,50450,VER,,,50626,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,62.42,NAP,N,-1.37885,48.902321,0.94,street,La Meslerie 50450 Ver,50626_lu4lbb,G,LA MESLERIE,
333374049,00018,33337404900018,O,,NN,,,,true,1,,,,,LE MOULIN,50450,VER,,,50626,,,,,,,,,,,,,,,,,,,1993-09-19,F,,,,,55.1A,NAF1993,O,-1.40833,48.90202,0.91,locality,Le Moulin de Ver 50450 Ver,50626_B624,G,LE MOULIN DE VER,
338018807,00010,33801880700010,O,,NN,,,,true,1,,,,,LA MOINERIE,50450,VER,,,50626,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.2J,NAF1993,N,-1.385804,48.915436,0.93,street,La Moinerie 50450 Ver,50626_1ii2zv,G,LA MOINERIE,
344647037,00011,34464703700011,O,,NN,,,,true,1,,,,,LE BOURG,50450,VER,,,50626,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.07,NAP,N,-1.387019,48.904251,0.41,street,La Grande Bouillonniere 50450 Ver,50626_B157,G,LA GRANDE BOUILLONNIERE,
344687132,00029,34468713200029,O,2006-04-01,NN,,,2009-06-27T05:39:23,true,3,,,,,LE GRAND VALENCEY,50450,VER,,,50626,,,,,,,,,,,,,,,,,,,2008-01-01,F,ENTREPRISE ENEE M,,,,43.91B,NAFRev2,O,-1.417449,48.885065,0.94,street,Le Grand Valencey 50450 Ver,50626_B506,G,LE GRAND VALENCEY,
345278733,00034,34527873300034,O,2000-07-07,NN,,,2008-11-10T08:12:19,false,3,,,,,LE MOULIN,50450,VER,,,50626,,,,,,,,,,,,,,,,,,,2004-02-15,F,,,,,55.3A,NAFRev1,O,-1.40833,48.90202,0.91,locality,Le Moulin de Ver 50450 Ver,50626_B624,G,LE MOULIN DE VER,
348320052,00015,34832005200015,O,,NN,,,,true,1,,,,,LA CHALONNERIE,50450,VER,,,50626,,,,,,,,,,,,,,,,,,,1990-03-10,F,,,,,02.20,NAP,N,-1.367247,48.896477,0.57,street,La Grande Chalonniere 50450 Ver,50626_B167,G,LA GRANDE CHALONNIERE,
348623687,00012,34862368700012,O,1988-03-01,NN,,,2011-12-12T07:58:04,true,4,,,,,LA CAPELLERIE,50450,VER,,,50626,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,86.90D,NAFRev2,N,-1.395599,48.914014,0.93,street,La Capellerie 50450 Ver,50626_0opx7m,G,LA CAPELLERIE,
348713819,00012,34871381900012,O,,NN,,,,true,1,,,,,LE PETIT VALENCEY,50450,VER,,,50626,,,,,,,,,,,,,,,,,,,1989-02-15,F,,,,,60.10,NAP,N,-1.414026,48.889398,0.94,street,Le Petit Valencey 50450 Ver,50626_B651,G,LE PETIT VALENCEY,
353143134,00016,35314313400016,O,1990-02-01,NN,,,2020-01-23T12:13:03,true,4,,3,,,VILLAGE HECQUARD,50450,VER,,,50626,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,01.41Z,NAFRev2,N,-1.39946,48.908872,0.94,housenumber,3 Village Hecquard 50450 Ver,50626_b868_00003,G,3 VILLAGE HECQUARD,
353579063,00010,35357906300010,O,1990-03-01,NN,,,2008-01-04T23:55:59,true,3,,,,,HOTEL DUVAL,50450,VER,,,50626,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.374084,48.908475,0.93,street,Hotel Duval 50450 Ver,50626_B068,G,HOTEL DUVAL,
380093401,00046,38009340100046,O,2014-03-15,NN,,,2021-02-23T11:08:37,true,1,,5,,,L'HOTEL METAYER,50450,VER,,,50626,,,,,,,,,,,,,,,,,,,2014-03-15,A,SIMEDIA,,,,62.02A,NAFRev2,O,-1.371985,48.902176,0.83,street,Hotel Metayer 50450 Ver,50626_B073,G,HOTEL METAYER,
381665256,00016,38166525600016,O,,NN,,,,true,1,,,,,LA MESLERIE,50450,VER,,,50626,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,52.6D,NAF1993,N,-1.37885,48.902321,0.94,street,La Meslerie 50450 Ver,50626_lu4lbb,G,LA MESLERIE,
381772284,00026,38177228400026,O,2014-06-11,,,4339ZZ,2021-02-23T11:10:11,false,1,,1,,,LA LANDE BEZIERS,50450,VER,,,50626,,,,,,,,,,,,,,,,,,,2014-06-11,A,BIEN ETRE ET HARMONIE CHEZ SOI,,,PHILIPPE,43.39Z,NAFRev2,N,-1.375852,48.884409,0.93,housenumber,1 La Lande Beziers 50450 Ver,50626_b196_00001,G,1 LA LANDE BEZIERS,
384426052,00013,38442605200013,O,1992-01-01,NN,,,2008-01-04T22:38:32,true,3,,,,,LES DOUITY,50450,VER,,,50626,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.406128,48.888568,0.93,street,Les Douity 50450 Ver,50626_4uey2a,G,LES DOUITY,
388060295,00044,38806029500044,O,2014-01-31,,,,2016-06-28T19:27:28,true,2,,2,,,L'HOTEL D'AIROU,50450,VER,,,50626,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,56.10C,NAFRev2,N,-1.373492,48.89811,0.8,housenumber,2 Hotel d’Airou 50450 Ver,50626_sqk24p_00002,G,2 HOTEL D AIROU,
388578643,00057,38857864300057,O,2015-01-01,NN,,3109AZ,2021-02-23T11:14:33,true,3,ROUTE DE GAVRAY,3,,,LA GOLLERIE,50450,VER,,,50626,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,31.09B,NAFRev2,O,-1.37857,48.898389,0.94,housenumber,3 La Gollerie 50450 Ver,50626_au9378_00003,G,3 LA GOLLERIE,
389764861,00016,38976486100016,O,1986-10-01,NN,,,2015-09-04T04:04:14,true,5,,,,,LE GRAND VAL,50450,VER,,,50626,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,01.41Z,NAFRev2,O,-1.414304,48.905057,0.94,street,Le Grand Val 50450 Ver,50626_f34t5k,G,LE GRAND VAL,
389929563,00010,38992956300010,O,1979-03-31,NN,,,2006-12-07T06:09:19,true,3,,,,,LA GRANDE BOUILLONNIERE,50450,VER,,,50626,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.2A,NAFRev1,N,-1.387019,48.904251,0.93,street,La Grande Bouillonniere 50450 Ver,50626_B157,G,LA GRANDE BOUILLONNIERE,
390539195,00029,39053919500029,O,2020-01-01,,,,2021-10-02T12:52:05,true,1,,3,,LD,LA CERVERIE,50450,VER,,,50626,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20A,NAFRev2,N,-1.406691,48.897233,0.94,housenumber,3 La Cerverie 50450 Ver,50626_bl4gut_00003,G,3 LA CERVERIE,
390909166,00014,39090916600014,O,1993-01-01,NN,,,2008-01-04T23:46:08,true,3,,,,,CHATEAU,50450,VER,,,50626,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-1.393736,48.899819,0.92,street,Le Chateau 50450 Ver,50626_ren9nb,G,LE CHATEAU,
391310307,00015,39131030700015,O,1993-05-05,NN,,,2008-01-04T23:51:15,true,3,,,,,,50450,VER,,,50626,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
393921374,00038,39392137400038,O,2001-11-01,NN,,,2008-01-05T00:21:55,false,3,,,,,LA MAIRERIE,50450,VER,,,50626,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-1.412185,48.893374,0.94,street,La Mairerie 50450 Ver,50626_9po3i5,G,LA MAIRERIE,
395050693,00013,39505069300013,O,,NN,,,,true,1,,,,,LE MOULIN,50450,VER,,,50626,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.3A,NAF1993,N,-1.40833,48.90202,0.91,locality,Le Moulin de Ver 50450 Ver,50626_B624,G,LE MOULIN DE VER,
397593609,00019,39759360900019,O,1994-07-01,21,2019,,2022-04-03T20:05:45,true,4,,,,,LA LANDE SAINT LUC,50450,VER,,,50626,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,-1.359379,48.898313,0.7,locality,La Lande St Luc 50450 Ver,50626_B195,G,LA LANDE ST LUC,
398079681,00019,39807968100019,O,1994-04-24,NN,,,2008-01-04T18:41:53,true,3,,,,,LA GOLLERIE,50450,VER,,,50626,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-1.378786,48.898535,0.94,street,La Gollerie 50450 Ver,50626_au9378,G,LA GOLLERIE,
399482827,00017,39948282700017,O,1995-01-01,NN,,,2014-03-14T03:21:07,true,4,,,,,LA CROIX LEGRAS,50450,VER,,,50626,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.41Z,NAFRev2,N,-1.387617,48.914588,0.54,street,La Croix au Gros 50450 Ver,50626_B125,G,LA CROIX AU GROS,
399997303,00017,39999730300017,O,1995-01-01,NN,,,,true,1,,,,,LA GRAND COUR,50450,VER,,,50626,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,-1.367247,48.896477,0.55,street,La Grande Chalonniere 50450 Ver,50626_B167,G,LA GRANDE CHALONNIERE,
400082244,00015,40008224400015,O,,NN,,,,true,1,,,,,VILLAGE DE L'OISELLIERE,50450,VER,,,50626,,,,,,,,,,,,,,,,,,,1995-02-22,F,,,,,52.4W,NAF1993,N,-1.406525,48.891115,0.5,street,L’Oiselière 50450 Ver,50626_lno5e7,G,L OISELIERE,
403487812,00014,40348781200014,O,1996-01-22,NN,,,2013-12-19T15:32:31,true,4,,,,,LE GRAND VALENCEY,50450,VER,,,50626,,,,,,,,,,,,,,,,,,,2013-10-13,F,,,,,68.20B,NAFRev2,N,-1.417449,48.885065,0.94,street,Le Grand Valencey 50450 Ver,50626_B506,G,LE GRAND VALENCEY,
404795643,00018,40479564300018,O,1980-01-01,NN,,,2012-12-09T05:37:35,true,4,,,,,VILLAGE HELIE,50450,VER,,,50626,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404812497,00018,40481249700018,O,1945-10-09,NN,,,2008-01-04T20:46:11,true,3,,,,,LA BULNIERE,50450,VER,,,50626,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.405128,48.886373,0.94,street,La Bulniere 50450 Ver,50626_5516kg,G,LA BULNIERE,
404812505,00018,40481250500018,O,1976-12-31,NN,,,2008-01-04T20:46:11,true,3,,,,,LOISELIERE,50450,VER,,,50626,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-1.406525,48.891115,0.77,street,L’Oiselière 50450 Ver,50626_lno5e7,G,L OISELIERE,
404812513,00012,40481251300012,O,1976-12-31,NN,,,2008-01-04T20:46:11,true,3,,,,,LA MAIRERIE,50450,VER,,,50626,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-1.412185,48.893374,0.94,street,La Mairerie 50450 Ver,50626_9po3i5,G,LA MAIRERIE,
404812521,00015,40481252100015,O,1976-12-31,NN,,,2008-01-04T20:46:11,true,3,,,,,LA FLEUDERIE,50450,VER,,,50626,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-1.415137,48.896658,0.94,street,La Fleuderie 50450 Ver,50626_h0r199,G,LA FLEUDERIE,
404812539,00017,40481253900017,O,1976-12-31,NN,,,,true,4,,,,,LA MAILLARDIERE,50450,VER,,,50626,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,-1.403074,48.904408,0.93,street,La Maillardiere 50450 Ver,50626_hj6vw2,G,LA MAILLARDIERE,
404812547,00010,40481254700010,O,1976-12-31,NN,,,,false,4,,,,,LA DURANDERIE,50450,VER,,,50626,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,-1.359138,48.890827,0.94,street,La Duranderie 50450 Ver,50626_ud553f,G,LA DURANDERIE,
404812554,00016,40481255400016,O,1976-12-31,NN,,,,true,1,,,,,LE MANOIR,50450,VER,,,50626,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.1A,NAF1993,N,-1.394581,48.900597,0.94,street,Le Manoir 50450 Ver,50626_e5z4go,G,LE MANOIR,
404812562,00019,40481256200019,O,1984-12-31,NN,,,2016-01-12T00:17:08,true,3,,,,,L ORANGERIE,50450,VER,,,50626,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.381609,48.91445,0.94,street,L’Orangerie 50450 Ver,50626_oiwzzx,G,L ORANGERIE,
404812570,00012,40481257000012,O,1988-12-31,NN,,,2011-04-28T04:38:56,true,4,,,,,LE VALENCEY,50450,VER,,,50626,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.41Z,NAFRev2,N,-1.417449,48.885065,0.85,street,Le Grand Valencey 50450 Ver,50626_B506,G,LE GRAND VALENCEY,
404812588,00014,40481258800014,O,1982-12-31,NN,,,2009-01-13T04:24:40,true,4,,,,,LA GRANDE CHALONNIERE,50450,VER,,,50626,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-1.367247,48.896477,0.94,street,La Grande Chalonniere 50450 Ver,50626_B167,G,LA GRANDE CHALONNIERE,
404812596,00017,40481259600017,O,1988-12-31,NN,,,2012-01-31T05:29:10,true,4,,,,,LA MAILLARDIERE,50450,VER,,,50626,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.41Z,NAFRev2,N,-1.403074,48.904408,0.93,street,La Maillardiere 50450 Ver,50626_hj6vw2,G,LA MAILLARDIERE,
404812604,00019,40481260400019,O,1990-01-01,NN,,,,true,3,,,,,LA VILLERIE,50450,VER,,,50626,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,-1.378786,48.898535,0.62,street,La Gollerie 50450 Ver,50626_au9378,G,LA GOLLERIE,
404812612,00012,40481261200012,O,1987-12-31,NN,,,2018-10-05T04:37:42,true,4,,,,,LA FLEUDERIE,50450,VER,,,50626,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,01.41Z,NAFRev2,N,-1.415137,48.896658,0.94,street,La Fleuderie 50450 Ver,50626_h0r199,G,LA FLEUDERIE,
408330470,00019,40833047000019,O,1976-12-31,NN,,,2008-01-04T21:08:37,true,3,,,,,LA CHALONNIERE,50450,VER,,,50626,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.367247,48.896477,0.86,street,La Grande Chalonniere 50450 Ver,50626_B167,G,LA GRANDE CHALONNIERE,
408330488,00011,40833048800011,O,1976-12-31,NN,,,2013-01-30T11:25:04,false,5,,,,,L HOTEL D AIROU,50450,VER,,,50626,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.371346,48.897456,0.84,street,Hotel d’Airou 50450 Ver,50626_sqk24p,G,HOTEL D AIROU,
408330488,00029,40833048800029,O,2013-01-01,,,,2021-02-23T11:30:29,true,1,,,,,LE BOURG,50450,VER,,,50626,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.43Z,NAFRev2,N,-1.387019,48.904251,0.41,street,La Grande Bouillonniere 50450 Ver,50626_B157,G,LA GRANDE BOUILLONNIERE,
408330496,00014,40833049600014,O,1986-12-31,NN,,,2008-01-04T21:08:37,true,4,,,,,VILLAGE BANCE,50450,VER,,,50626,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.385008,48.905118,0.93,street,Le Village Bance 50450 Ver,50626_B768,G,LE VILLAGE BANCE,
408330504,00015,40833050400015,O,1988-12-31,NN,,,2009-06-28T05:43:56,true,4,,,,,LA PETITE CHALONNIERE,50450,VER,,,50626,,,,,,,,,,,,,,,,,,,2009-02-05,F,,,,,01.41Z,NAFRev2,N,-1.369394,48.8952,0.94,street,La Petite Chalonniere 50450 Ver,50626_B238,G,LA PETITE CHALONNIERE,
408330512,00018,40833051200018,O,1986-12-31,NN,,,2006-10-28T03:33:22,true,3,,,,,LA LANDE SAINT LUC,50450,VER,,,50626,,,,,,,,,,,,,,,,,,,2004-01-29,F,,,,,01.1A,NAFRev1,N,-1.359379,48.898313,0.7,locality,La Lande St Luc 50450 Ver,50626_B195,G,LA LANDE ST LUC,
410696017,00012,41069601700012,O,1996-10-01,NN,,,2008-01-04T21:47:45,true,3,,,,,CATTE SUR CAT,50450,VER,,,50626,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,-1.358901,48.894214,0.94,street,Catte sur Cat 50450 Ver,50626_B005,G,CATTE SUR CAT,
413495359,00015,41349535900015,O,1997-08-01,NN,,,,true,3,,,,,L'HOTEL DUVAL,50450,VER,,,50626,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,70.2B,NAF1993,N,-1.374084,48.908475,0.82,street,Hotel Duval 50450 Ver,50626_B068,G,HOTEL DUVAL,
414027805,00012,41402780500012,O,1997-04-01,NN,,,2020-05-11T09:58:58,true,4,,,,,L'OISELIERE,50450,VER,,,50626,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,01.41Z,NAFRev2,N,-1.406525,48.891115,0.94,street,L’Oiselière 50450 Ver,50626_lno5e7,G,L OISELIERE,
414140483,00010,41414048300010,O,1997-06-01,NN,,,2008-01-04T22:44:00,true,3,,,,,LA MAIRERIE,50450,VER,,,50626,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.412185,48.893374,0.94,street,La Mairerie 50450 Ver,50626_9po3i5,G,LA MAIRERIE,
414143792,00029,41414379200029,O,2017-01-01,,,,2021-02-23T11:36:30,true,1,,,,,LA DURANDERIE,50450,VER,,,50626,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.41Z,NAFRev2,N,-1.359138,48.890827,0.94,street,La Duranderie 50450 Ver,50626_ud553f,G,LA DURANDERIE,
414655928,00011,41465592800011,O,1997-11-01,NN,,,,true,3,,,,,HOTEL DUVAL,50450,VER,,,50626,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,-1.374084,48.908475,0.93,street,Hotel Duval 50450 Ver,50626_B068,G,HOTEL DUVAL,
419446760,00011,41944676000011,O,1998-07-01,NN,,,,true,1,,,,,LA MAILLARDIERE,50450,VER,,,50626,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.2E,NAF1993,N,-1.403074,48.904408,0.93,street,La Maillardiere 50450 Ver,50626_hj6vw2,G,LA MAILLARDIERE,
419763586,00015,41976358600015,O,1987-12-31,NN,,,2006-10-28T04:47:34,true,3,,,,,LA MOINERIE,50450,VER,,,50626,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.2A,NAFRev1,N,-1.385804,48.915436,0.93,street,La Moinerie 50450 Ver,50626_1ii2zv,G,LA MOINERIE,
420369696,00026,42036969600026,O,2003-01-29,NN,,,2006-12-07T09:11:45,false,3,,,,,LE PETIT VAL,50450,VER,,,50626,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,01.2A,NAFRev1,N,-1.416385,48.904694,0.93,street,Le Petit Val 50450 Ver,50626_B653,G,LE PETIT VAL,
421231325,00018,42123132500018,O,1999-01-01,NN,,,2019-06-24T13:05:35,true,4,,,,,HOTEL D'AIROU,50450,VER,,,50626,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-1.371346,48.897456,0.94,street,Hotel d’Airou 50450 Ver,50626_sqk24p,G,HOTEL D AIROU,
421852682,00010,42185268200010,O,1999-02-01,NN,,,2013-09-11T11:26:12,false,4,,,,,LA CAPELLERIE,50450,VER,,,50626,,,,,,,,,,,,,,,,,,,2001-08-07,F,,,,,01.2J,NAF1993,N,-1.395599,48.914014,0.93,street,La Capellerie 50450 Ver,50626_0opx7m,G,LA CAPELLERIE,
423872589,00027,42387258900027,O,2008-02-09,,,,2021-02-23T11:45:58,true,1,,,,LD,LA LANDE DES BEZIERS,50450,VER,,,50626,,,,,,,,,,,,,,,,,,,2008-02-09,A,,,,,68.32A,NAFRev2,N,-1.375852,48.884409,0.73,street,La Lande Beziers 50450 Ver,50626_B196,G,LA LANDE BEZIERS,
430956995,00012,43095699500012,O,1968-01-01,NN,,,2008-01-05T01:57:40,true,3,,,,,LA VIMONDIERE,50450,VER,,,50626,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.396767,48.894923,0.94,street,La Vimondiere 50450 Ver,50626_0bs418,G,LA VIMONDIERE,
430957852,00014,43095785200014,O,1968-01-01,NN,,,2008-01-05T01:57:41,true,3,,,,,LA NOE,50450,VER,,,50626,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-1.375331,48.890364,0.93,street,La Noe 50450 Ver,50626_ldyumh,G,LA NOE,
430957860,00017,43095786000017,O,1968-01-01,NN,,,2008-01-05T01:57:41,true,3,,,,,LE PETIT VAL,50450,VER,,,50626,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.416385,48.904694,0.93,street,Le Petit Val 50450 Ver,50626_B653,G,LE PETIT VAL,
430957878,00019,43095787800019,O,1982-01-01,NN,,,2008-01-05T01:57:41,true,4,,,,,LE PAVE D AIROU,50450,VER,,,50626,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-1.381914,48.895498,0.93,street,Le Pave d’Airou 50450 Ver,50626_nrouej,G,LE PAVE D AIROU,
430957886,00012,43095788600012,O,1977-01-01,NN,,,2008-01-05T01:57:41,true,3,,,,,LA STE JEANNERIE,50450,VER,,,50626,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.398807,48.885731,0.45,street,La Pinsonnerie 50450 Ver,50626_12sryc,G,LA PINSONNERIE,
430957894,00016,43095789400016,O,1968-01-01,NN,,,2007-01-18T09:43:33,true,3,,,,,LA PINSONNERIE,50450,VER,,,50626,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,-1.398807,48.885731,0.93,street,La Pinsonnerie 50450 Ver,50626_12sryc,G,LA PINSONNERIE,
430957902,00017,43095790200017,O,1968-01-01,NN,,,2008-01-05T01:57:41,true,3,,,,,LA BULNIERE,50450,VER,,,50626,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.405128,48.886373,0.94,street,La Bulniere 50450 Ver,50626_5516kg,G,LA BULNIERE,
430957910,00010,43095791000010,O,1968-01-01,NN,,,2008-01-05T01:57:41,true,3,,,,,LE DOUITY,50450,VER,,,50626,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.406128,48.888568,0.75,street,Les Douity 50450 Ver,50626_4uey2a,G,LES DOUITY,
430957928,00012,43095792800012,O,1968-01-01,NN,,,,true,1,,,,,LE GRAND VALENCEY,50450,VER,,,50626,,,,,,,,,,,,,,,,,,,2002-02-26,F,,,,,01.3Z,NAF1993,N,-1.417449,48.885065,0.94,street,Le Grand Valencey 50450 Ver,50626_B506,G,LE GRAND VALENCEY,
430958165,00010,43095816500010,O,1985-01-01,NN,,,2007-01-18T09:43:33,true,3,,,,,LA MAROTERIE,50450,VER,,,50626,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,-1.397998,48.909565,0.93,street,La Maroterie 50450 Ver,50626_jmzs4m,G,LA MAROTERIE,
432671113,00038,43267111300038,O,2020-01-29,,,,2021-12-03T11:11:04,false,2,,2,,,HOTEL DIZEAU,50450,VER,,,50626,,,,,,,,,,,,,,,,,,,2021-05-06,F,,,,,45.20A,NAFRev2,O,-1.394295,48.885117,0.94,housenumber,2 Hotel Dizeau 50450 Ver,50626_b070_00002,G,2 HOTEL DIZEAU,
432671113,00046,43267111300046,O,2021-05-06,,,,2021-12-04T13:50:10,true,1,,3,,,VILLAGE BAILLY,50450,VER,,,50626,,,,,,,,,,,,,,,,,,,2021-05-06,A,,,,,45.20A,NAFRev2,O,-1.392464,48.887904,0.94,housenumber,3 Village Bailly 50450 Ver,50626_b883_00003,G,3 VILLAGE BAILLY,
434123923,00014,43412392300014,O,2000-07-01,NN,,,2012-07-28T18:09:56,true,4,,,,,LA VICOMTERIE,50450,VER,,,50626,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.41Z,NAFRev2,N,-1.394754,48.906693,0.94,street,La Vicomterie 50450 Ver,50626_8qi7j4,G,LA VICOMTERIE,
434963849,00022,43496384900022,O,2006-04-30,NN,,,2021-02-23T13:17:01,true,2,,,,,L'ORANGERIE,50450,VER,,,50626,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,O,-1.381609,48.91445,0.94,street,L’Orangerie 50450 Ver,50626_oiwzzx,G,L ORANGERIE,
435093117,00016,43509311700016,O,2001-04-02,01,2019,4312AZ,2021-10-27T08:15:47,true,4,,,,,VIL BEAUMONT,50450,VER,,,50626,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,81.30Z,NAFRev2,O,-1.412688,48.887415,0.79,street,Village Beaumont 50450 Ver,50626_B870,G,VILLAGE BEAUMONT,
439638537,00019,43963853700019,O,2001-10-01,NN,,,2010-04-18T09:16:00,true,5,,,,,LE MOULIN DE VER,50450,VER,,,50626,,,,,,,,,,,,,,,,,,,2008-03-14,F,,,,,56.30Z,NAFRev2,O,-1.40833,48.90202,0.93,locality,Le Moulin de Ver 50450 Ver,50626_B624,G,LE MOULIN DE VER,