id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-348205,2019-01-02,000001,Vente,115000,5,,KERNIVINEN,B179,29340,29236,Riec-sur-Bélon,29,,,29236000ZM0081,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,504,-3.625006,47.87333
2019-348205,2019-01-02,000001,Vente,115000,,,KERNIVINEN,B179,29340,29236,Riec-sur-Bélon,29,,,29236000ZM0083,,,,,,,,,,,,,0,,,,,S,sols,,,129,-3.625143,47.873524
2019-348211,2019-01-08,000001,Vente,60000,13,,RUE DES KAOLINS,0127,29340,29236,Riec-sur-Bélon,29,,,29236000AD0518,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,555,-3.692971,47.849833
2019-348211,2019-01-08,000001,Vente,60000,,,LE BOURG,B025,29340,29236,Riec-sur-Bélon,29,,,29236000AD0521,,,,,,,,,,,,,0,,,,,S,sols,,,93,-3.692734,47.849845
2019-348213,2019-01-08,000001,Vente,25000,13,,RUE DES KAOLINS,0127,29340,29236,Riec-sur-Bélon,29,,,29236000AD0519,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,406,-3.692716,47.849639
2019-348213,2019-01-08,000001,Vente,25000,,,LE BOURG,B025,29340,29236,Riec-sur-Bélon,29,,,29236000AD0520,,,,,,,,,,,,,0,,,,,S,sols,,,56,-3.692658,47.849718
2019-348230,2019-01-18,000001,Vente,60000,3,,RUE JACQUES DECAUX,0391,29340,29236,Riec-sur-Bélon,29,,,29236000AE0127,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,116,-3.693342,47.843258
2019-348237,2019-01-04,000001,Vente,92000,176,,PONT GUICHEN,B264,29340,29236,Riec-sur-Bélon,29,,,29236000YA0050,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,784,-3.676956,47.857608
2019-348237,2019-01-04,000001,Vente,92000,,,PONT GUICHEN,B264,29340,29236,Riec-sur-Bélon,29,,,29236000YA0052,,,,,,,,,,,,,0,,,,,S,sols,,,300,-3.676605,47.857705
2019-348259,2019-01-12,000001,Vente,335000,1,,KERDOURIC,B113,29340,29236,Riec-sur-Bélon,29,,,29236000ZW0037,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,348,-3.658284,47.84648
2019-348259,2019-01-12,000001,Vente,335000,,,KERBOUDIC,B103,29340,29236,Riec-sur-Bélon,29,,,29236000ZW0051,,,,,,,,,,,,,0,,,,,T,terres,,,43,-3.658104,47.846479
2019-348259,2019-01-12,000001,Vente,335000,,,KERDOURIC,B113,29340,29236,Riec-sur-Bélon,29,,,29236000ZW0120,,,,,,,,,,,,,0,,,,,T,terres,,,83,-3.658534,47.846474
2019-348259,2019-01-12,000001,Vente,335000,,,KERDOURIC,B113,29340,29236,Riec-sur-Bélon,29,,,29236000ZW0122,,,,,,,,,,,,,0,,,,,T,terres,,,9157,-3.658082,47.846868
2019-348259,2019-01-12,000001,Vente,335000,,,KERRIOU,B184,29340,29236,Riec-sur-Bélon,29,,,29236000ZW0123,,,,,,,,,,,,,0,,,,,T,terres,,,2,-3.658536,47.846436
2019-348259,2019-01-12,000001,Vente,335000,,,KERBOUDIC,B103,29340,29236,Riec-sur-Bélon,29,,,29236000ZW0134,,,,,,,,,,,,,0,,,,,L,landes,,,292,-3.658108,47.846449
2019-348263,2019-01-22,000001,Vente,190000,,,RUE DE BIDERGUEN,0028,29340,29236,Riec-sur-Bélon,29,,,29236000AH0247,,,,,,,,,,,,,0,,,,,S,sols,,,43,-3.692965,47.83907
2019-348263,2019-01-22,000001,Vente,190000,,,RUE DE BIDERGUEN,0028,29340,29236,Riec-sur-Bélon,29,,,29236000AH0251,,,,,,,,,,,,,0,,,,,S,sols,,,49,-3.69274,47.839376
2019-348263,2019-01-22,000001,Vente,190000,10,,RUE DE BIDERGUEN,0028,29340,29236,Riec-sur-Bélon,29,,,29236000AH0253,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,1432,-3.692948,47.83932
2019-348272,2019-01-11,000001,Vente,171000,15,,RUE DES THONIERS,0860,29340,29236,Riec-sur-Bélon,29,,,29236000AM0002,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,224,-3.719063,47.831389
2019-348272,2019-01-11,000001,Vente,171000,15,B,RUE DES THONIERS,0860,29340,29236,Riec-sur-Bélon,29,,,29236000AM0374,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,655,-3.719125,47.831313
2019-348298,2019-01-17,000001,Vente,105000,549,,KERLOURY SAINTE MARGUERITE,B155,29340,29236,Riec-sur-Bélon,29,,,29236000XD0049,,,,,,,,,,,,,0,1,Maison,164,3,S,sols,,,1650,-3.722008,47.862239
2019-348298,2019-01-17,000001,Vente,105000,,,KERLOURY SAINTE MARGUERITE,B155,29340,29236,Riec-sur-Bélon,29,,,29236000XD0073,,,,,,,,,,,,,0,,,,,S,sols,,,1611,-3.721906,47.862407
2019-348333,2019-02-01,000001,Vente,177800,74,,RUE DES THONIERS,0860,29340,29236,Riec-sur-Bélon,29,,,29236000AO0026,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,183,-3.720615,47.838531
2019-348333,2019-02-01,000001,Vente,177800,72,,RUE DES THONIERS,0860,29340,29236,Riec-sur-Bélon,29,,,29236000AO0151,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,195,-3.720429,47.83851
2019-348333,2019-02-01,000001,Vente,177800,72,,RUE DES THONIERS,0860,29340,29236,Riec-sur-Bélon,29,,,29236000AO0151,,,,,,,,,,,,,0,1,Maison,91,4,J,jardins,,,622,-3.720429,47.83851
2019-348333,2019-02-01,000001,Vente,177800,,,POUL DOUR,B270,29340,29236,Riec-sur-Bélon,29,,,29236000AO0171,,,,,,,,,,,,,0,,,,,T,terres,,,335,-3.720441,47.838638
2019-348373,2019-01-30,000001,Vente,10000,,,KERNESCOP,B174,29340,29236,Riec-sur-Bélon,29,,,29236000ZI0148,,,,,,,,,,,,,0,,,,,S,sols,,,135,,
2019-348373,2019-01-30,000001,Vente,10000,,,KERNESCOP,B174,29340,29236,Riec-sur-Bélon,29,,,29236000ZI0151,,,,,,,,,,,,,0,,,,,S,sols,,,251,,
2019-348373,2019-01-30,000001,Vente,10000,,,KERNESCOP,B174,29340,29236,Riec-sur-Bélon,29,,,29236000ZI0152,,,,,,,,,,,,,0,,,,,S,sols,,,83,-3.659933,47.864075
2019-348405,2019-02-09,000001,Vente,80000,8,,RUE DE PEN MOOR,0240,29340,29236,Riec-sur-Bélon,29,,,29236000AE0222,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,58,-3.695534,47.841757
2019-348405,2019-02-09,000001,Vente,80000,,,LE BOURG,B025,29340,29236,Riec-sur-Bélon,29,,,29236000AE0223,,,,,,,,,,,,,0,,,,,J,jardins,,,502,-3.695639,47.841653
2019-348440,2019-02-22,000001,Vente,149000,2,,RUE DE LANDE JULIEN,0132,29340,29236,Riec-sur-Bélon,29,,,29236000AC0202,,,,,,,,,,,,,0,2,Appartement,33,1,J,jardins,,,341,-3.68595,47.845373
2019-348440,2019-02-22,000001,Vente,149000,2,,RUE DE LANDE JULIEN,0132,29340,29236,Riec-sur-Bélon,29,,,29236000AC0202,,,,,,,,,,,,,0,2,Appartement,88,5,J,jardins,,,341,-3.68595,47.845373
2019-348440,2019-02-22,000001,Vente,149000,2,,RUE DE LANDE JULIEN,0132,29340,29236,Riec-sur-Bélon,29,,,29236000AC0202,,,,,,,,,,,,,0,2,Appartement,88,5,S,sols,,,618,-3.68595,47.845373
2019-348440,2019-02-22,000001,Vente,149000,2,,RUE DE LANDE JULIEN,0132,29340,29236,Riec-sur-Bélon,29,,,29236000AC0202,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,341,-3.68595,47.845373
2019-348440,2019-02-22,000001,Vente,149000,2,,RUE DE LANDE JULIEN,0132,29340,29236,Riec-sur-Bélon,29,,,29236000AC0202,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,618,-3.68595,47.845373
2019-348440,2019-02-22,000001,Vente,149000,2,,RUE DE LANDE JULIEN,0132,29340,29236,Riec-sur-Bélon,29,,,29236000AC0202,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,618,-3.68595,47.845373
2019-348558,2019-02-25,000001,Vente,180000,2,,KERCOULLIOU,B109,29340,29236,Riec-sur-Bélon,29,,,29236000ZE0104,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,700,-3.699266,47.871034
2019-348558,2019-02-25,000001,Vente,180000,2,,KERCOULLIOU,B109,29340,29236,Riec-sur-Bélon,29,,,29236000ZE0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,-3.699266,47.871034
2019-348558,2019-02-25,000001,Vente,180000,2,,KERCOULLIOU,B109,29340,29236,Riec-sur-Bélon,29,,,29236000ZE0104,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,6580,-3.699266,47.871034
2019-348558,2019-02-25,000001,Vente,180000,2,,KERCOULLIOU,B109,29340,29236,Riec-sur-Bélon,29,,,29236000ZE0104,,,,,,,,,,,,,0,1,Maison,94,5,T,terres,,,6580,-3.699266,47.871034
2019-348559,2019-02-20,000001,Vente,42000,52,,RUE DU BELON,0021,29340,29236,Riec-sur-Bélon,29,,,29236000AK0027,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,124,-3.696588,47.840354
2019-348560,2019-02-25,000001,Vente,260000,268,,KERMORDU,B167,29340,29236,Riec-sur-Bélon,29,,,29236000ZP0039,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,1640,-3.638726,47.849032
2019-348560,2019-02-25,000001,Vente,260000,,,KERMORDU,B167,29340,29236,Riec-sur-Bélon,29,,,29236000ZP0040,,,,,,,,,,,,,0,,,,,T,terres,,,2670,-3.638469,47.848876
2019-348560,2019-02-25,000001,Vente,260000,,,KERMORDU,B167,29340,29236,Riec-sur-Bélon,29,,,29236000ZP0041,,,,,,,,,,,,,0,,,,,S,sols,,,630,-3.637975,47.849315
2019-348560,2019-02-25,000001,Vente,260000,,,KERMORDU,B167,29340,29236,Riec-sur-Bélon,29,,,29236000ZP0042,,,,,,,,,,,,,0,,,,,T,terres,,,24640,-3.639076,47.84883
2019-348560,2019-02-25,000001,Vente,260000,,,KERMORDU,B167,29340,29236,Riec-sur-Bélon,29,,,29236000ZP0076,,,,,,,,,,,,,0,,,,,T,terres,,,8930,-3.638331,47.848309
2019-348560,2019-02-25,000001,Vente,260000,,,KERMORDU,B167,29340,29236,Riec-sur-Bélon,29,,,29236000ZP0102,,,,,,,,,,,,,0,,,,,T,terres,,,9364,-3.637235,47.848973
2019-348600,2019-02-25,000002,Vente,65000,,,KERVIGER,B205,29340,29236,Riec-sur-Bélon,29,,,29236000AK0539,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,757,-3.700684,47.839578
2019-348600,2019-02-25,000002,Vente,65000,,,KERVIGER,B205,29340,29236,Riec-sur-Bélon,29,,,29236000AK0540,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,118,,
2019-348600,2019-02-25,000002,Vente,65000,,,KERVIGER,B205,29340,29236,Riec-sur-Bélon,29,,,29236000AK0543,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,631,,
2019-348600,2019-02-25,000002,Vente,65000,,,KERVIGER,B205,29340,29236,Riec-sur-Bélon,29,,,29236000AK0545,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,40,-3.700455,47.839622
2019-348660,2019-03-15,000001,Vente,65000,11,,RUE DU BELON,0021,29340,29236,Riec-sur-Bélon,29,,,29236000AE0218,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,80,-3.695682,47.842044
2019-348754,2019-03-13,000001,Vente,100000,9,,RUE DE MOELAN,0160,29340,29236,Riec-sur-Bélon,29,,,29236000AH0008,,,,,,,,,,,,,0,1,Maison,208,5,S,sols,,,357,-3.693019,47.842068
2019-348754,2019-03-13,000001,Vente,100000,,,LE BOURG,B025,29340,29236,Riec-sur-Bélon,29,,,29236000AH0372,,,,,,,,,,,,,0,,,,,T,terres,,,60,-3.692926,47.841958
2019-348758,2019-03-13,000001,Vente,47219,,,KERGOAL,B125,29340,29236,Riec-sur-Bélon,29,,,29236000YC0129,,,,,,,,,,,,,0,,,,,P,prés,,,2927,-3.662654,47.846416
2019-348758,2019-03-13,000001,Vente,47219,,,KERGOAL,B125,29340,29236,Riec-sur-Bélon,29,,,29236000YC0129,,,,,,,,,,,,,0,,,,,T,terres,,,14043,-3.662654,47.846416
2019-348758,2019-03-13,000001,Vente,47219,,,KERGOAL,B125,29340,29236,Riec-sur-Bélon,29,,,29236000YC0129,,,,,,,,,,,,,0,,,,,P,prés,,,11976,-3.662654,47.846416
2019-348758,2019-03-13,000001,Vente,47219,,,KERGOAL,B125,29340,29236,Riec-sur-Bélon,29,,,29236000YC0129,,,,,,,,,,,,,0,,,,,T,terres,,,28084,-3.662654,47.846416
2019-348758,2019-03-13,000001,Vente,47219,,,KERGOAL,B125,29340,29236,Riec-sur-Bélon,29,,,29236000YC0129,,,,,,,,,,,,,0,,,,,T,terres,,,9257,-3.662654,47.846416
2019-348758,2019-03-13,000001,Vente,47219,,,KERGOAL,B125,29340,29236,Riec-sur-Bélon,29,,,29236000YC0129,,,,,,,,,,,,,0,,,,,T,terres,,,28084,-3.662654,47.846416
2019-348758,2019-03-13,000001,Vente,47219,,,KERGOAL,B125,29340,29236,Riec-sur-Bélon,29,,,29236000YC0129,,,,,,,,,,,,,0,,,,,L,landes,,,4001,-3.662654,47.846416
2019-348784,2019-03-22,000002,Vente,12000,,,KEROHAN,B180,29340,29236,Riec-sur-Bélon,29,,,29236000YC0082,,,,,,,,,,,,,0,,,,,S,sols,,,38,-3.674712,47.845341
2019-348784,2019-03-22,000002,Vente,12000,,,KEROHAN,B180,29340,29236,Riec-sur-Bélon,29,,,29236000YC0083,,,,,,,,,,,,,0,,,,,S,sols,,,75,-3.674559,47.845565
2019-348784,2019-03-22,000002,Vente,12000,,,KEROHAN,B180,29340,29236,Riec-sur-Bélon,29,,,29236000YC0173,,,,,,,,,,,,,0,,,,,S,sols,,,13,-3.675411,47.845542
2019-348786,2019-03-15,000001,Vente,90000,4,,RUE ST PIERRE,0723,29340,29236,Riec-sur-Bélon,29,,,29236000AE0143,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,44,-3.694894,47.84181
2019-348786,2019-03-15,000001,Vente,90000,,,LE BOURG,B025,29340,29236,Riec-sur-Bélon,29,,,29236000AE0576,,,,,,,,,,,,,0,,,,,J,jardins,,,724,-3.695134,47.84191
2019-348839,2019-03-22,000001,Vente,70000,6,,PARK TY NEZ,A872,29340,29236,Riec-sur-Bélon,29,,,29236000AL0177,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,891,-3.709671,47.833347
2019-348939,2019-04-12,000001,Vente,140000,22,,RUE DE BANNALEC,0010,29340,29236,Riec-sur-Bélon,29,,,29236000AD0177,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,1198,-3.694282,47.849109
2019-348958,2019-04-12,000001,Vente,336850,6,,RUE DES POMMIERS,0248,29340,29236,Riec-sur-Bélon,29,,,29236000ZV0065,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,340,-3.648436,47.836298
2019-348958,2019-04-12,000001,Vente,336850,6,,RUE DES POMMIERS,0248,29340,29236,Riec-sur-Bélon,29,,,29236000ZV0065,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,340,-3.648436,47.836298
2019-348958,2019-04-12,000001,Vente,336850,,,LAND JULIEN,B209,29340,29236,Riec-sur-Bélon,29,,,29236000ZV0078,,,,,,,,,,,,,0,,,,,S,sols,,,115,-3.648426,47.836346
2019-348958,2019-04-12,000001,Vente,336850,,,LAND JULIEN,B209,29340,29236,Riec-sur-Bélon,29,,,29236000ZV0107,,,,,,,,,,,,,0,,,,,T,terres,,,3980,-3.648851,47.836122
2019-348959,2019-04-19,000002,Vente,10000,,,PONT LEN,B266,29340,29236,Riec-sur-Bélon,29,,,29236000AK0148,,,,,,,,,,,,,0,,,,,L,landes,,,342,-3.702389,47.836013
2019-348959,2019-04-19,000002,Vente,10000,,,PEN MOOR,B248,29340,29236,Riec-sur-Bélon,29,,,29236000AK0550,,,,,,,,,,,,,0,,,,,S,sols,,,200,-3.696137,47.839632
2019-348959,2019-04-19,000002,Vente,10000,,,POULFANC,B273,29340,29236,Riec-sur-Bélon,29,,,29236000YK0011,,,,,,,,,,,,,0,,,,,L,landes,,,6120,-3.702194,47.835449
2019-348964,2019-04-12,000002,Vente,5500,8,,RUE DES CERISIERS,0036,29340,29236,Riec-sur-Bélon,29,,,29236000ZV0162,,,,,,,,,,,,,0,,,,,T,terres,,,106,-3.654893,47.839217
2019-348972,2019-04-03,000001,Vente,93000,,,KEROHAN,B180,29340,29236,Riec-sur-Bélon,29,,,29236000YC0025,,,,,,,,,,,,,0,,,,,T,terres,,,20297,-3.673812,47.842725
2019-348972,2019-04-03,000001,Vente,93000,,,KEROHAN,B180,29340,29236,Riec-sur-Bélon,29,,,29236000YC0025,,,,,,,,,,,,,0,,,,,L,landes,,,8493,-3.673812,47.842725
2019-348972,2019-04-03,000001,Vente,93000,,,KEROHAN,B180,29340,29236,Riec-sur-Bélon,29,,,29236000YC0098,,,,,,,,,,,,,0,,,,,T,terres,,,16139,-3.672244,47.846966
2019-348972,2019-04-03,000001,Vente,93000,,,KEROHAN,B180,29340,29236,Riec-sur-Bélon,29,,,29236000YC0098,,,,,,,,,,,,,0,,,,,P,prés,,,7986,-3.672244,47.846966
2019-348972,2019-04-03,000001,Vente,93000,,,KEROHAN,B180,29340,29236,Riec-sur-Bélon,29,,,29236000YC0098,,,,,,,,,,,,,0,,,,,P,prés,,,8664,-3.672244,47.846966
2019-348972,2019-04-03,000001,Vente,93000,,,KEROHAN,B180,29340,29236,Riec-sur-Bélon,29,,,29236000YC0098,,,,,,,,,,,,,0,,,,,T,terres,,,16139,-3.672244,47.846966
2019-348972,2019-04-03,000001,Vente,93000,,,KEROHAN,B180,29340,29236,Riec-sur-Bélon,29,,,29236000YC0098,,,,,,,,,,,,,0,,,,,T,terres,,,16140,-3.672244,47.846966
2019-348972,2019-04-03,000001,Vente,93000,,,KEROHAN,B180,29340,29236,Riec-sur-Bélon,29,,,29236000YC0172,,,,,,,,,,,,,0,,,,,T,terres,,,58,-3.675473,47.845552
2019-348972,2019-04-03,000001,Vente,93000,,,KEROHAN,B180,29340,29236,Riec-sur-Bélon,29,,,29236000YC0175,,,,,,,,,,,,,0,,,,,L,landes,,,6414,-3.675275,47.846003
2019-348972,2019-04-03,000001,Vente,93000,,,KEROHAN,B180,29340,29236,Riec-sur-Bélon,29,,,29236000YC0175,,,,,,,,,,,,,0,,,,,T,terres,,,24293,-3.675275,47.846003
2019-348972,2019-04-03,000001,Vente,93000,,,KEROHAN,B180,29340,29236,Riec-sur-Bélon,29,,,29236000YC0175,,,,,,,,,,,,,0,,,,,T,terres,,,24293,-3.675275,47.846003
2019-348972,2019-04-03,000001,Vente,93000,,,KEROHAN,B180,29340,29236,Riec-sur-Bélon,29,,,29236000YC0175,,,,,,,,,,,,,0,,,,,T,terres,,,24294,-3.675275,47.846003
2019-349003,2019-04-24,000001,Vente,246000,2,,RTE DE PENFRAT,0650,29340,29236,Riec-sur-Bélon,29,,,29236000AC0396,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,562,-3.685523,47.847844
2019-349003,2019-04-24,000001,Vente,246000,,,RUE DE QUIMPERLE,0715,29340,29236,Riec-sur-Bélon,29,,,29236000AC0460,,,,,,,,,,,,,0,,,,,S,sols,,,50,-3.685445,47.847784
2019-349004,2019-04-26,000001,Vente,180000,,,LE BOURG,B025,29340,29236,Riec-sur-Bélon,29,,,29236000AE0528,,,,,,,,,,,,,0,,,,,T,terres,,,81,-3.700353,47.841719
2019-349004,2019-04-26,000001,Vente,180000,25,,RUE DE LA VALLEE,0887,29340,29236,Riec-sur-Bélon,29,,,29236000AK0384,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,507,-3.700228,47.841768
2019-349021,2019-04-26,000001,Vente,105800,,,LA GARE,B057,29340,29236,Riec-sur-Bélon,29,,,29236000AC0452,,,,,,,,,,,,,0,,,,,T,terres,,,868,-3.688009,47.84601
2019-349046,2019-04-24,000001,Vente,175000,5,,RUE DE PENHOAT LANN,0652,29340,29236,Riec-sur-Bélon,29,,,29236000YM0098,,,,,,,,,,,,,0,1,Maison,129,6,AG,terrains d'agrément,,,824,-3.719758,47.82884
2019-349046,2019-04-24,000001,Vente,175000,5,,RUE DE PENHOAT LANN,0652,29340,29236,Riec-sur-Bélon,29,,,29236000YM0098,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,700,-3.719758,47.82884
2019-349057,2019-05-03,000001,Vente,245000,17,,RUE DES CERISIERS,0036,29340,29236,Riec-sur-Bélon,29,,,29236000ZW0109,,,,,,,,,,,,,0,1,Maison,81,4,AG,terrains d'agrément,,,637,-3.654864,47.839482
2019-349057,2019-05-03,000001,Vente,245000,17,,RUE DES CERISIERS,0036,29340,29236,Riec-sur-Bélon,29,,,29236000ZW0109,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,500,-3.654864,47.839482
2019-349118,2019-05-02,000001,Vente,5000,,,TREMOOR,B309,29340,29236,Riec-sur-Bélon,29,,,29236000YT0003,,,,,,,,,,,,,0,,,,,S,sols,,,4570,-3.743022,47.839236
2019-349118,2019-05-02,000001,Vente,5000,,,TREMOOR,B309,29340,29236,Riec-sur-Bélon,29,,,29236000YT0012,,,,,,,,,,,,,0,,,,,S,sols,,,7840,-3.741803,47.839116
2019-349118,2019-05-02,000001,Vente,5000,,,TREMOOR,B309,29340,29236,Riec-sur-Bélon,29,,,29236000YT0012,,,,,,,,,,,,,0,,,,,T,terres,,,3920,-3.741803,47.839116
2019-349118,2019-05-02,000001,Vente,5000,3,,TREMOOR,B309,29340,29236,Riec-sur-Bélon,29,,,29236000YT0087,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,150,-3.743374,47.839182
2019-349126,2019-05-16,000002,Vente,52000,,,RUE DU ROUZ,0270,29340,29236,Riec-sur-Bélon,29,,,29236000AK0547,,,,,,,,,,,,,0,,,,,T,terres,,,1442,-3.703911,47.838524
2019-349147,2019-04-26,000001,Vente,120000,,,LE BOURG,B025,29340,29236,Riec-sur-Bélon,29,,,29236000AC0264,,,,,,,,,,,,,0,,,,,L,landes,,,5133,-3.682968,47.847547
2019-349147,2019-04-26,000001,Vente,120000,,,LE BOURG,B025,29340,29236,Riec-sur-Bélon,29,,,29236000AC0328,,,,,,,,,,,,,0,,,,,P,prés,,,7313,-3.682518,47.846901
2019-349147,2019-04-26,000001,Vente,120000,,,LE BOURG,B025,29340,29236,Riec-sur-Bélon,29,,,29236000AC0334,,,,,,,,,,,,,0,,,,,P,prés,,,2,-3.68221,47.847859
2019-349147,2019-04-26,000001,Vente,120000,,,LE BOURG,B025,29340,29236,Riec-sur-Bélon,29,,,29236000AC0336,,,,,,,,,,,,,0,,,,,L,landes,,,1763,-3.682682,47.848007
2019-349164,2019-05-23,000001,Vente,48000,,,RUE DU ROUZ,0270,29340,29236,Riec-sur-Bélon,29,,,29236000AK0546,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,700,-3.703519,47.838372
2019-349188,2019-04-26,000001,Vente,84000,17,,RUE FRANCOIS CADORET,0110,29340,29236,Riec-sur-Bélon,29,,,29236000AE0121,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,202,-3.692652,47.843362
2019-349197,2019-05-17,000001,Vente,25000,,,RUE FRANCOIS CADORET,0110,29340,29236,Riec-sur-Bélon,29,,,29236000AE0573,,,,,,,,,,,,,0,,,,,S,sols,,,235,-3.692268,47.843599
2019-349213,2019-05-17,000001,Vente,20000,10,,RUE DU BELON,0021,29340,29236,Riec-sur-Bélon,29,,,29236000AE0173,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,84,-3.695451,47.84283
2019-349246,2019-05-15,000001,Vente,140000,,,LE BOURG,B025,29340,29236,Riec-sur-Bélon,29,,,29236000AD0029,,,,,,,,,,,,,0,,,,,S,sols,,,15,-3.696421,47.846323
2019-349246,2019-05-15,000001,Vente,140000,24,,RUE ALAIN BERTHOU,0005,29340,29236,Riec-sur-Bélon,29,,,29236000AD0196,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,402,-3.696428,47.846424
2019-349246,2019-05-15,000001,Vente,140000,24,,RUE ALAIN BERTHOU,0005,29340,29236,Riec-sur-Bélon,29,,,29236000AD0196,,,,,,,,,,,,,0,1,Maison,74,3,J,jardins,,,452,-3.696428,47.846424
2019-349317,2019-05-16,000002,Vente,75000,,,IMP DES THONIERS,0859,29340,29236,Riec-sur-Bélon,29,,,29236000AN0349,,,,,,,,,,,,,0,,,,,T,terres,,,4,-3.720239,47.834427
2019-349317,2019-05-16,000002,Vente,75000,,,IMP DES THONIERS,0859,29340,29236,Riec-sur-Bélon,29,,,29236000AN0350,,,,,,,,,,,,,0,,,,,T,terres,,,190,-3.719495,47.834486
2019-349317,2019-05-16,000002,Vente,75000,,,IMP DES THONIERS,0859,29340,29236,Riec-sur-Bélon,29,,,29236000AN0355,,,,,,,,,,,,,0,,,,,T,terres,,,190,-3.71857,47.834416
2019-349317,2019-05-16,000002,Vente,75000,,,IMP DES THONIERS,0859,29340,29236,Riec-sur-Bélon,29,,,29236000AN0356,,,,,,,,,,,,,0,,,,,T,terres,,,487,-3.718874,47.834549
2019-349317,2019-05-16,000002,Vente,75000,,,IMP DES THONIERS,0859,29340,29236,Riec-sur-Bélon,29,,,29236000AN0360,,,,,,,,,,,,,0,,,,,T,terres,,,1,-3.719148,47.834548
2019-349317,2019-05-16,000002,Vente,75000,,,IMP DES THONIERS,0859,29340,29236,Riec-sur-Bélon,29,,,29236000AN0363,,,,,,,,,,,,,0,,,,,S,sols,,,162,-3.719948,47.834372
2019-349317,2019-05-16,000002,Vente,75000,,,IMP DES THONIERS,0859,29340,29236,Riec-sur-Bélon,29,,,29236000AN0364,,,,,,,,,,,,,0,,,,,S,sols,,,27,-3.719232,47.834542
2019-349317,2019-05-16,000002,Vente,75000,,,IMP DES THONIERS,0859,29340,29236,Riec-sur-Bélon,29,,,29236000AN0368,,,,,,,,,,,,,0,,,,,T,terres,,,106,-3.720016,47.834346
2019-349317,2019-05-16,000002,Vente,75000,,,IMP DES THONIERS,0859,29340,29236,Riec-sur-Bélon,29,,,29236000AN0370,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,558,-3.718535,47.834166
2019-349317,2019-05-16,000002,Vente,75000,,,IMP DES THONIERS,0859,29340,29236,Riec-sur-Bélon,29,,,29236000AN0371,,,,,,,,,,,,,0,,,,,T,terres,,,94,-3.718904,47.834527
2019-349317,2019-05-16,000002,Vente,75000,,,IMP DES THONIERS,0859,29340,29236,Riec-sur-Bélon,29,,,29236000AN0372,,,,,,,,,,,,,0,,,,,S,sols,,,11,-3.719596,47.834437
2019-349317,2019-05-16,000002,Vente,75000,,,IMP DES THONIERS,0859,29340,29236,Riec-sur-Bélon,29,,,29236000AN0556,,,,,,,,,,,,,0,,,,,T,terres,,,9,-3.719061,47.834526
2019-349317,2019-05-16,000002,Vente,75000,,,IMP DES THONIERS,0859,29340,29236,Riec-sur-Bélon,29,,,29236000AN0557,,,,,,,,,,,,,0,,,,,T,terres,,,189,-3.718811,47.834478
2019-349317,2019-05-16,000002,Vente,75000,,,IMP DES THONIERS,0859,29340,29236,Riec-sur-Bélon,29,,,29236000AN0558,,,,,,,,,,,,,0,,,,,T,terres,,,28,-3.718649,47.834447
2019-349317,2019-05-16,000002,Vente,75000,,,IMP DES THONIERS,0859,29340,29236,Riec-sur-Bélon,29,,,29236000AN0559,,,,,,,,,,,,,0,,,,,T,terres,,,809,-3.71892,47.834367
2019-349317,2019-05-16,000002,Vente,75000,,,IMP DES THONIERS,0859,29340,29236,Riec-sur-Bélon,29,,,29236000AN0560,,,,,,,,,,,,,0,,,,,T,terres,,,417,-3.718804,47.834108
2019-349317,2019-05-16,000002,Vente,75000,,,IMP DES THONIERS,0859,29340,29236,Riec-sur-Bélon,29,,,29236000AN0561,,,,,,,,,,,,,0,,,,,T,terres,,,35,-3.71873,47.834032
2019-349317,2019-05-16,000002,Vente,75000,,,IMP DES THONIERS,0859,29340,29236,Riec-sur-Bélon,29,,,29236000AN0562,,,,,,,,,,,,,0,,,,,T,terres,,,81,-3.718627,47.83423
2019-349317,2019-05-16,000002,Vente,75000,,,IMP DES THONIERS,0859,29340,29236,Riec-sur-Bélon,29,,,29236000AN0563,,,,,,,,,,,,,0,,,,,T,terres,,,46,-3.719105,47.83451
2019-349361,2019-05-23,000001,Vente,142000,23,,RUE ALAIN BERTHOU,0005,29340,29236,Riec-sur-Bélon,29,,,29236000AD0299,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,594,-3.699783,47.847335
2019-349366,2019-05-27,000002,Vente,8000,,,KERNIVINEN,B179,29340,29236,Riec-sur-Bélon,29,,,29236000ZR0266,,,,,,,,,,,,,0,,,,,T,terres,,,13345,-3.636235,47.842167
2019-349366,2019-05-27,000002,Vente,8000,,,KERNIVINEN,B179,29340,29236,Riec-sur-Bélon,29,,,29236000ZR0266,,,,,,,,,,,,,0,,,,,L,landes,,,3844,-3.636235,47.842167
2019-349366,2019-05-27,000002,Vente,8000,,,KERNIVINEN,B179,29340,29236,Riec-sur-Bélon,29,,,29236000ZR0271,,,,,,,,,,,,,0,,,,,L,landes,,,4190,-3.63783,47.841934
2019-349372,2019-05-24,000001,Vente,240000,11,,RUE DE LA GARE,0121,29340,29236,Riec-sur-Bélon,29,,,29236000AC0406,,,,,,,,,,,,,0,1,Maison,165,7,S,sols,,,756,-3.688515,47.84544
2019-349372,2019-05-24,000001,Vente,240000,,,LA GARE,B057,29340,29236,Riec-sur-Bélon,29,,,29236000AC0481,,,,,,,,,,,,,0,,,,,T,terres,,,3831,,
2019-349419,2019-05-31,000001,Vente,38000,22,,IMP DE BEG LANDRIEC,0027,29340,29236,Riec-sur-Bélon,29,,,29236000AD0073,,,,,,,,,,,,,0,1,Maison,28,2,S,sols,,,478,-3.693487,47.850014