id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-824673,2020-01-15,000001,Vente,68000,,,WYLDER,B014,59380,59657,West-Cappel,59,,,59657000ZB0074,,,,,,,,,,,,,0,,,,,PA,pâtures,,,83,2.494772,50.910463
2020-824673,2020-01-15,000001,Vente,68000,,,WYLDER,B014,59380,59657,West-Cappel,59,,,59657000ZB0084,,,,,,,,,,,,,0,,,,,PA,pâtures,,,85,2.494896,50.910472
2020-824673,2020-01-15,000001,Vente,68000,322,,PL DE WYLDER,0100,59380,59657,West-Cappel,59,,,59657000ZB0094,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,200,2.494398,50.910387
2020-824849,2020-01-17,000001,Vente,276500,166,,RTE DE L'YSER,0108,59380,59657,West-Cappel,59,,,596570000B0914,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,643,2.506557,50.927147
2020-824943,2020-01-29,000001,Vente,190000,1017,,RTE DES MOERES,0048,59380,59657,West-Cappel,59,,,596570000A0333,,,,,,,,,,,,,0,1,Maison,83,5,PA,pâtures,,,3856,2.514716,50.940107
2020-824943,2020-01-29,000001,Vente,190000,1017,,RTE DES MOERES,0048,59380,59657,West-Cappel,59,,,596570000A0333,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,J,jardins,,,460,2.514716,50.940107
2020-824943,2020-01-29,000001,Vente,190000,1017,,RTE DES MOERES,0048,59380,59657,West-Cappel,59,,,596570000A0333,,,,,,,,,,,,,0,1,Maison,83,5,J,jardins,,,460,2.514716,50.940107
2020-824943,2020-01-29,000001,Vente,190000,1017,,RTE DES MOERES,0048,59380,59657,West-Cappel,59,,,596570000A0333,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,4700,2.514716,50.940107
2020-824943,2020-01-29,000001,Vente,190000,1017,,RTE DES MOERES,0048,59380,59657,West-Cappel,59,,,596570000A0333,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,4700,2.514716,50.940107
2020-824943,2020-01-29,000001,Vente,190000,1017,,RTE DES MOERES,0048,59380,59657,West-Cappel,59,,,596570000A0333,,,,,,,,,,,,,0,1,Maison,83,5,PA,pâtures,,,25207,2.514716,50.940107
2020-824943,2020-01-29,000001,Vente,190000,1017,,RTE DES MOERES,0048,59380,59657,West-Cappel,59,,,596570000A0333,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,PA,pâtures,,,25207,2.514716,50.940107
2020-824943,2020-01-29,000001,Vente,190000,1017,,RTE DES MOERES,0048,59380,59657,West-Cappel,59,,,596570000A0333,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,PA,pâtures,,,3856,2.514716,50.940107
2020-825046,2020-02-21,000001,Vente,167000,113,,RUE JEAN CHOCQUEEL,0045,59380,59657,West-Cappel,59,,,596570000B0094,,,,,,,,,,,,,0,1,Maison,164,5,S,sols,,,370,2.507365,50.928588
2020-825550,2020-04-15,000001,Vente,143000,58,,RUE LOUIS PINCEEL,0046,59380,59657,West-Cappel,59,,,596570000B0726,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,265,2.509889,50.927229
2020-825682,2020-04-16,000001,Vente,4000,,,ZUID,B015,59380,59657,West-Cappel,59,,,596570000B0922,,,,,,,,,,,,,0,,,,,T,terres,,,4181,2.519405,50.92196
2020-826382,2020-06-25,000001,Vente,185000,510,,RTE DE BERGUES,0015,59380,59657,West-Cappel,59,,,596570000A0370,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,996,2.500453,50.933571
2020-826382,2020-06-25,000001,Vente,185000,,,MULOCK,B009,59380,59657,West-Cappel,59,,,596570000A0374,,,,,,,,,,,,,0,,,,,PA,pâtures,,,96,2.500592,50.933691
2020-826382,2020-06-25,000001,Vente,185000,,,MULOCK,B009,59380,59657,West-Cappel,59,,,596570000A0376,,,,,,,,,,,,,0,,,,,PA,pâtures,,,266,2.500818,50.933522
2020-826544,2020-07-17,000001,Vente,105000,48,,RUE DU SENATEUR JEAN VANDAELE,0073,59380,59657,West-Cappel,59,,,596570000B0034,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,550,2.507234,50.929586
2020-826971,2020-08-24,000001,Vente,204730,430,,RTE DE BERGUES,0015,59380,59657,West-Cappel,59,,,596570000A0336,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,310,2.501499,50.933161
2020-826971,2020-08-24,000001,Vente,204730,430,,RTE DE BERGUES,0015,59380,59657,West-Cappel,59,,,596570000A0336,,,,,,,,,,,,,0,1,Maison,128,5,J,jardins,,,569,2.501499,50.933161
2020-827111,2020-09-02,000001,Vente,60000,22,,RUE DU SENATEUR JEAN VANDAELE,0073,59380,59657,West-Cappel,59,,,596570000B0038,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,227,2.507255,50.929368
2020-827111,2020-09-02,000001,Vente,60000,,,WEST CAPPEL,B013,59380,59657,West-Cappel,59,,,596570000B0670,,,,,,,,,,,,,0,,,,,J,jardins,,,234,2.507413,50.929427
2020-827612,2020-10-20,000001,Vente,254500,6,,RTE DE L'YSER,0108,59380,59657,West-Cappel,59,,,596570000B0905,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,750,2.505338,50.928453
2020-827612,2020-10-20,000001,Vente,254500,,,WEST CAPPEL,B013,59380,59657,West-Cappel,59,,,596570000B0918,,,,,,,,,,,,,0,,,,,T,terres,,,402,2.506284,50.927799
2020-827944,2020-10-31,000001,Vente,231500,460,,PL DE WYLDER,0100,59380,59657,West-Cappel,59,,,59657000ZB0076,,,,,,,,,,,,,0,1,Maison,131,7,S,sols,,,514,2.494664,50.911249
2020-827944,2020-10-31,000001,Vente,231500,460,,PL DE WYLDER,0100,59380,59657,West-Cappel,59,,,59657000ZB0076,,,,,,,,,,,,,0,1,Maison,131,7,J,jardins,,,523,2.494664,50.911249
2020-828049,2020-10-27,000001,Vente,273100,60,,RUE DU MULLEHOEK,0051,59380,59657,West-Cappel,59,,,596570000A0536,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,594,2.504377,50.931488
