siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
054805429,00047,05480542900047,O,2000-08-01,NN,,,2006-11-25T09:05:24,false,3,,,,,ZONE DE GROS LA JAMBETTE,97232,LE LAMENTIN,,,97213,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,45.2E,NAFRev1,N,-61.034928,14.61539,0.97,street,Zone de Gros la Jambette 97232 Le Lamentin,97213_A052,G,ZONE DE GROS LA JAMBETTE,
058809963,00273,05880996300273,O,2006-11-01,02,2019,,2021-10-27T08:03:12,false,2,IMMEUBLE LUC ELISABETH,,,,ZONE DE GROS LA JAMBETTE,97232,LE LAMENTIN,,,97213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.29B,NAFRev2,O,-61.034928,14.61539,0.97,street,Zone de Gros la Jambette 97232 Le Lamentin,97213_A052,G,ZONE DE GROS LA JAMBETTE,
097280234,00150,09728023400150,O,2007-09-01,NN,,,2019-10-03T08:40:33,false,5,IMMEUBLE LES FLAMBOYANTS N 17,,,,ZI LA LEZARDE,97232,LE LAMENTIN,,,97213,,,,,,,,,,,,,,,,,,,2017-05-01,F,CANCE CONSTRUCTION METALLIQUES,,,,71.12A,NAFRev2,N,-61.006632,14.607392,0.97,street,ZI la Lezarde 97232 Le Lamentin,97213_A057,G,ZI LA LEZARDE,
110000296,00159,11000029600159,O,2011-06-24,03,2019,,2021-10-27T08:03:33,false,1,CENTRE D'AFFAIRES BETERBAT,,,PL,D'ARMES,97232,LE LAMENTIN,,,97213,,,,,,,,,,,,,,,,,,,2011-06-24,A,COMITE TERRITORIAL AUDIOVISUEL ANTILLES-GUYANE,,,,84.11Z,NAFRev2,O,-60.990024,14.615092,0.79,street,Place d’Armes 97232 Le Lamentin,97213_B334,G,PLACE D ARMES,
120060025,00463,12006002500463,O,2004-12-25,,,,2008-04-11T11:20:46,false,3,AEROGARE ESPACE AERO SERVICES,,,,AEROPORT,97232,LE LAMENTIN,,,97213,,,,,,,,,,,,,,,,,,,2008-04-01,F,SUBDIVISION ITT FORT DE FRANCE,,,,84.13Z,NAFRev2,N,-61.004592,14.646716,0.33,locality,Residence Belfort Soudon 97232 Le Lamentin,97213_A120,G,RESIDENCE BELFORT SOUDON,
120064027,00192,12006402700192,O,2009-01-01,31,2019,,2021-10-27T08:03:34,false,1,AEROPORT MARTINIQUE AIME CESAIRE,,,,AEROPORT,97232,LE LAMENTIN,,,97213,,,,,,,,,,,,,,,,,,,2009-01-01,A,SNA ANTILLES-GUYANE,,,,84.13Z,NAFRev2,O,-61.004592,14.646716,0.33,locality,Residence Belfort Soudon 97232 Le Lamentin,97213_A120,G,RESIDENCE BELFORT SOUDON,
130001860,00027,13000186000027,O,2010-04-01,NN,,,2021-02-23T10:28:12,true,1,IMMEUBLE OBJECTIF 3000,,,,ACAJOU SUD,97232,LE LAMENTIN,,,97213,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,88.99B,NAFRev2,O,-61.012399,14.620437,0.96,street,Acajou Sud 97232 Le Lamentin,97213_B003,G,ACAJOU SUD,
130004575,00267,13000457500267,O,2008-01-01,,,,2019-10-09T14:52:25,false,1,AEROPORT MARTINIQUE AIME CESAIRE,,,,AEROPORT,97232,LE LAMENTIN,,,97213,,,,,,,,,,,,,,,,,,,2008-01-01,A,SNIA-AG - ANTENNE DE MARTINIQUE,,,,84.13Z,NAFRev2,N,-61.004592,14.646716,0.33,locality,Residence Belfort Soudon 97232 Le Lamentin,97213_A120,G,RESIDENCE BELFORT SOUDON,
130005341,00016,13000534100016,O,2008-07-21,NN,,,2017-05-04T01:09:23,false,3,,,,,BASSE GONDEAU,97232,LE LAMENTIN,,,97213,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,84.13Z,NAFRev2,O,-61.024496,14.628807,0.97,street,Basse Gondeau 97232 Le Lamentin,97213_B022,G,BASSE GONDEAU,
130005341,00024,13000534100024,O,2015-06-01,02,2019,,2021-10-27T08:03:38,true,1,,14,,BD,FERNAND GUILON,97232,LE LAMENTIN,,,97213,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,84.13Z,NAFRev2,O,-60.999042,14.615824,0.84,housenumber,14 Boulevard Fernand Guillon 97232 Le Lamentin,97213_0397_00014,G,14 BOULEVARD FERNAND GUILLON,
130005481,01588,13000548101588,O,2008-12-19,NN,,,2019-06-24T13:06:57,false,3,,,,,MANGOT VULCIN,97232,LE LAMENTIN,,,97213,,,,,,,,,,,,,,,,,,,2017-06-01,F,AGENCE LOCALE DU LAMENTIN,,,,84.13Z,NAFRev2,O,-60.990865,14.627326,0.96,locality,Mangot Vulcin 97232 Le Lamentin,97213_B250,G,MANGOT VULCIN,
130005481,24721,13000548124721,O,2016-05-01,12,2019,,2021-10-27T08:03:41,false,1,RD 14 FACE AU CHATEAU D'EAU,,,,ACAJOU,97232,LE LAMENTIN,,,97213,,,,,,,,,,,,,,,,,,,2016-05-01,A,POLE EMPLOI LE LAMENTIN,,,,84.13Z,NAFRev2,O,-61.014416,14.622059,0.97,street,Acajou 97232 Le Lamentin,97213_4prwqp,G,ACAJOU,
130005770,00024,13000577000024,O,2019-09-09,,,,2019-10-01T10:59:59,false,1,BATIMENT AIRMESS - ZONE MILITAIRE,,,,AERODROME,97232,LE LAMENTIN,,,97213,,,,,,,,,,,,,,,,,,,2019-09-09,A,DSAC-AG - DIRECTION,,,,84.13Z,NAFRev2,N,-60.992699,14.595848,0.94,street,Cite de l’Aerodrome 97232 Le Lamentin,97213_A005,G,CITE DE L AERODROME,
130006372,00408,13000637200408,O,2009-04-01,NN,,,2011-04-23T04:07:30,false,2,IMMEUBLE SYNERGIE  CENTRE D AFFAIRES,,,,CALIFORNIE,97232,LE LAMENTIN,,,97213,,,,,,,,,,,,,,,,,,,2009-11-02,F,DR ASP MARTINIQUE,,,,84.13Z,NAFRev2,N,-61.029317,14.612516,0.96,street,Californie 97232 Le Lamentin,97213_wyj2wb,G,CALIFORNIE,
130006372,00465,13000637200465,O,2009-11-03,12,2019,,2021-10-27T08:03:42,false,4,IMMEUBLE EXODOM,7,,,ZA DU MANHITY,97232,LE LAMENTIN,,,97213,,,,,,,,,,,,,,,,,,,2016-01-01,A,DIRECTION REGIONALE DE L'ASP EN MARTINIQUE,,,,84.13Z,NAFRev2,O,-61.000749,14.608049,0.53,housenumber,7 ZAC Manity 97232 Le Lamentin,97213_apktf9_00007,G,7 ZAC MANITY,
130010051,00071,13001005100071,O,2010-01-27,NN,,,2018-09-29T12:02:12,false,2,,,,RUE,DES BARRIERES,97232,LE LAMENTIN,,BP 14,97213,,,,,,,,,,,,,,,,,,,2016-11-08,F,TRESORERIE  LAMENTIN,,,,84.11Z,NAFRev2,N,-61.000009,14.616473,0.97,street,Rue des Barrières 97232 Le Lamentin,97213_0080,G,RUE DES BARRIERES,
130010051,00451,13001005100451,O,2016-11-08,NN,,,2019-06-24T13:07:05,false,2,IMMEUBLE NACCARAT,,,RUE,CASE NEGRE,97232,LE LAMENTIN,,,97213,,,,,,,,,,,,,,,,,,,2017-02-06,F,TRESORERIE LAMENTIN,,,,84.11Z,NAFRev2,N,-60.988724,14.619433,0.97,street,Rue Case Negre 97232 Le Lamentin,97213_0259,G,RUE CASE NEGRE,
130010051,00477,13001005100477,O,2019-09-01,,,,2019-09-04T16:17:19,false,1,IMMEUBLE NACARAT,,,RUE,CASE NEGRE,97232,LE LAMENTIN,,BP 14,97213,,,,,,,,,,,,,,,,,,,2019-09-01,A,SIP DU LAMENTIN,,,,84.11Z,NAFRev2,O,-60.988724,14.619433,0.97,street,Rue Case Negre 97232 Le Lamentin,97213_0259,G,RUE CASE NEGRE,
130014236,00058,13001423600058,O,2011-01-01,NN,,,2015-05-14T03:15:15,false,1,3 AEROPORT,,,,AEROPORT,97232,LE LAMENTIN,,,97213,,,,,,,,,,,,,,,,,,,2011-01-01,A,SCE BATIMENT DURABLE ET AMENAGEMENT - B/BA,,,,84.13Z,NAFRev2,N,-61.004592,14.646716,0.33,locality,Residence Belfort Soudon 97232 Le Lamentin,97213_A120,G,RESIDENCE BELFORT SOUDON,
130019441,00018,13001944100018,O,2014-04-08,01,2019,,2021-10-27T08:04:03,true,2,IMMEUBLE OBJECTIF 3000,,,,ACAJOU SUD,97232,LE LAMENTIN,,,97213,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,84.12Z,NAFRev2,O,-61.012399,14.620437,0.96,street,Acajou Sud 97232 Le Lamentin,97213_B003,G,ACAJOU SUD,
130020167,00040,13002016700040,O,2014-04-02,,,,2021-06-23T10:43:45,false,1,QUARTIER BRIERE DE L'ISLE,,,,BELLE ISLE,97232,LE LAMENTIN,,,97213,,,,,,,,,,,,,,,,,,,2014-04-02,A,REGIMENT DU SERVICE MILITAIRE ADAPTE MARTINIQUE,,,,85.32Z,NAFRev2,N,-60.990081,14.676572,0.96,street,Belle Isle 97232 Le Lamentin,97213_B049,G,BELLE ISLE,
130025216,00263,13002521600263,O,2019-07-01,,,,2019-04-02T14:55:13,false,1,AEROPORT MARTINIQUE,,,,CESAIRE,97232,LE LAMENTIN,,BP810005,97213,,,,,,,,,,,,,,,,,,,2019-07-01,A,BRIGADE DE SURVEILLANCE AEROMARITIME DU LAMENTIN,,,,84.11Z,NAFRev2,N,-60.996086,14.619077,0.96,street,Cesaire 97232 Le Lamentin,97213_95jqp3,G,CESAIRE,
160022018,01147,16002201801147,O,1986-11-27,NN,,,2007-05-19T08:09:14,false,3,CENTRE CALIFORNIE,,,,LA JAMBETTE,97232,LE LAMENTIN,,,97213,,,,,,,,,,,,,,,,,,,2005-03-03,F,SERVICE DE LA REDEVANCE ANTILLES-GUYANE,,,,75.1A,NAFRev1,N,-61.034928,14.61539,0.94,street,Zone de Gros la Jambette 97232 Le Lamentin,97213_A052,G,ZONE DE GROS LA JAMBETTE,
179711528,00028,17971152800028,O,2003-12-25,,,,2008-01-04T18:17:08,false,2,,,,,PETIT MANOIR,97232,LE LAMENTIN,,,97213,,,,,,,,,,,,,,,,,,,2008-01-01,A,ANTENNE POLICE JUDICIAIRE,,,,84.24Z,NAFRev2,N,-60.998068,14.608912,0.96,street,Petit Manoir 97232 Le Lamentin,97213_B310,G,PETIT MANOIR,
179711544,00017,17971154400017,O,,,,,,true,1,,,,,AEROPORT,97232,LE LAMENTIN,,,97213,,,,,,,,,,,,,,,,,,,1994-10-14,F,,,,,75.2G,NAF1993,N,-61.004592,14.646716,0.33,locality,Residence Belfort Soudon 97232 Le Lamentin,97213_A120,G,RESIDENCE BELFORT SOUDON,
179721006,00015,17972100600015,O,1994-10-14,22,2019,,2021-10-27T08:04:24,true,3,,,,,AEROPORT,97232,LE LAMENTIN,,,97213,,,,,,,,,,,,,,,,,,,2008-01-01,A,DIRPAF ANTILLES-GUYANE,,,,84.24Z,NAFRev2,N,-61.004592,14.646716,0.33,locality,Residence Belfort Soudon 97232 Le Lamentin,97213_A120,G,RESIDENCE BELFORT SOUDON,
179721113,00050,17972111300050,O,1984-01-09,NN,,,2011-04-23T04:09:01,false,4,,27,,RUE,SCHOELCHER,97232,LE LAMENTIN,,BP 13,97213,,,,,,,,,,,,,,,,,,,2010-01-01,F,TRIBUNAL D'INSTANCE TI,,,,84.23Z,NAFRev2,N,-61.002497,14.614671,0.91,housenumber,27 Rue Victor Schoelcher 97232 Le Lamentin,97213_0740_00027,G,27 RUE VICTOR SCHOELCHER,
179721113,00191,17972111300191,O,2007-12-25,NN,,,2014-10-08T13:07:55,false,2,,27,,RUE,SCHOELCHER,97232,LE LAMENTIN,,BP 13,97213,,,,,,,,,,,,,,,,,,,2014-10-02,F,TRIBUNAL PARITAIRE BAUX RURAUX,,,,84.23Z,NAFRev2,N,-61.002497,14.614671,0.91,housenumber,27 Rue Victor Schoelcher 97232 Le Lamentin,97213_0740_00027,G,27 RUE VICTOR SCHOELCHER,
179721519,00025,17972151900025,O,2003-12-25,21,2019,,2021-10-27T08:04:24,false,2,AVENUE NELSON MANDELA,,,,PETIT MANOIR,97232,LE LAMENTIN,,,97213,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISARIAT DE POLICE,,,,84.24Z,NAFRev2,N,-60.998068,14.608912,0.96,street,Petit Manoir 97232 Le Lamentin,97213_B310,G,PETIT MANOIR,
179722111,00053,17972211100053,O,1984-04-24,,,,2013-04-29T22:36:54,false,4,,,,RUE,DES BARRIERES,97232,LE LAMENTIN,,BP 14,97213,,,,,,,,,,,,,,,,,,,2010-01-27,F,TRESORERIE LAMENTIN,,,,84.11Z,NAFRev2,N,-61.000009,14.616473,0.97,street,Rue des Barrières 97232 Le Lamentin,97213_0080,G,RUE DES BARRIERES,
179722210,00053,17972221000053,O,1976-12-30,,,,,false,4,,,,RUE,ERNEST ANDRE,97232,LE LAMENTIN,,,97213,,,,,,,,,,,,,,,,,,,1993-06-01,F,RECETTE LOCALE C.E.   LE LAMENTIN,,,,75.1A,NAF1993,N,-61.00197,14.616162,0.97,street,Rue Ernest Andre 97232 Le Lamentin,97213_0370,G,RUE ERNEST ANDRE,
179722319,00110,17972231900110,O,2003-12-25,02,2019,,2021-10-27T08:04:24,false,3,,,,,CALIFORNIE,97232,LE LAMENTIN,,,97213,,,,,,,,,,,,,,,,,,,2020-02-10,F,RECETTE PRINCIPALE DE LA RAFFINERIE,,,,84.11Z,NAFRev2,O,-61.029317,14.612516,0.96,street,Californie 97232 Le Lamentin,97213_wyj2wb,G,CALIFORNIE,
179722319,00128,17972231900128,O,2003-12-25,NN,,,2020-02-12T08:51:31,false,3,AEROPORT DU LAMENTIN,,,,AEROGARE FRET,97232,LE LAMENTIN,,BP 81005,97213,,,,,,,,,,,,,,,,,,,2020-02-10,A,LE LAMENTIN AERO BUREAU,,,,84.11Z,NAFRev2,O,5.2185376,43.4446025,0.9,poi.terminal,FRET (Terminal aérien) Marignane,https://osm.org/way/191098457,G,,
179722319,00136,17972231900136,O,2003-12-25,22,2019,,2021-10-27T08:04:24,false,2,,,,,AEROPORT,97232,LE LAMENTIN,,,97213,,,,,,,,,,,,,,,,,,,2008-01-01,A,BRIGADE SURVEILLANCE AERIENNE,,,,84.11Z,NAFRev2,O,-61.004592,14.646716,0.33,locality,Residence Belfort Soudon 97232 Le Lamentin,97213_A120,G,RESIDENCE BELFORT SOUDON,
179724315,00041,17972431500041,O,1985-07-16,NN,,,2020-11-10T08:41:33,false,4,,10,,RUE,ANDRE GUEDON,97232,LE LAMENTIN,,,97213,,,,,,,,,,,,,,,,,,,2010-12-25,F,CENTRE D'INFORMATION ET D'ORIENTATION,,,,84.12Z,NAFRev2,N,-61.003913,14.612707,0.62,housenumber,10 Rue Gueydon 97232 Le Lamentin,97213_0052_00010,G,10 RUE GUEYDON,
179724315,00132,17972431500132,O,2010-12-25,12,2019,,2021-10-27T08:04:24,false,1,,20,,RUE,MARTIN LUTHER KING,97232,LE LAMENTIN,,BP 117,97213,,,,,,,,,,,,,,,,,,,2010-12-25,A,CENTRE INFORMATION ORIENTATION DU LAMENTIN,,,,84.12Z,NAFRev2,N,-60.998602,14.616863,0.97,housenumber,20 Rue Martin Luther King 97232 Le Lamentin,97213_0546_00020,G,20 RUE MARTIN LUTHER KING,
179726401,00047,17972640100047,O,1984-01-09,NN,,,2020-02-06T09:30:31,true,6,BATIMENT AIRMESS - ZONE MILITAIRE,,,,AERODROME,97232,LE LAMENTIN,,,97213,,,,,,,,,,,,,,,,,,,2019-09-09,F,,,,,84.13Z,NAFRev2,N,-60.992699,14.595848,0.94,street,Cite de l’Aerodrome 97232 Le Lamentin,97213_A005,G,CITE DE L AERODROME,
179726617,00063,17972661700063,O,1984-01-01,NN,,,2012-05-05T00:19:42,false,4,,,,,ZI LA LEZARDE,97232,LE LAMENTIN,,,97213,,,,,,,,,,,,,,,,,,,2011-01-01,F,DDE SERVICES DIVERS,,,,84.13Z,NAFRev2,N,-61.006632,14.607392,0.97,street,ZI la Lezarde 97232 Le Lamentin,97213_A057,G,ZI LA LEZARDE,
179726617,00147,17972661700147,O,1984-01-01,NN,,,2012-05-05T00:19:42,false,4,,3,,,AEROPORT,97232,LE LAMENTIN,,,97213,,,,,,,,,,,,,,,,,,,2011-01-01,F,SERVICE DES BASES AERIENNES,,,,84.13Z,NAFRev2,N,3.9536428,43.5799326,0.89,poi.hotel,Aéroport Hôtel Mauguio,https://osm.org/node/4035558628,G,,
179726617,00154,17972661700154,O,1984-01-01,NN,,,2012-03-02T10:07:48,false,4,,,,,PETIT MANOIR,97232,LE LAMENTIN,,,97213,,,,,,,,,,,,,,,,,,,2011-01-01,F,DDE SERVICE DIVERS,,,,84.13Z,NAFRev2,N,-60.998068,14.608912,0.96,street,Petit Manoir 97232 Le Lamentin,97213_B310,G,PETIT MANOIR,
180035024,02500,18003502402500,O,2005-01-01,,,,2008-01-04T18:17:27,false,2,,,,,CESAIRE,97232,LE LAMENTIN,,,97213,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE MEDICAL DU LAMENTIN,,,,84.30A,NAFRev2,N,-60.996086,14.619077,0.96,street,Cesaire 97232 Le Lamentin,97213_95jqp3,G,CESAIRE,
180038028,12127,18003802812127,O,1990-09-01,NN,,,,false,3,CTRE AFFAIRES PORTEPIERRE,,,,HABITATION LA TROMPEUSE,97232,LE LAMENTIN,,,97213,,,,,,,,,,,,,,,,,,,1995-12-25,F,DELEGATION DEPART MARTINIQUE,,,,75.1E,NAF1993,O,-61.032039,14.614771,0.96,street,Habitation la Trompeuse 97232 Le Lamentin,97213_B391,G,HABITATION LA TROMPEUSE,
180038028,15005,18003802815005,O,1993-03-01,NN,,,2010-04-18T03:07:50,false,4,,,,,MANGOT VULCIN,97232,LE LAMENTIN,,,97213,,,,,,,,,,,,,,,,,,,2008-12-19,F,AGENCE LOCALE DU LAMENTIN,,,,84.13Z,NAFRev2,N,-60.990865,14.627326,0.96,locality,Mangot Vulcin 97232 Le Lamentin,97213_B250,G,MANGOT VULCIN,
180038028,18082,18003802818082,O,1995-11-01,,,,,false,3,,,,RUE,VC NO 2 DE CALIFORNIE,97232,LE LAMENTIN,,,97213,,,,,,,,,,,,,,,,,,,2002-12-01,F,DELEGATION DEPART DE MARTINIQUE,,,,75.1E,NAF1993,N,-61.023273,14.622828,0.61,street,Voie Communale No2 de Californie 97232 Le Lamentin,97213_0212,G,VOIE COMMUNALE NO2 DE CALIFORNIE,
180038028,18553,18003802818553,O,1996-03-01,,,,,false,3,CTRE AFF. PORTE PIERRE 3ET,,,,CALIFORNIE,97232,LE LAMENTIN,,BP 11124,97213,,,,,,,,,,,,,,,,,,,2002-06-01,F,UTR MARTINIQUE,,,,75.1E,NAF1993,N,-61.029317,14.612516,0.96,street,Californie 97232 Le Lamentin,97213_wyj2wb,G,CALIFORNIE,
180060030,02034,18006003002034,O,2003-12-25,12,2019,,2021-10-27T08:04:28,false,3,,,,,AEROPORT,97232,LE LAMENTIN,,,97213,,,,,,,,,,,,,,,,,,,2019-12-25,A,CENTRE METEOROLOGIQUE DE MARTINIQUE,,,,84.13Z,NAFRev2,O,-61.004592,14.646716,0.33,locality,Residence Belfort Soudon 97232 Le Lamentin,97213_A120,G,RESIDENCE BELFORT SOUDON,
180070013,00123,18007001300123,O,1988-03-26,NN,,,,false,3,,,,,ZI LA LEZARDE,97232,LE LAMENTIN,,,97213,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,75.1E,NAFRev1,N,-61.006632,14.607392,0.97,street,ZI la Lezarde 97232 Le Lamentin,97213_A057,G,ZI LA LEZARDE,
180070013,00180,18007001300180,O,2003-12-25,NN,,,2020-03-12T14:45:45,false,5,QU PETIT MORNE,,,,CROIX RIVAIL,97232,LE LAMENTIN,,BP 214,97213,97285,LAMENTIN CEDEX 2,,,,,,,,,,,,,,,,,2019-12-31,F,ANTENNE DE LA MARTINIQUE,,,,72.19Z,NAFRev2,O,-60.952186,14.609139,0.97,street,Croix Rivail 97232 Le Lamentin,97213_B127,G,CROIX RIVAIL,
180070112,02483,18007011202483,O,1996-12-25,NN,,,2011-04-23T04:09:11,false,3,CTRE AFFAIRES CALIFORNIE2,,,,LA TROMPEUSE,97232,LE LAMENTIN,,,97213,,,,,,,,,,,,,,,,,,,2009-03-31,F,DELEGATION REGIONALE DE MARTINIQUE,,,,84.13Z,NAFRev2,N,-61.031601,14.614165,0.96,street,La Trompeuse 97232 Le Lamentin,97213_raetaj,G,LA TROMPEUSE,
180092264,00217,18009226400217,O,2014-04-30,,,,2016-05-27T13:22:07,false,1,LOTISSEMENT MOCOND'HUI,,,,ROCHES CARREES,97232,LE LAMENTIN,,,97213,,,,,,,,,,,,,,,,,,,2014-04-30,A,DEPOT DE MARTINIQUE,,,,72.20Z,NAFRev2,N,-60.962098,14.632338,0.97,street,Roches Carrees 97232 Le Lamentin,97213_B370,G,ROCHES CARREES,
189720022,00061,18972002200061,O,1987-10-16,NN,,,2015-05-14T03:21:48,false,5,BP 279,,,,AEROPORT,97232,LE LAMENTIN,,,97213,,,,,,,,,,,,,,,,,,,2014-04-07,F,AERODROME MARTINIQUE AIME CESAIRE,,,,52.23Z,NAFRev2,N,-61.004592,14.646716,0.33,locality,Residence Belfort Soudon 97232 Le Lamentin,97213_A120,G,RESIDENCE BELFORT SOUDON,
189720022,00079,18972002200079,O,1993-10-28,NN,,,2015-05-14T03:21:48,false,4,CENTRE AFFAIRES CALIFORNIE,,,,CALIFORNIE,97232,LE LAMENTIN,,,97213,,,,,,,,,,,,,,,,,,,2014-04-07,F,SERVICE FORMATION CCIM,,,,85.59A,NAFRev2,N,-61.029317,14.612516,0.96,street,Californie 97232 Le Lamentin,97213_wyj2wb,G,CALIFORNIE,
189720022,00160,18972002200160,O,2014-04-08,NN,,,2019-06-24T13:07:47,false,2,QUARTIER DE FOUR A CHAUX,,,,ZA DU MANHITY,97232,LE LAMENTIN,,,97213,,,,,,,,,,,,,,,,,,,2017-05-01,F,SERVICE FORMATION CCIM,,,,85.59A,NAFRev2,O,-61.00141,14.607611,0.46,street,ZAC Manity 97232 Le Lamentin,97213_apktf9,G,ZAC MANITY,
189720030,00023,18972003000023,O,1988-05-02,12,2019,,2021-10-27T08:04:39,true,4,,,,PL,D'ARMES,97232,LE LAMENTIN,,BP 312,97213,,,,,,,,,,,,,,,,,,,2020-08-04,A,,,,,94.11Z,NAFRev2,O,-60.990024,14.615092,0.79,street,Place d’Armes 97232 Le Lamentin,97213_B334,G,PLACE D ARMES,
189720055,00046,18972005500046,O,2005-12-25,,,,2015-01-28T16:02:43,false,3,COLLEGE PETIT MANOIR,,,CITE,PETIT MANOIR,97232,LE LAMENTIN,,,97213,,,,,,,,,,,,,,,,,,,2014-12-26,F,SCE ACADE MAINTENANCE AUDIO INFO,,,,84.12Z,NAFRev2,O,-60.996641,14.614498,0.96,street,Cite Petit Manoir 97232 Le Lamentin,97213_A010,G,CITE PETIT MANOIR,
199725193,00015,19972519300015,O,1983-12-31,22,2019,,2021-10-27T08:05:19,true,3,,,,,PETIT MANOIR,97232,LE LAMENTIN,,BP 309,97213,,,,,,,,,,,,,,,,,,,2008-01-01,A,LP PETIT MANOIR,,,,85.32Z,NAFRev2,N,-60.998068,14.608912,0.96,street,Petit Manoir 97232 Le Lamentin,97213_B310,G,PETIT MANOIR,
199725193,00023,19972519300023,O,1993-10-11,,,,,false,3,CHEZ MR L'INTENDANT,,,,PETIT MANOIR,97232,LE LAMENTIN,,BP 309,97213,,,,,,,,,,,,,,,,,,,2000-11-27,F,GRETA DU BTP,,,,80.4C,NAF1993,N,-60.998068,14.608912,0.96,street,Petit Manoir 97232 Le Lamentin,97213_B310,G,PETIT MANOIR,
199725193,00049,19972519300049,O,2000-11-27,NN,,,2018-09-29T12:03:05,false,4,,,,,ZI LA LEZARDE,97232,LE LAMENTIN,,,97213,,,,,,,,,,,,,,,,,,,2016-12-31,F,GRETA DU BTP ET ACTIVITES CONNEXES,,,,85.59A,NAFRev2,N,-61.006632,14.607392,0.97,street,ZI la Lezarde 97232 Le Lamentin,97213_A057,G,ZI LA LEZARDE,
199725201,00016,19972520100016,O,1983-12-31,21,2019,,2021-10-27T08:05:19,true,3,CITE SCOLAIRE PETIT MANOIR,,,,PETIT MANOIR,97232,LE LAMENTIN,,BP 308,97213,,,,,,,,,,,,,,,,,,,2008-01-01,A,COLLEGE PETIT MANOIR,,,,85.31Z,NAFRev2,N,-60.998068,14.608912,0.96,street,Petit Manoir 97232 Le Lamentin,97213_B310,G,PETIT MANOIR,
199725219,00018,19972521900018,O,1983-12-31,21,2019,,2021-10-27T08:05:20,true,3,,,,PL,D'ARMES,97232,LE LAMENTIN,,,97213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-60.990024,14.615092,0.79,street,Place d’Armes 97232 Le Lamentin,97213_B334,G,PLACE D ARMES,
199725318,00018,19972531800018,O,1991-04-19,21,2019,,2021-10-27T08:05:20,true,3,,,,,ACAJOU,97232,LE LAMENTIN,,BP 437,97213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-61.014416,14.622059,0.97,street,Acajou 97232 Le Lamentin,97213_4prwqp,G,ACAJOU,
199725326,00011,19972532600011,O,1991-04-19,31,2019,,2021-10-27T08:05:20,true,3,,,,,ACAJOU,97232,LE LAMENTIN,,,97213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-61.014416,14.622059,0.97,street,Acajou 97232 Le Lamentin,97213_4prwqp,G,ACAJOU,
199725326,00045,19972532600045,O,2017-01-01,,,,2017-02-02T08:59:37,false,1,LYCEE POLYVALENT ACAJOU 2,,,,ACAJOU,97232,LE LAMENTIN,,,97213,,,,,,,,,,,,,,,,,,,2017-01-01,A,GRETA DE L ACADEMIE DE LA MARTINIQUE,,,,85.59A,NAFRev2,O,-61.014416,14.622059,0.97,street,Acajou 97232 Le Lamentin,97213_4prwqp,G,ACAJOU,
199725383,00020,19972538300020,O,2001-09-01,NN,,,,false,4,,,,PL,D'ARMES,97232,LE LAMENTIN,,,97213,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,80.2A,NAF1993,N,-60.990024,14.615092,0.79,street,Place d’Armes 97232 Le Lamentin,97213_B334,G,PLACE D ARMES,
199726183,00015,19972618300015,O,2002-09-01,21,2019,,2021-10-27T08:05:20,true,4,,,,PL,D'ARMES,97232,LE LAMENTIN,,,97213,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,85.32Z,NAFRev2,O,-60.990024,14.615092,0.79,street,Place d’Armes 97232 Le Lamentin,97213_B334,G,PLACE D ARMES,
199726209,00018,19972620900018,O,2004-09-01,12,2019,,2021-10-27T08:05:20,true,4,,,,PL,D'ARMES,97232,LE LAMENTIN,,,97213,,,,,,,,,,,,,,,,,,,2008-02-10,A,,,,,85.31Z,NAFRev2,O,-60.990024,14.615092,0.79,street,Place d’Armes 97232 Le Lamentin,97213_B334,G,PLACE D ARMES,
200031920,00016,20003192000016,O,2012-03-01,,,,2017-04-11T11:19:49,true,1,QUARTIER BRIERE-DE-L'ISLE,,,,BASSE GONDEAU,97232,LE LAMENTIN,,,97213,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,56.29B,NAFRev2,N,-61.024496,14.628807,0.97,street,Basse Gondeau 97232 Le Lamentin,97213_B022,G,BASSE GONDEAU,
200034528,00063,20003452800063,O,2013-01-01,NN,,,2018-10-24T08:38:23,false,2,CITE HOSPITALIERE DE MANGOT VULC,,,RUE,ERNEST ANDRE,97232,LE LAMENTIN,,,97213,,,,,,,,,,,,,,,,,,,2016-12-25,F,ECOLE D'INFIRMIERS DE BLOC OPERATOIRE,,,,85.42Z,NAFRev2,O,-61.00197,14.616162,0.97,street,Rue Ernest Andre 97232 Le Lamentin,97213_0370,G,RUE ERNEST ANDRE,
200034528,00089,20003452800089,O,2013-01-01,02,2019,,2021-10-27T08:05:36,false,1,,,,RUE,ERNEST ANDRE,97232,LE LAMENTIN,,BP 429,97213,,,,,,,,,,,,,,,,,,,2013-01-01,A,CENTRE ACTION MEDICO-SOCIALE PRECOCE,,,,88.91B,NAFRev2,O,-61.00197,14.616162,0.97,street,Rue Ernest Andre 97232 Le Lamentin,97213_0370,G,RUE ERNEST ANDRE,
200034528,00121,20003452800121,O,2013-01-04,12,2019,,2021-10-27T08:05:36,false,1,CITE HOSPITALIERE,,,BD,FERNAND GUILON,97232,LE LAMENTIN,,,97213,97210,LE LAMENTIN CEDEX 2,,,,,,,,,,,,,,,,,2013-01-04,A,USLD LAMENTIN,,,,86.10Z,NAFRev2,N,-60.997788,14.616295,0.81,street,Boulevard Fernand Guillon 97232 Le Lamentin,97213_0397,G,BOULEVARD FERNAND GUILLON,
200034528,00147,20003452800147,O,2013-01-01,41,2019,,2021-10-27T08:05:36,false,1,,,,RTE,DU VERT PRE,97232,LE LAMENTIN,,,97213,,,,,,,,,,,,,,,,,,,2013-01-01,A,CHUM SITE DE MANGOT VULCIN,,,,86.10Z,NAFRev2,O,-61.019828,14.626961,0.34,street,Impasse Mangot Vert 97232 Le Lamentin,97213_1018,G,IMPASSE MANGOT VERT,
200034528,00188,20003452800188,O,2013-01-01,,,,2013-08-02T10:36:08,false,1,,,,BD,FERNAND GUILON,97232,LE LAMENTIN,,BP 429,97213,,,,,,,,,,,,,,,,,,,2013-01-01,A,CHUM SITE DE FERNAND GUILLON,,,,86.10Z,NAFRev2,O,-60.997788,14.616295,0.81,street,Boulevard Fernand Guillon 97232 Le Lamentin,97213_0397,G,BOULEVARD FERNAND GUILLON,
200055507,00061,20005550700061,O,2018-02-01,,,,2021-02-23T10:29:42,false,2,,,,,LA FAVORITE,97232,LE LAMENTIN,,,97213,,,,,,,,,,,,,,,,,,,2019-12-25,A,LABORATOIRE TERRITORIAL D'ANALYSES DE MARTINIQUE,,,,71.20B,NAFRev2,N,-61.032323,14.636165,0.97,street,La Favorite 97232 Le Lamentin,97213_kun4zp,G,LA FAVORITE,