id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1519708,2021-09-24,000001,Vente,220000,3,,IMP DES BLEUETS,0036,89140,89136,Cuy,89,,,891360000C1145,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,582,3.268567,48.257173
2021-1519903,2021-10-07,000001,Vente,107105,,,LE VILLAGE,B044,89140,89136,Cuy,89,,,891360000B0761,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,644,3.266842,48.255884
2021-1519903,2021-10-07,000001,Vente,107105,,,LE VILLAGE,B044,89140,89136,Cuy,89,,,891360000B0762,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,700,3.267057,48.255645
2021-1520305,2021-10-02,000001,Vente,251500,1,,PL DU 19 MARS 1962,0187,89140,89136,Cuy,89,,,89136000ZL0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.267949,48.253053
2021-1520305,2021-10-02,000001,Vente,251500,1,,PL DU 19 MARS 1962,0187,89140,89136,Cuy,89,,,89136000ZL0058,,,,,,,,,,,,,0,1,Maison,104,5,J,jardins,,,469,3.267949,48.253053
2021-1520305,2021-10-02,000001,Vente,251500,1,,PL DU 19 MARS 1962,0187,89140,89136,Cuy,89,,,89136000ZL0058,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,469,3.267949,48.253053
2021-1520305,2021-10-02,000001,Vente,251500,1,,PL DU 19 MARS 1962,0187,89140,89136,Cuy,89,,,89136000ZL0058,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,500,3.267949,48.253053
2021-1522420,2021-12-17,000001,Vente,145000,5,,RUE DES TILLEULS,0280,89140,89136,Cuy,89,,,89136000ZL0059,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,553,3.268043,48.25335
2021-1522598,2021-12-28,000001,Vente,180000,27,,RUE DU 8 MAI 1945,0178,89140,89136,Cuy,89,,,89136000ZI0056,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,986,3.26996,48.25685
2021-1522711,2021-12-31,000002,Echange,100,,,LE VILLAGE,B044,89140,89136,Cuy,89,,,891360000B0771,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,8,3.264696,48.256597
2021-1522711,2021-12-31,000002,Echange,100,,,LE VILLAGE,B044,89140,89136,Cuy,89,,,891360000B0772,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1,3.264537,48.256612
2021-1522711,2021-12-31,000003,Echange,100,,,LE VILLAGE,B044,89140,89136,Cuy,89,,,891360000B0769,,,,,,,,,,,,,0,,,,,S,sols,,,9,3.264165,48.256648
2021-1522734,2021-12-31,000001,Vente,14000,,,LE VILLAGE,B044,89140,89136,Cuy,89,,,891360000B0768,,,,,,,,,,,,,0,,,,,S,sols,,,313,3.264285,48.256592
2021-1522734,2021-12-31,000001,Vente,14000,,,LE VILLAGE,B044,89140,89136,Cuy,89,,,891360000B0772,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1,3.264537,48.256612
2021-1525907,2021-01-07,000001,Vente,150000,12,,RUE PASTEUR,0200,89140,89136,Cuy,89,,,891360000B0683,,,,,,,,,,,,,0,1,Maison,157,4,S,sols,,,1008,3.263002,48.25761
2021-1526056,2021-01-15,000001,Vente,138000,7,,RUE DU GEN DE GAULLE,0111,89140,89136,Cuy,89,,,891360000C0016,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,284,3.264236,48.260134
2021-1526096,2021-02-10,000001,Vente,155000,36,,RUE GEORGES CERNEAU,0118,89140,89136,Cuy,89,,,891360000B0008,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,1130,3.263141,48.259167
2021-1526096,2021-02-10,000001,Vente,155000,36,,RUE GEORGES CERNEAU,0118,89140,89136,Cuy,89,,,891360000B0008,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,1130,3.263141,48.259167
2021-1526096,2021-02-10,000001,Vente,155000,,,LE VILLAGE,B044,89140,89136,Cuy,89,,,891360000B0010,,,,,,,,,,,,,0,,,,,J,jardins,,,1112,3.263483,48.259296
2021-1526125,2021-02-05,000001,Vente,60000,,,LA FOSSE,B012,89140,89136,Cuy,89,,,891360000C1131,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,993,3.267956,48.258289
2021-1526125,2021-02-05,000001,Vente,60000,,,LA FOSSE,B012,89140,89136,Cuy,89,,,891360000C1174,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,139,3.267763,48.258164
2021-1526134,2021-01-29,000001,Vente,125000,4,,PL MARIE NOEL,0183,89140,89136,Cuy,89,,,89136000ZL0079,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,656,3.270534,48.252664
2021-1526161,2021-02-02,000001,Vente,300000,,,LA FOSSE,B012,89140,89136,Cuy,89,,,891360000C1135,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,76,3.26728,48.257252
2021-1526161,2021-02-02,000001,Vente,300000,20,,RUE CALMETTE,0040,89140,89136,Cuy,89,,,891360000C1136,,,,,,,,,,,,,0,1,Maison,130,6,AG,terrains d'agrément,,,891,3.267146,48.257447
2021-1526161,2021-02-02,000001,Vente,300000,20,,RUE CALMETTE,0040,89140,89136,Cuy,89,,,891360000C1136,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,1000,3.267146,48.257447
2021-1526161,2021-02-02,000001,Vente,300000,20,,RUE CALMETTE,0040,89140,89136,Cuy,89,,,891360000C1138,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1,3.266736,48.25746
2021-1526201,2021-02-26,000001,Vente,52000,,,SUR LE PARC DE NOLON,B029,89140,89136,Cuy,89,,,89136000ZL0299,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1694,3.26961,48.254663
2021-1526208,2021-02-12,000001,Vente,197500,3,,RUE PASTEUR,0200,89140,89136,Cuy,89,,,891360000B0499,,,,,,,,,,,,,0,1,Maison,164,6,S,sols,,,739,3.264182,48.257494
2021-1526384,2021-03-30,000001,Vente,27900,,,SUR LE PARC DE NOLON,B029,89140,89136,Cuy,89,,,89136000ZL0312,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2126,3.269907,48.254461
2021-1526414,2021-03-25,000001,Vente,1,1,,RUE DE BOURGOGNE,0037,89140,89136,Cuy,89,,,89136000ZL0322,,,,,,,,,,,,,0,,,,,S,sols,,,269,3.273644,48.254936
2021-1526417,2021-03-25,000002,Vente,324825,1,,RUE DE BOURGOGNE,0037,89140,89136,Cuy,89,,,89136000ZL0127,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,2500,3.273992,48.254538
2021-1526417,2021-03-25,000002,Vente,324825,1,,RUE DE BOURGOGNE,0037,89140,89136,Cuy,89,,,89136000ZL0323,,,,,,,,,,,,,0,,,,,S,sols,,,1529,3.273809,48.254824
2021-1526466,2021-04-02,000001,Vente,107105,,,LE VILLAGE,B044,89140,89136,Cuy,89,,,891360000B0761,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,644,3.266842,48.255884
2021-1526466,2021-04-02,000001,Vente,107105,,,LE VILLAGE,B044,89140,89136,Cuy,89,,,891360000B0762,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,700,3.267057,48.255645
2021-1526507,2021-04-06,000001,Vente,140000,5,,RUE DE L EGLISE,0075,89140,89136,Cuy,89,,,891360000B0452,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,676,3.264531,48.258716
2021-1526537,2021-04-15,000001,Vente,180000,26,,RUE PASTEUR,0200,89140,89136,Cuy,89,,,891360000B0395,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,780,3.260906,48.257161
2021-1526658,2021-04-15,000001,Vente,89000,,,LE VILLAGE,B044,89140,89136,Cuy,89,,,891360000B0679,,,,,,,,,,,,,0,,,,,S,sols,,,194,,
2021-1526658,2021-04-15,000001,Vente,89000,,,LE VILLAGE,B044,89140,89136,Cuy,89,,,891360000B0695,,,,,,,,,,,,,0,,,,,T,terres,,,1713,,
2021-1526848,2021-05-31,000001,Vente,80000,,,LE PETIT VILLAGE,B032,89140,89136,Cuy,89,,,891360000C1001,,,,,,,,,,,,,0,,,,,T,terres,,,567,3.265546,48.260009
2021-1526848,2021-05-31,000001,Vente,80000,12,,RUE DU GEN DE GAULLE,0111,89140,89136,Cuy,89,,,891360000C1004,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,912,3.265423,48.260219
2021-1526878,2021-06-04,000001,Vente,31000,,,LE VILLAGE,B044,89140,89136,Cuy,89,,,891360000B0377,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,49,3.259091,48.256775
2021-1526878,2021-06-04,000001,Vente,31000,,,LES MARNES,B026,89140,89136,Cuy,89,,,89136000ZI0019,,,,,,,,,,,,,0,,,,,T,terres,,,96,3.281923,48.263267
2021-1526878,2021-06-04,000001,Vente,31000,,,LES MARNES,B026,89140,89136,Cuy,89,,,89136000ZI0124,,,,,,,,,,,,,0,,,,,T,terres,,,64166,3.281107,48.265289
2021-1526878,2021-06-04,000001,Vente,31000,,,LE FOND DES GROS CHENES,B011,89140,89136,Cuy,89,,,89136000ZM0054,,,,,,,,,,,,,0,,,,,T,terres,,,16323,3.293933,48.263406
2021-1526878,2021-06-04,000001,Vente,31000,,,LE FOND DES GROS CHENES,B011,89140,89136,Cuy,89,,,89136000ZM0101,,,,,,,,,,,,,0,,,,,T,terres,,,55,3.288449,48.266354
2021-1526878,2021-06-04,000001,Vente,31000,,,LE FOND DES GROS CHENES,B011,89140,89136,Cuy,89,,,89136000ZM0102,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1004,3.287966,48.267053
2021-1526878,2021-06-04,000001,Vente,31000,,,LE FOND DES GROS CHENES,B011,89140,89136,Cuy,89,,,89136000ZM0111,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1503,3.28883,48.267837
2021-1526878,2021-06-04,000001,Vente,31000,,,LE FOND DES GROS CHENES,B011,89140,89136,Cuy,89,,,89136000ZM0113,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,496,3.28895,48.26788
2021-1526878,2021-06-04,000001,Vente,31000,,,LE FOND DES GROS CHENES,B011,89140,89136,Cuy,89,,,89136000ZM0115,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1744,3.289406,48.267607
2021-1526955,2021-05-19,000001,Vente,290000,3,,RUE DU PROFESSEUR RAMON,0225,89140,89136,Cuy,89,,,89136000ZL0171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,648,3.267141,48.255208
2021-1526955,2021-05-19,000001,Vente,290000,3,,RUE DU PROFESSEUR RAMON,0225,89140,89136,Cuy,89,,,89136000ZL0171,,,,,,,,,,,,,0,1,Maison,227,7,S,sols,,,648,3.267141,48.255208
2021-1526955,2021-05-19,000001,Vente,290000,,,LE VILLAGE,B044,89140,89136,Cuy,89,,,89136000ZL0172,,,,,,,,,,,,,0,,,,,J,jardins,,,819,3.267289,48.255242
2021-1526978,2021-06-07,000001,Vente,230000,10,,RUE JEAN MOULIN,0155,89140,89136,Cuy,89,,,89136000ZL0271,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,705,3.265772,48.253727
2021-1527468,2021-08-10,000001,Vente,2000,,,LE PETIT VILLAGE,B032,89140,89136,Cuy,89,,,891360000C1098,,,,,,,,,,,,,0,,,,,P,prés,,,295,3.26702,48.259178
2021-1527468,2021-08-10,000001,Vente,2000,,,LE PETIT VILLAGE,B032,89140,89136,Cuy,89,,,891360000C1099,,,,,,,,,,,,,0,,,,,P,prés,,,329,3.267003,48.25923
2021-1527468,2021-08-10,000001,Vente,2000,,,LE PETIT VILLAGE,B032,89140,89136,Cuy,89,,,891360000C1113,,,,,,,,,,,,,0,,,,,P,prés,,,977,3.266992,48.259349
2021-1527507,2021-08-24,000001,Vente,5000,,,LES GRANDS CHAMPS,B016,89140,89136,Cuy,89,,,89136000ZH0017,,,,,,,,,,,,,0,,,,,T,terres,,,8155,3.259121,48.255932
2021-1527511,2021-08-20,000001,Vente,105000,6,,RUE GEORGES CERNEAU,0118,89140,89136,Cuy,89,,,891360000B0756,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,822,3.267252,48.255952
2021-1527511,2021-08-20,000001,Vente,105000,6,,RUE GEORGES CERNEAU,0118,89140,89136,Cuy,89,,,891360000B0756,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,822,3.267252,48.255952
2021-1527511,2021-08-20,000001,Vente,105000,6,,RUE GEORGES CERNEAU,0118,89140,89136,Cuy,89,,,891360000B0756,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,822,3.267252,48.255952
2021-1527560,2021-08-31,000001,Vente,165000,2,,PL LUCIEN POTHIER,0170,89140,89136,Cuy,89,,,891360000B0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1653,3.265812,48.257746
2021-1527560,2021-08-31,000001,Vente,165000,2,,PL LUCIEN POTHIER,0170,89140,89136,Cuy,89,,,891360000B0047,,,,,,,,,,,,,0,1,Maison,240,7,S,sols,,,1653,3.265812,48.257746
2021-1527560,2021-08-31,000001,Vente,165000,2,,PL LUCIEN POTHIER,0170,89140,89136,Cuy,89,,,891360000B0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1653,3.265812,48.257746
2021-1527789,2021-09-29,000001,Vente,149500,105,D,RUE PIERRE ET MARIE CURIE,0213,89140,89136,Cuy,89,,,891360000C1019,,,,,,,,,,,,,0,1,Maison,72,4,J,jardins,,,1020,3.266913,48.258529
2021-1527789,2021-09-29,000001,Vente,149500,105,D,RUE PIERRE ET MARIE CURIE,0213,89140,89136,Cuy,89,,,891360000C1019,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,187,3.266913,48.258529
