siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210100533,00400,21010053300400,O,1989-11-14,NN,,,2017-05-04T01:21:01,false,3,,,,,,39150,LA CHAUMUSSE,,,39126,,,,,,,,,,,,,,,,,,,2008-01-01,A,COLONIE,,,,55.20Z,NAFRev2,N,,,0,,,,,,
213901267,00012,21390126700012,O,1983-03-01,01,2019,,2021-10-27T08:08:14,true,4,,26,,RTE,DE GENEVE,39150,LA CHAUMUSSE,,,39126,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.958205,46.595743,0.84,housenumber,26 Route de Genève 39150 La Chaumusse,39126_0045_00026,G,26 ROUTE DE GENEVE,
213901267,00020,21390126700020,O,1983-12-21,NN,,,,false,4,,,,,,39150,LA CHAUMUSSE,,,39126,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
213901267,00038,21390126700038,O,1985-01-01,NN,,,,false,4,,,,,,39150,LA CHAUMUSSE,,,39126,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
213901267,00046,21390126700046,O,1992-09-01,01,2019,,2021-10-27T08:08:14,false,3,,26,,RTE,DE GENEVE,39150,LA CHAUMUSSE,,,39126,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LA CHAUMUSSE,,,,85.10Z,NAFRev2,N,5.958205,46.595743,0.84,housenumber,26 Route de Genève 39150 La Chaumusse,39126_0045_00026,G,26 ROUTE DE GENEVE,
213901267,00053,21390126700053,O,2003-10-15,NN,,,2011-10-24T14:29:03,false,4,,26,,RTE,DE GENEVE,39150,LA CHAUMUSSE,,,39126,,,,,,,,,,,,,,,,,,,2008-03-05,F,LOTISSEMENT COMBE PERRIN 2,,,,42.99Z,NAFRev2,N,5.958205,46.595743,0.84,housenumber,26 Route de Genève 39150 La Chaumusse,39126_0045_00026,G,26 ROUTE DE GENEVE,
263901019,00012,26390101900012,O,1986-01-01,NN,,,2016-07-23T12:09:56,true,4,,,,,,39150,LA CHAUMUSSE,,,39126,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
304932726,00025,30493272600025,O,1998-05-04,NN,,,2010-10-29T11:13:34,false,4,,3,,RTE,DE FORT DU PLASNE,39150,LA CHAUMUSSE,,,39126,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,43.32A,NAFRev2,N,5.963227,46.608122,0.87,housenumber,3 Route de Fort du Plasne 39150 La Chaumusse,39126_0040_00003,G,3 ROUTE DE FORT DU PLASNE,
315248260,00012,31524826000012,O,1979-01-01,NN,,,2022-03-16T03:37:33,true,4,,,,,,39150,LA CHAUMUSSE,,,39126,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
318203320,00037,31820332000037,O,1994-09-30,,,,2006-12-15T00:19:40,false,3,,1,,RUE,DE L'ECOLE,39150,LA CHAUMUSSE,,,39126,,,,,,,,,,,,,,,,,,,1997-02-07,F,,,,,33.4A,NAF1993,N,5.956039,46.594374,0.79,housenumber,1 Route de l’Ecole 39150 La Chaumusse,39126_0035_00001,G,1 ROUTE DE L ECOLE,
318203320,00052,31820332000052,O,2001-07-01,NN,,,2019-03-22T04:22:52,true,4,,2,,RTE,DE L ECOLE,39150,LA CHAUMUSSE,,,39126,,,,,,,,,,,,,,,,,,,2018-12-21,F,,,,,68.31Z,NAFRev2,N,5.95642,46.594734,0.84,housenumber,2 Route de l’Ecole 39150 La Chaumusse,39126_0035_00002,G,2 ROUTE DE L ECOLE,
324635606,00019,32463560600019,O,,NN,,,,true,1,,,,,,39150,LA CHAUMUSSE,,,39126,,,,,,,,,,,,,,,,,,,1989-09-15,F,,,,,65.06,NAP,N,,,0,,,,,,
327839577,00027,32783957700027,O,1995-07-01,NN,,,,true,3,,,,RTE,NATIONALE 5,39150,LA CHAUMUSSE,,,39126,,,,,,,,,,,,,,,,,,,1997-04-18,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
328643507,00028,32864350700028,O,1997-01-01,,,,2016-01-12T00:11:46,true,2,,2,,RTE,DE ST PIERRE,39150,LA CHAUMUSSE,,,39126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.954615,46.594242,0.76,housenumber,2 Route de Saint-Pierre 39150 La Chaumusse,39126_0065_00002,G,2 ROUTE DE SAINT PIERRE,
333785079,00026,33378507900026,O,1988-07-23,NN,,,,true,3,,,,,,39150,LA CHAUMUSSE,,,39126,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,33.4A,NAF1993,O,,,0,,,,,,
337936751,00011,33793675100011,O,1900-01-01,NN,,,2011-11-18T00:12:46,true,5,,,,,,39150,LA CHAUMUSSE,,,39126,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
341642957,00011,34164295700011,O,1987-07-02,NN,,,2006-12-15T00:30:52,false,3,SDFI MAIRIE,,,,,39150,LA CHAUMUSSE,,,39126,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
344504980,00014,34450498000014,O,1988-04-01,01,2019,,2021-10-27T08:36:59,true,4,,3,B,RTE,DE LA TANNE,39150,LA CHAUMUSSE,,,39126,,,,,,,,,,,,,,,,,,,2019-12-18,A,,,,,01.41Z,NAFRev2,O,5.940495,46.591323,0.79,interpolation,3 Rue de la Tanne 39150 La Chaumusse,,G,1 RUE DE LA TANNE,
352566905,00019,35256690500019,O,1989-09-01,NN,,,2008-01-04T23:43:59,true,6,,,,RTE,NATIONALE 5,39150,LA CHAUMUSSE,,,39126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
382682904,00018,38268290400018,O,,NN,,,,true,1,,,,,RN5,39150,LA CHAUMUSSE,,,39126,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
384830832,00018,38483083200018,O,1987-01-01,NN,,,2021-02-23T11:12:58,true,3,,,,,,39150,LA CHAUMUSSE,,,39126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
384830832,00026,38483083200026,O,2018-01-01,,,,2021-12-17T07:23:57,false,1,,,,RTE,DE ST PIERRE,39150,LA CHAUMUSSE,,,39126,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20A,NAFRev2,N,5.944238,46.587958,0.74,street,Route de Saint-Pierre 39150 La Chaumusse,39126_0065,G,ROUTE DE SAINT PIERRE,
387837339,00010,38783733900010,O,1900-01-01,NN,,,2016-03-21T16:52:23,false,3,,,,RTE,DE SAINT PIERRE,39150,LA CHAUMUSSE,,,39126,,,,,,,,,,,,,,,,,,,1993-02-25,F,,,,,70.1F,NAF1993,N,5.944238,46.587958,0.86,street,Route de Saint-Pierre 39150 La Chaumusse,39126_0065,G,ROUTE DE SAINT PIERRE,
388829004,00018,38882900400018,O,1992-10-09,NN,,,2012-07-28T12:06:07,true,5,RATTACHEMENT MAIRIE,,,,,39150,LA CHAUMUSSE,,,39126,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
390439537,00015,39043953700015,O,,NN,,,,true,1,,,,,,39150,LA CHAUMUSSE,,,39126,,,,,,,,,,,,,,,,,,,1994-05-23,F,,,,,28.5A,NAF1993,N,,,0,,,,,,
390439644,00019,39043964400019,O,1993-04-05,NN,,,2010-10-15T05:51:41,true,4,,,,,,39150,LA CHAUMUSSE,,,39126,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
393438692,00013,39343869200013,O,1993-12-11,NN,,,,true,3,,,,RUE,N 5,39150,LA CHAUMUSSE,,,39126,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
399122522,00010,39912252200010,O,1994-09-30,NN,,,,true,4,,1,,RUE,DE L'ECOLE,39150,LA CHAUMUSSE,,,39126,,,,,,,,,,,,,,,,,,,1997-02-07,F,,,,,33.4A,NAF1993,O,5.956039,46.594374,0.79,housenumber,1 Route de l’Ecole 39150 La Chaumusse,39126_0035_00001,G,1 ROUTE DE L ECOLE,
401820477,00016,40182047700016,O,1995-04-13,NN,,,2014-07-08T01:32:49,true,4,,,,,RN5,39150,LA CHAUMUSSE,,,39126,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,56.10C,NAFRev2,N,,,0,,,,,,
403381056,00015,40338105600015,O,1996-01-10,01,2019,4321AB,2021-10-27T08:29:39,true,6,,,,,,39150,LA CHAUMUSSE,,,39126,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
407553429,00017,40755342900017,O,1996-04-01,01,2019,,2021-10-27T08:31:25,true,3,,20,B,RTE,DE GENEVE,39150,LA CHAUMUSSE,,,39126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.960706,46.600185,0.75,housenumber,20bis Route de Genève 39150 La Chaumusse,39126_0045_00020_bis,G,20BIS ROUTE DE GENEVE,
408878445,00019,40887844500019,O,1996-09-10,NN,,,,false,3,,,,,,39150,LA CHAUMUSSE,,,39126,,,,,,,,,,,,,,,,,,,1997-03-10,F,,,,,51.4S,NAF1993,N,,,0,,,,,,
411335102,00017,41133510200017,O,1977-12-25,01,2019,,2021-10-27T08:34:49,true,5,,1325,,RTE,DES CHAUVETTES,39150,LA CHAUMUSSE,,,39126,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.41Z,NAFRev2,O,5.94683,46.60129,0.87,housenumber,1325 Route des Chauvettes 39150 La Chaumusse,39126_0002_01325,G,1325 ROUTE DES CHAUVETTES,
411658776,00017,41165877600017,O,1997-04-08,NN,,,2020-01-22T04:12:46,false,6,RATTACHEMENT MAIRIE,,,,POSTE RESTANTE,39150,LA CHAUMUSSE,,,39126,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,93.21Z,NAFRev2,N,,,0,,,,,,
411814320,00023,41181432000023,O,1997-03-01,NN,,,2011-05-27T04:11:09,false,4,,1,,RTE,DE L ECOLE,39150,LA CHAUMUSSE,,,39126,,,,,,,,,,,,,,,,,,,2011-04-29,F,,,,,47.78A,NAFRev2,N,5.956039,46.594374,0.84,housenumber,1 Route de l’Ecole 39150 La Chaumusse,39126_0035_00001,G,1 ROUTE DE L ECOLE,
413100140,00024,41310014000024,O,2000-08-01,NN,,,2017-05-04T06:17:00,false,6,,1,,RTE,DE L'ECOLE,39150,LA CHAUMUSSE,,,39126,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,70.22Z,NAFRev2,O,5.956039,46.594374,0.84,housenumber,1 Route de l’Ecole 39150 La Chaumusse,39126_0035_00001,G,1 ROUTE DE L ECOLE,
417813805,00021,41781380500021,O,2017-05-01,,,,2018-05-18T04:04:15,true,1,,2530,,,LES CHAUVETTES DE BISE,39150,LA CHAUMUSSE,,,39126,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,01.42Z,NAFRev2,N,5.954789,46.609117,0.68,housenumber,2530 Route des Chauvettes 39150 La Chaumusse,39126_0002_02530,G,2530 ROUTE DES CHAUVETTES,
421799552,00029,42179955200029,O,1999-01-25,NN,,,2015-05-14T03:41:44,true,7,,5,,RTE,DES CURTILLATS,39150,LA CHAUMUSSE,,,39126,,,,,,,,,,,,,,,,,,,2014-12-22,F,,,,,56.10A,NAFRev2,O,5.960167,46.596896,0.72,housenumber,5 Chemin des Curtillats 39150 La Chaumusse,39126_he5i5a_00005,G,5 CHEMIN DES CURTILLATS,
423548510,00019,42354851000019,O,1999-07-05,,,,,true,1,,4,,LOT,COMBE PERRIN,39150,LA CHAUMUSSE,,,39126,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,33.3Z,NAF1993,N,5.947728,46.591062,0.78,street,Lotissement Combe Perrin 39150 La Chaumusse,39126_A005,G,LOTISSEMENT COMBE PERRIN,
424051217,00018,42405121700018,O,1998-12-01,,,,2006-11-25T16:32:47,true,1,,,,,,39150,LA CHAUMUSSE,,,39126,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
424406999,00013,42440699900013,O,1999-07-05,,,,2006-11-25T16:35:00,true,1,,4,,LOT,COMBE PERRIN,39150,LA CHAUMUSSE,,,39126,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,74.1J,NAF1993,N,5.947728,46.591062,0.78,street,Lotissement Combe Perrin 39150 La Chaumusse,39126_A005,G,LOTISSEMENT COMBE PERRIN,
428028062,00019,42802806200019,O,1990-01-01,NN,,,2012-07-28T14:06:16,true,4,,,,,,39150,LA CHAUMUSSE,,,39126,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
430614644,00010,43061464400010,O,1998-01-01,NN,,,,true,3,,20,,RTE,DE GENEVE,39150,LA CHAUMUSSE,,,39126,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2A,NAFRev1,N,5.960706,46.600185,0.84,housenumber,20 Route de Genève 39150 La Chaumusse,39126_0045_00020,G,20 ROUTE DE GENEVE,
434570438,00029,43457043800029,O,2015-12-31,,,,2015-12-11T03:36:22,true,1,,2530,,RTE,DES CHAUVETTES DE BISE,39150,LA CHAUMUSSE,,,39126,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.50Z,NAFRev2,N,5.954789,46.609117,0.71,housenumber,2530 Route des Chauvettes 39150 La Chaumusse,39126_0002_02530,G,2530 ROUTE DES CHAUVETTES,
434618195,00011,43461819500011,O,1999-07-01,NN,,,2008-01-04T19:32:18,true,3,,,,,,39150,LA CHAUMUSSE,,,39126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
437617798,00024,43761779800024,O,2002-12-01,NN,,,2014-03-21T03:12:49,true,6,,3,,RTE,DES CURTILLATS,39150,LA CHAUMUSSE,,,39126,,,,,,,,,,,,,,,,,,,2011-08-26,F,,,,,43.33Z,NAFRev2,N,5.960206,46.597427,0.72,housenumber,3 Chemin des Curtillats 39150 La Chaumusse,39126_he5i5a_00003,G,3 CHEMIN DES CURTILLATS,
439866591,00019,43986659100019,O,2001-07-06,NN,,,2017-10-22T03:34:14,true,4,,,,,,39150,LA CHAUMUSSE,,,39126,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
443122825,00013,44312282500013,O,2002-08-08,NN,,,2006-12-15T01:22:23,false,3,,7,,RTE,DE GENEVE,39150,LA CHAUMUSSE,,,39126,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,92.3A,NAF1993,N,5.962206,46.60794,0.83,housenumber,7 Route de Genève 39150 La Chaumusse,39126_0045_00007,G,7 ROUTE DE GENEVE,
444561062,00027,44456106200027,O,2019-09-01,,,4322BC,2021-02-23T13:27:21,true,1,,2700,,RTE,DES CHAUVETTES DE BISE,39150,LA CHAUMUSSE,,,39126,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,GENUER,43.22B,NAFRev2,N,5.956028,46.610355,0.71,housenumber,2700 Route des Chauvettes 39150 La Chaumusse,39126_0002_02700,G,2700 ROUTE DES CHAUVETTES,
448584201,00017,44858420100017,O,2003-05-16,NN,,,2018-02-12T10:40:00,false,4,RATTACHEMENT MAIRIE,,,,,39150,LA CHAUMUSSE,,,39126,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
450174628,00039,45017462800039,O,2011-04-19,,,,2016-12-14T10:16:43,false,2,,4,,RTE,DES CURTILLATS,39150,LA CHAUMUSSE,,,39126,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,NAT THOUV' O' SERVICE,81.21Z,NAFRev2,N,5.959742,46.597195,0.72,housenumber,4 Chemin des Curtillats 39150 La Chaumusse,39126_he5i5a_00004,G,4 CHEMIN DES CURTILLATS,
450174628,00047,45017462800047,O,2016-11-17,,,,2021-02-23T13:32:49,true,1,,6,,RTE,DE FORT DU PLASNE,39150,LA CHAUMUSSE,,,39126,,,,,,,,,,,,,,,,,,,2016-11-17,A,,,,,47.99A,NAFRev2,N,5.962441,46.607734,0.87,housenumber,6 Route de Fort du Plasne 39150 La Chaumusse,39126_0040_00006,G,6 ROUTE DE FORT DU PLASNE,
451249635,00017,45124963500017,O,2003-12-01,NN,,,2008-01-05T02:22:21,true,3,,34,,,DE ST PIERRE,39150,LA CHAUMUSSE,,,39126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,5.940702,46.586594,0.77,housenumber,34 Route de Saint-Pierre 39150 La Chaumusse,39126_0065_00034,G,34 ROUTE DE SAINT PIERRE,
452934888,00010,45293488800010,O,2003-01-01,NN,,,2016-01-12T00:25:17,true,3,,20,,RTE,DES CHAUVETTES,39150,LA CHAUMUSSE,,,39126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.947807,46.600559,0.73,street,Route des Chauvettes 39150 La Chaumusse,39126_0002,G,ROUTE DES CHAUVETTES,
453507196,00013,45350719600013,O,2003-08-01,NN,,,2009-04-23T09:41:44,false,3,,2,,RTE,DE LA TANNE,39150,LA CHAUMUSSE,,,39126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.941177,46.587767,0.79,housenumber,2 Rue de la Tanne 39150 La Chaumusse,39126_0070_00002,G,2 RUE DE LA TANNE,
453507196,00021,45350719600021,O,2009-05-01,,,,2021-02-23T13:37:55,true,1,,2,,RTE,DE LA TANNE,39150,LA CHAUMUSSE,,,39126,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,02.40Z,NAFRev2,N,5.941177,46.587767,0.79,housenumber,2 Rue de la Tanne 39150 La Chaumusse,39126_0070_00002,G,2 RUE DE LA TANNE,
478385370,00018,47838537000018,O,2004-09-01,NN,,9529ZC,2014-06-27T00:19:54,true,3,,1,,RTE,DES CHAUVETTES,39150,LA CHAUMUSSE,,,39126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.29Z,NAFRev2,N,5.947807,46.600559,0.76,street,Route des Chauvettes 39150 La Chaumusse,39126_0002,G,ROUTE DES CHAUVETTES,
482524246,00014,48252424600014,O,2005-05-23,,,,2008-01-05T21:49:54,true,2,,45,,RTE,DE ST PIERRE,39150,LA CHAUMUSSE,,,39126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.937595,46.584587,0.77,housenumber,45 Route de Saint-Pierre 39150 La Chaumusse,39126_0065_00045,G,45 ROUTE DE SAINT PIERRE,
484108691,00029,48410869100029,O,2022-03-31,,,,2022-05-07T12:24:06,true,1,,43,B,RTE,DE SAINT-PIERRE,39150,LA CHAUMUSSE,,,39126,,,,,,,,,,,,,,,,,,,2022-03-31,A,,,,,68.20B,NAFRev2,N,5.938408,46.585135,0.8,housenumber,43bis Route de Saint-Pierre 39150 La Chaumusse,39126_0065_00043_bis,G,43BIS ROUTE DE SAINT PIERRE,
488819756,00013,48881975600013,O,2006-03-01,,,2561ZB,2015-04-24T05:24:15,false,5,,1,,RTE,DE L'ECOLE,39150,LA CHAUMUSSE,,,39126,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,25.61Z,NAFRev2,N,5.956039,46.594374,0.84,housenumber,1 Route de l’Ecole 39150 La Chaumusse,39126_0035_00001,G,1 ROUTE DE L ECOLE,
490678380,00018,49067838000018,O,2005-03-18,,,,2008-01-05T03:38:48,true,2,BOWLING DE LA CHAUMUSSE,5,,RTE,DES CURTILLATS,39150,LA CHAUMUSSE,,,39126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.960167,46.596896,0.72,housenumber,5 Chemin des Curtillats 39150 La Chaumusse,39126_he5i5a_00005,G,5 CHEMIN DES CURTILLATS,
498143213,00011,49814321300011,O,2007-06-01,,,,2013-01-27T05:36:40,true,3,,7,,RTE,DE LA TANNE,39150,LA CHAUMUSSE,,,39126,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,02.40Z,NAFRev2,N,5.942672,46.595498,0.79,housenumber,7 Rue de la Tanne 39150 La Chaumusse,39126_0070_00007,G,7 RUE DE LA TANNE,
498277250,00011,49827725000011,O,2007-07-01,,,4322BA,2014-06-27T00:22:38,true,2,,85,,RTE,DES CHAUVETTES,39150,LA CHAUMUSSE,,,39126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,N,5.947363,46.589965,0.86,housenumber,85 Route des Chauvettes 39150 La Chaumusse,39126_0002_00085,G,85 ROUTE DES CHAUVETTES,
501187561,00011,50118756100011,O,2007-12-15,,,,2008-01-05T02:01:06,true,2,,43,,RTE,DE SAINT PIERRE,39150,LA CHAUMUSSE,,,39126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.93805,46.584885,0.87,housenumber,43 Route de Saint-Pierre 39150 La Chaumusse,39126_0065_00043,G,43 ROUTE DE SAINT PIERRE,
501697908,00017,50169790800017,O,2008-01-01,NN,,,2011-04-23T17:05:39,false,2,,3,,RTE,DES CHAUVETTES,39150,LA CHAUMUSSE,,,39126,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,31.09B,NAFRev2,O,5.947807,46.600559,0.76,street,Route des Chauvettes 39150 La Chaumusse,39126_0002,G,ROUTE DES CHAUVETTES,
503462863,00021,50346286300021,O,2011-06-01,,,,2012-05-05T16:26:46,true,2,,32,,,LES CHAUVETTES DE BISE,39150,LA CHAUMUSSE,,,39126,,,,,,,,,,,,,,,,,,,2012-03-09,F,,,,,02.40Z,NAFRev2,O,5.947807,46.600559,0.62,street,Route des Chauvettes 39150 La Chaumusse,39126_0002,G,ROUTE DES CHAUVETTES,
508115888,00010,50811588800010,O,2008-10-01,,,,2009-04-29T19:22:45,true,2,APPARTEMENT,7,,RTE,DE GENEVE,39150,LA CHAUMUSSE,,,39126,,,,,,,,,,,,,,,,,,,2009-03-16,F,,,,,01.62Z,NAFRev2,N,5.962206,46.60794,0.83,housenumber,7 Route de Genève 39150 La Chaumusse,39126_0045_00007,G,7 ROUTE DE GENEVE,
510206337,00014,51020633700014,O,2009-01-01,,,,2009-02-03T08:42:38,true,1,,7,,RTE,DE LA TANNE,39150,LA CHAUMUSSE,,,39126,,,,,,,,,,,,,,,,,,,2009-01-01,A,ELEVAGE DE LA TANNE,,,,01.43Z,NAFRev2,N,5.942672,46.595498,0.79,housenumber,7 Rue de la Tanne 39150 La Chaumusse,39126_0070_00007,G,7 RUE DE LA TANNE,
511570954,00020,51157095400020,O,2016-04-25,,,,2018-10-09T11:09:43,true,1,,10,,RTE,DE L'ALOUETTE,39150,LA CHAUMUSSE,,,39126,,,,,,,,,,,,,,,,,,,2016-04-25,A,,,,,93.12Z,NAFRev2,N,5.941035,46.58657,0.85,housenumber,10 Route de l’Alouette 39150 La Chaumusse,39126_0010_00010,G,10 ROUTE DE L ALOUETTE,
512761164,00015,51276116400015,O,2009-06-02,,,,2015-02-02T08:22:50,true,2,,12,,RTE,DE ST PIERRE,39150,LA CHAUMUSSE,,,39126,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,96.09Z,NAFRev2,N,5.950638,46.590422,0.77,housenumber,12 Route de Saint-Pierre 39150 La Chaumusse,39126_0065_00012,G,12 ROUTE DE SAINT PIERRE,
513261370,00011,51326137000011,O,2009-06-22,,,,2012-11-10T01:00:40,true,1,,3,,RTE,DE LA TANNE,39150,LA CHAUMUSSE,,,39126,,,,,,,,,,,,,,,,,,,2009-06-22,A,,,,,43.12A,NAFRev2,N,5.941345,46.58769,0.79,housenumber,3 Rue de la Tanne 39150 La Chaumusse,39126_0070_00003,G,3 RUE DE LA TANNE,
514452598,00014,51445259800014,O,2009-09-01,,,,2015-09-23T03:59:15,true,2,,1,,LOT,COMBE PERRIN,39150,LA CHAUMUSSE,,,39126,,,,,,,,,,,,,,,,,,,2015-09-07,F,,,,,46.19B,NAFRev2,N,5.947376,46.590313,0.88,housenumber,1 Lotissement Combe Perrin 39150 La Chaumusse,39126_a005_00001,G,1 LOTISSEMENT COMBE PERRIN,
517676136,00016,51767613600016,O,2009-11-01,,,,2016-02-17T03:48:07,true,2,,46,,RTE,DE SAINT-PIERRE,39150,LA CHAUMUSSE,,,39126,,,,,,,,,,,,,,,,,,,2016-02-07,F,,,,,43.21A,NAFRev2,N,5.937507,46.584421,0.87,housenumber,46 Route de Saint-Pierre 39150 La Chaumusse,39126_0065_00046,G,46 ROUTE DE SAINT PIERRE,
517706867,00010,51770686700010,O,2009-11-01,,,,2012-11-10T01:24:49,true,2,,11,,,LOTISSEMENT LA COMBE PERRIN,39150,LA CHAUMUSSE,,,39126,,,,,,,,,,,,,,,,,,,2009-12-14,A,,,,,62.02B,NAFRev2,N,5.947844,46.591443,0.89,housenumber,11 Lotissement Combe Perrin 39150 La Chaumusse,39126_a005_00011,G,11 LOTISSEMENT COMBE PERRIN,
518014139,00019,51801413900019,O,2009-12-01,,,,2018-05-25T04:17:38,true,2,,12,,RTE,DES CHAUVETTES,39150,LA CHAUMUSSE,,,39126,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.90A,NAFRev2,N,5.947807,46.600559,0.73,street,Route des Chauvettes 39150 La Chaumusse,39126_0002,G,ROUTE DES CHAUVETTES,
520692054,00015,52069205400015,O,2010-03-03,,,4322BB,2019-07-17T03:47:08,true,2,,1130,,,LES CHAUVETTES,39150,LA CHAUMUSSE,,,39126,,,,,,,,,,,,,,,,,,,2019-07-08,A,,,,,43.22B,NAFRev2,O,5.947428,46.598095,0.83,housenumber,1130 Route des Chauvettes 39150 La Chaumusse,39126_0002_01130,G,1130 ROUTE DES CHAUVETTES,
521122218,00014,52112221800014,O,2010-04-01,,,,2012-11-10T01:56:08,true,2,,1,,RUE,L'ALOUETTE,39150,LA CHAUMUSSE,,,39126,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,62.09Z,NAFRev2,N,5.941589,46.586497,0.94,housenumber,1 Rue de l’Alouette 39150 La Chaumusse,39126_0001_00001,G,1 RUE DE L ALOUETTE,
521170837,00012,52117083700012,O,2010-04-06,NN,,4321AB,2017-05-04T06:34:51,false,3,,43,B,RTE,DE SAINT PIERRE,39150,LA CHAUMUSSE,,,39126,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,43.21A,NAFRev2,O,5.938408,46.585135,0.8,housenumber,43bis Route de Saint-Pierre 39150 La Chaumusse,39126_0065_00043_bis,G,43BIS ROUTE DE SAINT PIERRE,
521483438,00011,52148343800011,O,2009-01-01,,,,2011-04-21T03:47:32,true,2,,,,RTE,DE ST PIERRE,39150,LA CHAUMUSSE,,,39126,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,02.20Z,NAFRev2,N,5.944238,46.587958,0.74,street,Route de Saint-Pierre 39150 La Chaumusse,39126_0065,G,ROUTE DE SAINT PIERRE,
524683919,00012,52468391900012,O,2010-08-01,,,,2013-05-24T08:25:38,true,2,,5,,RTE,DE L ALOUETTE,39150,LA CHAUMUSSE,,,39126,,,,,,,,,,,,,,,,,,,2013-05-05,F,,,,,47.99A,NAFRev2,N,5.943105,46.585343,0.85,housenumber,5 Route de l’Alouette 39150 La Chaumusse,39126_0010_00005,G,5 ROUTE DE L ALOUETTE,
533849451,00042,53384945100042,O,2021-01-01,,,,2021-09-09T09:07:50,true,2,,2700,T,RTE,DES CHAUVETTES DE BISE,39150,LA CHAUMUSSE,,,39126,,,,,,,,,,,,,,,,,,,2021-07-31,F,,,,,32.20Z,NAFRev2,N,5.947807,46.600559,0.55,street,Route des Chauvettes 39150 La Chaumusse,39126_0002,G,ROUTE DES CHAUVETTES,
534993217,00015,53499321700015,O,2011-08-02,,,,2011-10-03T13:04:02,true,1,,21,,RTE,DES CHAUVETTES,39150,LA CHAUMUSSE,,,39126,,,,,,,,,,,,,,,,,,,2011-08-02,A,,,,,68.20B,NAFRev2,N,5.947807,46.600559,0.73,street,Route des Chauvettes 39150 La Chaumusse,39126_0002,G,ROUTE DES CHAUVETTES,
538354887,00019,53835488700019,O,2011-12-15,,,1629ZA,2015-03-18T00:41:19,true,1,,20,,RTE,DE SAINT PIERRE,39150,LA CHAUMUSSE,,,39126,,,,,,,,,,,,,,,,,,,2011-12-15,A,,,,BENOIT EMMANUEL,16.29Z,NAFRev2,N,5.948143,46.58919,0.87,housenumber,20 Route de Saint-Pierre 39150 La Chaumusse,39126_0065_00020,G,20 ROUTE DE SAINT PIERRE,
646250209,00012,64625020900012,O,,,,,,true,1,,,,,,39150,LA CHAUMUSSE,,,39126,,,,,,,,,,,,,,,,,,,1988-09-26,F,,,,,55.13,NAP,N,,,0,,,,,,
646540971,00017,64654097100017,O,,NN,,,,true,1,,,,,RN5,39150,LA CHAUMUSSE,,,39126,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
751796293,00015,75179629300015,O,2012-05-30,,,,2012-05-31T04:56:34,true,1,,2,,RTE,DE FORT DU PLASNE,39150,LA CHAUMUSSE,,,39126,,,,,,,,,,,,,,,,,,,2012-05-30,A,,,,,68.20B,NAFRev2,N,5.96266,46.607859,0.87,housenumber,2 Route de Fort du Plasne 39150 La Chaumusse,39126_0040_00002,G,2 ROUTE DE FORT DU PLASNE,
753423391,00014,75342339100014,O,2012-05-01,,,,2014-10-21T12:07:05,false,3,,4,,RTE,DE LA TANNE,39150,LA CHAUMUSSE,,,39126,,,,,,,,,,,,,,,,,,,2014-01-30,F,,,,,94.99Z,NAFRev2,O,5.939263,46.594288,0.79,housenumber,4 Rue de la Tanne 39150 La Chaumusse,39126_0070_00004,G,4 RUE DE LA TANNE,
778371047,00011,77837104700011,O,,NN,,,,true,1,,2,,RTE,DE FORT DE PLASNE,39150,LA CHAUMUSSE,,,39126,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4C,NAF1993,O,5.96266,46.607859,0.81,housenumber,2 Route de Fort du Plasne 39150 La Chaumusse,39126_0040_00002,G,2 ROUTE DE FORT DU PLASNE,