id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1333869,2020-01-02,000001,Vente,315000,1,,VLA HAUSSMANN,4400,92130,92040,Issy-les-Moulineaux,92,,,920400000P0096,,,6021,33.87,6053,,,,,,,,2,2,Appartement,34,2,,,,,,2.254039,48.8206
2020-1333869,2020-01-02,000001,Vente,315000,1,,VLA HAUSSMANN,4400,92130,92040,Issy-les-Moulineaux,92,,,920400000P0096,,,6238,10,,,,,,,,,1,3,Dépendance,,0,,,,,,2.254039,48.8206
2020-1333871,2020-01-10,000001,Vente,195000,38,,RUE DE MEUDON,6160,92130,92040,Issy-les-Moulineaux,92,,,920400000L0110,,,8,23.01,,,,,,,,,1,2,Appartement,23,1,,,,,,2.247029,48.819216
2020-1333871,2020-01-10,000001,Vente,195000,38,,RUE DE MEUDON,6160,92130,92040,Issy-les-Moulineaux,92,,,920400000L0110,,,6,,,,,,,,,,1,2,Appartement,25,1,,,,,,2.247029,48.819216
2020-1333876,2020-01-13,000001,Vente,949000,6,,RUE ELIANE JEANNIN GARREAU,3140,92130,92040,Issy-les-Moulineaux,92,,,92040000AB0163,,,132,90.84,139,,,,,,,,2,2,Appartement,91,3,,,,,,2.280026,48.831231
2020-1333876,2020-01-13,000001,Vente,949000,5,,RUE JEANNE D ARC,4760,92130,92040,Issy-les-Moulineaux,92,,,92040000AB0163,,,510,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.280026,48.831231
2020-1333879,2020-01-07,000001,Vente en l'état futur d'achèvement,365750,105,,AV DE VERDUN,9640,92130,92040,Issy-les-Moulineaux,92,,,920400000O0159,,,119,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.257052,48.819544
2020-1333879,2020-01-07,000001,Vente en l'état futur d'achèvement,365750,105,,AV DE VERDUN,9640,92130,92040,Issy-les-Moulineaux,92,,,920400000O0159,,,47,42.7,,,,,,,,,1,2,Appartement,45,2,,,,,,2.257052,48.819544
2020-1333880,2020-01-14,000001,Vente,600000,3,,PAS DE L INDUSTRIE,4651,92130,92040,Issy-les-Moulineaux,92,,,92040000AD0097,,,138,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.280219,48.827372
2020-1333880,2020-01-14,000001,Vente,600000,5,,PAS DE L INDUSTRIE,4651,92130,92040,Issy-les-Moulineaux,92,,,92040000AD0097,,,14,67.85,77,,,,,,,,2,2,Appartement,68,3,,,,,,2.280219,48.827372
2020-1333932,2020-01-08,000001,Vente,490000,21,,RUE JEAN PIERRE TIMBAUD,4766,92130,92040,Issy-les-Moulineaux,92,,,920400000M0066,,,1,,17,,2,60.84,,,,,3,2,Appartement,60,3,,,,,,2.249905,48.819483
2020-1333943,2020-01-10,000001,Vente,849000,14,,RUE DES TRAVAILLEURS,9160,92130,92040,Issy-les-Moulineaux,92,,,920400000S0034,,,11,,3,109.73,4,,5,,6,,6,2,Appartement,112,4,,,,,,2.263672,48.822991
2020-1333957,2020-01-03,000001,Vente,314850,66,,RUE DE L EGALITE,3130,92130,92040,Issy-les-Moulineaux,92,,,92040000AJ0348,,,6207,,6434,,,,,,,,2,2,Appartement,52,2,,,,,,2.259625,48.817687
2020-1333957,2020-01-03,000001,Vente,314850,52,,RUE D EREVAN,3165,92130,92040,Issy-les-Moulineaux,92,,,92040000AJ0348,,,3915,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.259625,48.817687
2020-1333970,2020-01-15,000001,Vente,656000,19,,RUE D ESTIENNE D ORVES,3175,92130,92040,Issy-les-Moulineaux,92,,,920400000S0203,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.266232,48.823803
2020-1333970,2020-01-15,000001,Vente,656000,19,,RUE D ESTIENNE D ORVES,3175,92130,92040,Issy-les-Moulineaux,92,,,920400000S0203,,,113,,13,,,,,,,,2,2,Appartement,81,4,,,,,,2.266232,48.823803
2020-1333976,2020-01-06,000001,Vente,1550000,12,,RUE DES ACACIAS,0015,92130,92040,Issy-les-Moulineaux,92,,,920400000S0138,,,1,70,,,,,,,,,1,1,Maison,55,3,,,,,,2.26582,48.824016
2020-1333993,2020-01-14,000001,Vente,560260,3,,RUE CLAUDE MATRAT,1465,92130,92040,Issy-les-Moulineaux,92,,,92040000AC0011,,,277,75.07,757,,,,,,,,2,2,Appartement,71,3,,,,,,2.284349,48.82877
2020-1333993,2020-01-14,000001,Vente,560260,10,,RUE DU QUATRE SEPTEMBRE,7950,92130,92040,Issy-les-Moulineaux,92,,,92040000AC0011,,,1426,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.284349,48.82877
2020-1333998,2020-01-23,000001,Vente,369100,40,,AV DU BAS MEUDON,0620,92130,92040,Issy-les-Moulineaux,92,,,920400000I0173,,,75,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.246007,48.82278
2020-1333998,2020-01-23,000001,Vente,369100,2,,ALL MAXIMILIEN LUCE,6153,92130,92040,Issy-les-Moulineaux,92,,,920400000I0173,,,26,50.3,,,,,,,,,1,2,Appartement,50,2,,,,,,2.246007,48.82278
2020-1334007,2020-01-23,000001,Vente,29000,7,,RUE DU CAPITAINE FERBER,1415,92130,92040,Issy-les-Moulineaux,92,,,920400000E0113,,,221,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.265904,48.826546
2020-1334048,2020-01-24,000001,Vente,25000,1,,VLA HAUSSMANN,4400,92130,92040,Issy-les-Moulineaux,92,,,920400000P0096,,,6283,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.254039,48.8206
2020-1334056,2020-01-03,000001,Vente,230000,24,,RUE JEAN BAPTISTE POTIN,4710,92130,92040,Issy-les-Moulineaux,92,,,92040000AU0091,,,29,,,,,,,,,,1,2,Appartement,34,2,,,,,,2.280814,48.82023
2020-1334057,2020-01-17,000001,Vente,265500,107,,AV DE VERDUN,9640,92130,92040,Issy-les-Moulineaux,92,,,920400000O0009,,,3,,46,43.08,,,,,,,2,2,Appartement,43,2,,,,,,2.25652,48.819362
2020-1334057,2020-01-17,000001,Vente,265500,107,,AV DE VERDUN,9640,92130,92040,Issy-les-Moulineaux,92,,,920400000O0009,,,369,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.25652,48.819362
2020-1334081,2020-01-10,000001,Vente,180000,1,,RUE MINARD,6168,92130,92040,Issy-les-Moulineaux,92,,,92040000AE0030,,,2,24.69,26,,,,,,,,2,4,Local industriel. commercial ou assimilé,26,0,,,,,,2.27861,48.826094
2020-1334087,2020-01-09,000001,Vente en l'état futur d'achèvement,192130,,,SEN DE L ASILE,0080,92130,92040,Issy-les-Moulineaux,92,,,920400000R0027,,,90,,,,,,,,,,1,,,,,,,,,,2.259572,48.81976
2020-1334087,2020-01-09,000001,Vente en l'état futur d'achèvement,192130,,,SEN DE L ASILE,0080,92130,92040,Issy-les-Moulineaux,92,,,920400000R0027,,,15,,,,,,,,,,1,,,,,,,,,,2.259572,48.81976
2020-1334088,2020-01-03,000001,Vente,275000,9,,AV JEAN MONNET,4747,92130,92040,Issy-les-Moulineaux,92,,,920400000H0053,,,94,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.250099,48.824075
2020-1334088,2020-01-03,000001,Vente,275000,5,,AV JEAN MONNET,4747,92130,92040,Issy-les-Moulineaux,92,,,920400000H0053,,,321,,556,29.73,,,,,,,2,2,Appartement,31,1,,,,,,2.250099,48.824075
2020-1334090,2020-01-16,000001,Vente,245000,8,,SEN DES TRICOTS,9170,92130,92040,Issy-les-Moulineaux,92,,,92040000AQ0206,,,109,,121,29.93,,,,,,,2,2,Appartement,29,1,,,,,,2.275169,48.817993
2020-1334090,2020-01-16,000001,Vente,245000,8,,SEN DES TRICOTS,9170,92130,92040,Issy-les-Moulineaux,92,,,92040000AQ0206,,,213,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.275169,48.817993
2020-1334100,2020-01-15,000001,Vente,305000,15,,RUE ANDRE CHENIER,0055,92130,92040,Issy-les-Moulineaux,92,,,92040000AF0040,,,1,18.6,2,35.1,3,13,,,,,3,4,Local industriel. commercial ou assimilé,40,0,,,,,,2.271971,48.822858
2020-1334100,2020-01-15,000001,Vente,305000,15,,RUE ANDRE CHENIER,0055,92130,92040,Issy-les-Moulineaux,92,,,92040000AF0040,,,1,18.6,2,35.1,3,13,,,,,3,4,Local industriel. commercial ou assimilé,20,0,,,,,,2.271971,48.822858
2020-1334118,2020-01-13,000001,Vente,266000,10,,RUE L ABBE GREGOIRE,0010,92130,92040,Issy-les-Moulineaux,92,,,92040000AF0133,,,10,29.26,19,,,,,,,,2,2,Appartement,27,3,,,,,,2.275042,48.822357
2020-1334126,2020-01-21,000001,Vente en l'état futur d'achèvement,455000,129,,AV DE VERDUN,9640,92130,92040,Issy-les-Moulineaux,92,,,920400000N0009,,,8,,,,,,,,,,1,,,,,,,,,,2.253946,48.818567
2020-1334126,2020-01-21,000001,Vente en l'état futur d'achèvement,455000,129,,AV DE VERDUN,9640,92130,92040,Issy-les-Moulineaux,92,,,920400000N0009,,,76,,,,,,,,,,1,,,,,,,,,,2.253946,48.818567
2020-1334146,2020-01-03,000001,Vente en l'état futur d'achèvement,694000,,,SEN DE L ASILE,0080,92130,92040,Issy-les-Moulineaux,92,,,920400000R0027,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.259572,48.81976
2020-1334146,2020-01-03,000001,Vente en l'état futur d'achèvement,694000,,,SEN DE L ASILE,0080,92130,92040,Issy-les-Moulineaux,92,,,920400000R0027,,,26,85.97,,,,,,,,,1,2,Appartement,85,4,,,,,,2.259572,48.81976
2020-1334162,2020-01-27,000001,Vente en l'état futur d'achèvement,616000,129,,AV DE VERDUN,9640,92130,92040,Issy-les-Moulineaux,92,,,920400000N0009,,,87,,,,,,,,,,1,,,,,,,,,,2.253946,48.818567
2020-1334162,2020-01-27,000001,Vente en l'état futur d'achèvement,616000,129,,AV DE VERDUN,9640,92130,92040,Issy-les-Moulineaux,92,,,920400000N0009,,,10,,,,,,,,,,1,,,,,,,,,,2.253946,48.818567
2020-1334162,2020-01-27,000001,Vente en l'état futur d'achèvement,616000,129,,AV DE VERDUN,9640,92130,92040,Issy-les-Moulineaux,92,,,920400000N0009,,,56,,,,,,,,,,1,,,,,,,,,,2.253946,48.818567
2020-1334172,2020-01-17,000001,Vente en l'état futur d'achèvement,331000,100,,AV DU GEN DE GAULLE,4143,92130,92040,Issy-les-Moulineaux,92,,,92040000AQ0139,,,113,,,,,,,,,,1,2,Appartement,40,2,,,,,,2.276773,48.818172
2020-1334172,2020-01-17,000001,Vente en l'état futur d'achèvement,331000,100,,AV DU GEN DE GAULLE,4143,92130,92040,Issy-les-Moulineaux,92,,,92040000AQ0139,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.276773,48.818172
2020-1334172,2020-01-17,000001,Vente en l'état futur d'achèvement,331000,100,,AV DU GEN DE GAULLE,4143,92130,92040,Issy-les-Moulineaux,92,,,92040000AQ0139,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.276773,48.818172
2020-1334197,2020-01-23,000001,Vente,620000,198,,AV DE VERDUN,9640,92130,92040,Issy-les-Moulineaux,92,,,920400000L0059,,,26,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.245209,48.818855
2020-1334197,2020-01-23,000001,Vente,620000,198,,AV DE VERDUN,9640,92130,92040,Issy-les-Moulineaux,92,,,920400000L0059,,,40,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.245209,48.818855
2020-1334197,2020-01-23,000001,Vente,620000,198,,AV DE VERDUN,9640,92130,92040,Issy-les-Moulineaux,92,,,920400000L0059,,,45,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.245209,48.818855
2020-1334197,2020-01-23,000001,Vente,620000,198,,AV DE VERDUN,9640,92130,92040,Issy-les-Moulineaux,92,,,920400000L0059,,,7,102.03,8,,,,,,,,2,4,Local industriel. commercial ou assimilé,89,0,,,,,,2.245209,48.818855
2020-1334204,2020-01-16,000001,Vente,206000,99,,AV DE VERDUN,9640,92130,92040,Issy-les-Moulineaux,92,,,920400000O0014,,,18,25.73,,,,,,,,,1,2,Appartement,32,2,,,,,,2.258038,48.819797
2020-1334207,2020-01-30,000001,Vente,560000,10,,RUE DU CAPITAINE FERBER,1415,92130,92040,Issy-les-Moulineaux,92,,,920400000E0117,,,206,,36,71.4,,,,,,,2,2,Appartement,72,3,,,,,,2.264909,48.826298
2020-1334209,2020-01-13,000001,Vente en l'état futur d'achèvement,2600,38,,BD RODIN,8130,92130,92040,Issy-les-Moulineaux,92,,,920400000R0033,,,49,,,,,,,,,,1,2,Appartement,68,3,,,,,,2.259963,48.819807
2020-1334211,2020-01-10,000001,Vente en l'état futur d'achèvement,20000,88,B,AV VICTOR CRESSON,9652,92130,92040,Issy-les-Moulineaux,92,,,920400000S0056,,,111,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.262883,48.821744
2020-1334214,2020-01-13,000001,Vente,293750,6,,RUE DES PEUPLIERS,7140,92130,92040,Issy-les-Moulineaux,92,,,920400000S0171,,,133,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.267628,48.824363
2020-1334214,2020-01-13,000001,Vente,293750,100,B,BD GALLIENI,4115,92130,92040,Issy-les-Moulineaux,92,,,920400000S0171,,,49,34.02,,,,,,,,,1,2,Appartement,33,1,,,,,,2.267628,48.824363
2020-1334215,2020-01-16,000001,Vente,369110,11,,AV BOURGAIN,0670,92130,92040,Issy-les-Moulineaux,92,,,92040000AG0017,,,72,43.02,73,,,,,,,,2,2,Appartement,43,2,,,,,,2.267588,48.821666
2020-1334216,2020-01-22,000001,Vente,315000,5,,RUE MARCEL MIQUEL,6126,92130,92040,Issy-les-Moulineaux,92,,,920400000M0052,,,11,,3,39.3,,,,,,,2,2,Appartement,39,2,,,,,,2.24943,48.82053
2020-1334225,2020-01-16,000001,Vente,525000,5,,AV JEAN MONNET,4747,92130,92040,Issy-les-Moulineaux,92,,,920400000H0053,,,327,,553,63.77,,,,,,,2,2,Appartement,64,3,,,,,,2.250099,48.824075
2020-1334225,2020-01-16,000001,Vente,525000,9,,AV JEAN MONNET,4747,92130,92040,Issy-les-Moulineaux,92,,,920400000H0053,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.250099,48.824075
2020-1334251,2020-01-24,000001,Vente,515000,9,,RUE ERNEST RENAN,3170,92130,92040,Issy-les-Moulineaux,92,,,92040000AC0066,,,282,,475,58.65,,,,,,,2,2,Appartement,56,3,,,,,,2.283592,48.828865
2020-1334254,2020-01-17,000001,Vente,202000,2,,RUE HOCHE,4441,92130,92040,Issy-les-Moulineaux,92,,,920400000U0023,,,105,23.16,122,,,,,,,,2,2,Appartement,22,1,,,,,,2.27389,48.825765
2020-1334255,2020-01-30,000001,Vente,465000,19,,RUE JEAN PIERRE TIMBAUD,4766,92130,92040,Issy-les-Moulineaux,92,,,920400000M0067,,,85,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.250038,48.819554
2020-1334255,2020-01-30,000001,Vente,465000,2,,RUE PAUL BESNARD,7120,92130,92040,Issy-les-Moulineaux,92,,,920400000M0265,,,6,76.41,,,,,,,,,1,2,Appartement,69,3,,,,,,2.249187,48.818663
2020-1334258,2020-01-17,000001,Vente,271000,5,,RUE VICTOR HUGO,9655,92130,92040,Issy-les-Moulineaux,92,,,920400000X0101,,,48,,,,,,,,,,1,2,Appartement,38,2,,,,,,2.273757,48.828372
2020-1334258,2020-01-17,000001,Vente,271000,5,,RUE VICTOR HUGO,9655,92130,92040,Issy-les-Moulineaux,92,,,920400000X0101,,,27,38.18,,,,,,,,,1,2,Appartement,40,2,,,,,,2.273757,48.828372
2020-1334259,2020-01-29,000001,Vente,220000,22,,RUE ERNEST RENAN,3170,92130,92040,Issy-les-Moulineaux,92,,,92040000AB0041,,,32,31.25,,,,,,,,,1,2,Appartement,30,2,,,,,,2.282485,48.829146
2020-1334270,2020-01-16,000001,Vente,680000,7,,AV PASTEUR,7115,92130,92040,Issy-les-Moulineaux,92,,,920400000R0022,,,1,19,6,,,,,,,,2,2,Appartement,20,1,,,,,,2.261812,48.821038
2020-1334270,2020-01-16,000001,Vente,680000,7,,AV PASTEUR,7115,92130,92040,Issy-les-Moulineaux,92,,,920400000R0022,,,5,45,,,,,,,,,1,2,Appartement,46,3,,,,,,2.261812,48.821038
2020-1334272,2020-01-16,000001,Vente,1800000,7,,AV PASTEUR,7115,92130,92040,Issy-les-Moulineaux,92,,,920400000R0022,,,10,,11,,13,,14,,16,,10,1,Maison,230,4,,,,,,2.261812,48.821038
2020-1334273,2020-01-16,000001,Vente,2900000,75,,AV VICTOR CRESSON,9652,92130,92040,Issy-les-Moulineaux,92,,,920400000R0021,,2,,,,,,,,,,,0,,,,,,,,,,2.261774,48.821128
2020-1334274,2020-01-17,000001,Vente,115000,31,,AV VICTOR CRESSON,9652,92130,92040,Issy-les-Moulineaux,92,,,92040000AG0004,,,44,13.05,,,,,,,,,1,2,Appartement,14,1,,,,,,2.267694,48.822267
2020-1334275,2020-01-13,000001,Vente,18000,17,,RUE DU VIADUC,9650,92130,92040,Issy-les-Moulineaux,92,,,920400000M0277,,,123,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.249394,48.819346
2020-1334278,2020-01-29,000001,Vente,780000,28,,CHE DE BRETAGNE,0685,92130,92040,Issy-les-Moulineaux,92,,,920400000H0192,,,208,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.258383,48.823763
2020-1334278,2020-01-29,000001,Vente,780000,28,,CHE DE BRETAGNE,0685,92130,92040,Issy-les-Moulineaux,92,,,920400000H0192,,,134,91.57,,,,,,,,,1,2,Appartement,92,4,,,,,,2.258383,48.823763
2020-1334282,2020-01-17,000001,Vente,228000,5,,RUE VICTOR HUGO,9655,92130,92040,Issy-les-Moulineaux,92,,,920400000X0101,,,26,37.25,,,,,,,,,1,2,Appartement,38,2,,,,,,2.273757,48.828372
2020-1334282,2020-01-17,000001,Vente,228000,5,,RUE VICTOR HUGO,9655,92130,92040,Issy-les-Moulineaux,92,,,920400000X0101,,,34,,,,,,,,,,1,2,Appartement,40,2,,,,,,2.273757,48.828372
2020-1334284,2020-01-27,000001,Vente,385000,192,,QUAI BATAILLE DE STALINGRAD,8590,92130,92040,Issy-les-Moulineaux,92,,,920400000H0095,,,205,46.05,,,,,,,,,1,2,Appartement,46,2,,,,,,2.254305,48.823346
2020-1334284,2020-01-27,000001,Vente,385000,194,,QUAI BATAILLE DE STALINGRAD,8590,92130,92040,Issy-les-Moulineaux,92,,,920400000H0095,,,339,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.254305,48.823346
2020-1334294,2020-01-29,000001,Vente en l'état futur d'achèvement,1090000,11,,RUE DES PEUPLIERS,7140,92130,92040,Issy-les-Moulineaux,92,,,920400000S0141,,,27,,,,,,,,,,1,2,Appartement,102,5,,,,,,2.265606,48.824294
2020-1334294,2020-01-29,000001,Vente en l'état futur d'achèvement,1090000,11,,RUE DES PEUPLIERS,7140,92130,92040,Issy-les-Moulineaux,92,,,920400000S0141,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.265606,48.824294
2020-1334305,2020-01-10,000001,Vente,145000,36,B,RUE ERNEST RENAN,3170,92130,92040,Issy-les-Moulineaux,92,,,920400000Y0060,,,114,20.17,126,,,,,,,,2,2,Appartement,21,1,,,,,,2.280724,48.828168
2020-1334322,2020-01-27,000001,Vente,300000,8,,RUE MADELEINE MOREAU,6112,92130,92040,Issy-les-Moulineaux,92,,,92040000AR0023,,,43,,,,,,,,,,1,2,Appartement,44,2,,,,,,2.277571,48.820284
2020-1334322,2020-01-27,000001,Vente,300000,8,,RUE MADELEINE MOREAU,6112,92130,92040,Issy-les-Moulineaux,92,,,92040000AR0023,,,21,57.04,43,,,,,,,,2,2,Appartement,57,2,,,,,,2.277571,48.820284
2020-1334333,2020-01-15,000001,Vente en l'état futur d'achèvement,574950,38,,RUE DU GENERAL LECLERC,4145,92130,92040,Issy-les-Moulineaux,92,,,920400000X0128,,,1080,,,,,,,,,,1,,,,,,,,,,2.274927,48.825929
2020-1334333,2020-01-15,000001,Vente en l'état futur d'achèvement,574950,38,,RUE DU GENERAL LECLERC,4145,92130,92040,Issy-les-Moulineaux,92,,,920400000X0128,,,21159,,,,,,,,,,1,,,,,,,,,,2.274927,48.825929
2020-1334363,2020-01-10,000001,Vente,155000,25,,RUE DE LA DEFENSE,2525,92130,92040,Issy-les-Moulineaux,92,,,92040000AI0014,,,24,24.57,,,,,,,,,1,2,Appartement,24,1,,,,,,2.260961,48.819685
2020-1334384,2020-01-24,000001,Vente,1052000,14,,AV JEAN MONNET,4747,92130,92040,Issy-les-Moulineaux,92,,,920400000H0057,,,112,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.250324,48.823162
2020-1334384,2020-01-24,000001,Vente,1052000,12,,AV JEAN MONNET,4747,92130,92040,Issy-les-Moulineaux,92,,,920400000H0057,,,24,120.9,46,,,,,,,,2,2,Appartement,121,5,,,,,,2.250324,48.823162
2020-1334388,2020-01-22,000001,Vente,,,,QUAI BATAILLE DE STALINGRAD,8590,92130,92040,Issy-les-Moulineaux,92,,,920400000H0194,,,,,,,,,,,,,0,,,,,S,sols,,,3176,2.257515,48.823985
2020-1334389,2020-02-03,000001,Vente,333185,12,,RUE EDOUARD NAUD,3125,92130,92040,Issy-les-Moulineaux,92,,,920400000S0050,,,119,,14,39.99,,,,,,,2,2,Appartement,39,2,,,,,,2.262513,48.82248
2020-1334389,2020-02-03,000001,Vente,333185,12,,RUE EDOUARD NAUD,3125,92130,92040,Issy-les-Moulineaux,92,,,920400000S0050,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.262513,48.82248
2020-1334390,2020-01-30,000001,Vente,445000,111,,AV DE VERDUN,9640,92130,92040,Issy-les-Moulineaux,92,,,920400000O0084,,,306,,33,82.39,,,,,,,2,2,Appartement,79,4,,,,,,2.255962,48.819136
2020-1334390,2020-01-30,000001,Vente,445000,111,,AV DE VERDUN,9640,92130,92040,Issy-les-Moulineaux,92,,,920400000O0084,,,262,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.255962,48.819136
2020-1334391,2020-02-05,000001,Vente,505000,12,,RUE KLEBER,5050,92130,92040,Issy-les-Moulineaux,92,,,920400000U0061,,,16,55.19,31,,,,,,,,2,2,Appartement,39,2,,,,,,2.272716,48.826193
2020-1334391,2020-02-05,000001,Vente,505000,12,,RUE KLEBER,5050,92130,92040,Issy-les-Moulineaux,92,,,920400000U0061,,,15,55.19,,,,,,,,,1,2,Appartement,17,1,,,,,,2.272716,48.826193
2020-1334392,2020-01-22,000001,Vente,225150,5,,RUE VICTOR HUGO,9655,92130,92040,Issy-les-Moulineaux,92,,,920400000X0101,,,21,,33,,,,,,,,2,2,Appartement,40,2,,,,,,2.273757,48.828372
2020-1334395,2020-01-22,000001,Vente,1850000,8,,ALL DE L UNIVERSITE,9560,92130,92040,Issy-les-Moulineaux,92,,,92040000AC0091,,,25,27.98,35,,,,,,,,2,2,Appartement,34,1,,,,,,2.285303,48.827568
2020-1334395,2020-01-22,000001,Vente,1850000,8,,ALL DE L UNIVERSITE,9560,92130,92040,Issy-les-Moulineaux,92,,,92040000AC0091,,,34,36.85,44,,,,,,,,2,2,Appartement,46,2,,,,,,2.285303,48.827568
2020-1334395,2020-01-22,000001,Vente,1850000,8,,ALL DE L UNIVERSITE,9560,92130,92040,Issy-les-Moulineaux,92,,,92040000AC0091,,,33,34.92,43,,,,,,,,2,2,Appartement,46,2,,,,,,2.285303,48.827568
2020-1334395,2020-01-22,000001,Vente,1850000,8,,ALL DE L UNIVERSITE,9560,92130,92040,Issy-les-Moulineaux,92,,,92040000AC0091,,,32,37.7,42,,,,,,,,2,2,Appartement,46,2,,,,,,2.285303,48.827568
2020-1334395,2020-01-22,000001,Vente,1850000,8,,ALL DE L UNIVERSITE,9560,92130,92040,Issy-les-Moulineaux,92,,,92040000AC0091,,,31,34.68,41,,,,,,,,2,2,Appartement,46,2,,,,,,2.285303,48.827568
2020-1334395,2020-01-22,000001,Vente,1850000,8,,ALL DE L UNIVERSITE,9560,92130,92040,Issy-les-Moulineaux,92,,,92040000AC0091,,,30,38.1,40,,,,,,,,2,2,Appartement,46,2,,,,,,2.285303,48.827568
2020-1334395,2020-01-22,000001,Vente,1850000,8,,ALL DE L UNIVERSITE,9560,92130,92040,Issy-les-Moulineaux,92,,,92040000AC0091,,,29,35.95,39,,,,,,,,2,2,Appartement,46,2,,,,,,2.285303,48.827568
2020-1334395,2020-01-22,000001,Vente,1850000,8,,ALL DE L UNIVERSITE,9560,92130,92040,Issy-les-Moulineaux,92,,,92040000AC0091,,,28,38.13,38,,,,,,,,2,2,Appartement,46,2,,,,,,2.285303,48.827568
2020-1334395,2020-01-22,000001,Vente,1850000,8,,ALL DE L UNIVERSITE,9560,92130,92040,Issy-les-Moulineaux,92,,,92040000AC0091,,,27,35.69,37,,,,,,,,2,2,Appartement,46,2,,,,,,2.285303,48.827568
2020-1334395,2020-01-22,000001,Vente,1850000,8,,ALL DE L UNIVERSITE,9560,92130,92040,Issy-les-Moulineaux,92,,,92040000AC0091,,,26,35.74,36,,,,,,,,2,2,Appartement,46,2,,,,,,2.285303,48.827568
2020-1334402,2020-01-30,000001,Vente,3050000,21,,RUE GUYNEMER,4190,92130,92040,Issy-les-Moulineaux,92,,,920400000Z0020,,,,,,,,,,,,,0,2,Appartement,68,3,S,sols,,,228,2.278882,48.831259
2020-1334402,2020-01-30,000001,Vente,3050000,21,,RUE GUYNEMER,4190,92130,92040,Issy-les-Moulineaux,92,,,920400000Z0020,,,,,,,,,,,,,0,2,Appartement,34,2,S,sols,,,228,2.278882,48.831259
2020-1334402,2020-01-30,000001,Vente,3050000,21,,RUE GUYNEMER,4190,92130,92040,Issy-les-Moulineaux,92,,,920400000Z0020,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,213,0,S,sols,,,228,2.278882,48.831259
2020-1334402,2020-01-30,000001,Vente,3050000,21,,RUE GUYNEMER,4190,92130,92040,Issy-les-Moulineaux,92,,,920400000Z0020,,,,,,,,,,,,,0,2,Appartement,28,2,S,sols,,,228,2.278882,48.831259
2020-1334402,2020-01-30,000001,Vente,3050000,21,,RUE GUYNEMER,4190,92130,92040,Issy-les-Moulineaux,92,,,920400000Z0020,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,228,2.278882,48.831259
2020-1334402,2020-01-30,000001,Vente,3050000,21,,RUE GUYNEMER,4190,92130,92040,Issy-les-Moulineaux,92,,,920400000Z0020,,,,,,,,,,,,,0,2,Appartement,25,2,S,sols,,,228,2.278882,48.831259
2020-1334402,2020-01-30,000001,Vente,3050000,21,,RUE GUYNEMER,4190,92130,92040,Issy-les-Moulineaux,92,,,920400000Z0020,,,,,,,,,,,,,0,2,Appartement,28,2,S,sols,,,228,2.278882,48.831259
2020-1334403,2020-01-29,000001,Vente,20000,30,,RUE DE CHAMP CHARDON,1427,92130,92040,Issy-les-Moulineaux,92,,,920400000H0165,,,211,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.255801,48.8234
2020-1334444,2020-01-29,000001,Vente,178000,32,,AV DU BAS MEUDON,0620,92130,92040,Issy-les-Moulineaux,92,,,920400000I0154,,,39,24.89,,,,,,,,,1,2,Appartement,25,2,,,,,,2.246818,48.822864
2020-1334456,2020-02-07,000001,Vente,560000,25,,RUE FOUCHER LEPELLETIER,3555,92130,92040,Issy-les-Moulineaux,92,,,92040000AB0108,,,3036,79.88,3125,,,,,,,,2,2,Appartement,80,3,,,,,,2.281205,48.83033
2020-1334456,2020-02-07,000001,Vente,560000,21,,RUE FOUCHER LEPELLETIER,3555,92130,92040,Issy-les-Moulineaux,92,,,92040000AB0108,,,3294,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.281205,48.83033
2020-1334465,2020-01-29,000001,Vente,325000,49,,RUE MARCEL MIQUEL,6126,92130,92040,Issy-les-Moulineaux,92,,,920400000L0060,,,24,,32,44.46,,,,,,,2,2,Appartement,47,2,,,,,,2.24518,48.819111
2020-1334472,2020-01-24,000001,Vente,776250,22,,RUE HOCHE,4441,92130,92040,Issy-les-Moulineaux,92,,,920400000T0214,,,931,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.271011,48.824999
2020-1334472,2020-01-24,000001,Vente,776250,20,,RUE HOCHE,4441,92130,92040,Issy-les-Moulineaux,92,,,920400000T0214,,,611,,626,78.05,,,,,,,2,2,Appartement,78,4,,,,,,2.271011,48.824999
2020-1334474,2020-01-22,000001,Vente en l'état futur d'achèvement,400300,38,,RUE DU GENERAL LECLERC,4145,92130,92040,Issy-les-Moulineaux,92,,,920400000X0128,,,4194,,,,,,,,,,1,,,,,,,,,,2.274927,48.825929
2020-1334474,2020-01-22,000001,Vente en l'état futur d'achèvement,400300,38,,RUE DU GENERAL LECLERC,4145,92130,92040,Issy-les-Moulineaux,92,,,920400000X0128,,,4006,,,,,,,,,,1,,,,,,,,,,2.274927,48.825929