id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-33185,2023-03-30,000001,Vente,500,,,LES SARTRES,B099,05160,04154,Pontis,04,,,041540000D0768,,,,,,,,,,,,,0,,,,,P,prés,,,25,6.362412,44.505995
2023-33567,2023-04-26,000002,Vente,4000,,,L EGLISE,B038,05160,04154,Pontis,04,,,041540000D0786,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,195,6.35795,44.504674
2023-33567,2023-04-26,000002,Vente,4000,,,L EGLISE,B038,05160,04154,Pontis,04,,,041540000D0787,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,66,6.358395,44.504412
2023-33567,2023-04-26,000002,Vente,4000,,,L EGLISE,B038,05160,04154,Pontis,04,,,041540000D0788,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,171,6.358739,44.504194
2023-33567,2023-04-26,000003,Vente,4000,,,L EGLISE,B038,05160,04154,Pontis,04,,,041540000D0785,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,54,6.357722,44.504304
2023-36280,2023-11-02,000001,Vente,2000,,,LES CHEVALLIERS,B029,05160,04154,Pontis,04,,,041540000D0094,,,,,,,,,,,,,0,,,,,P,prés,,,260,6.363087,44.507623
2023-36466,2023-11-22,000002,Vente,387700,,,LES CHEVALLIERS,B029,05160,04154,Pontis,04,,,041540000D0093,,,,,,,,,,,,,0,,,,,P,prés,,,1260,6.362812,44.507526
2023-36466,2023-11-22,000002,Vente,387700,7044,,LES CHEVALLIERS,B029,05160,04154,Pontis,04,,,041540000D0796,,,,,,,,,,,,,0,1,Maison,65,3,P,prés,,,2798,,
2023-36930,2023-12-30,000001,Vente,72000,,,LES SARTRES,B099,05160,04154,Pontis,04,,,041540000D0758,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,925,6.363746,44.506248
2023-36930,2023-12-30,000001,Vente,72000,,,LES SARTRES,B099,05160,04154,Pontis,04,,,041540000D0759,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,125,6.363548,44.506191
