siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026950055,00058,02695005500058,O,1995-10-01,22,2019,,2021-10-27T08:00:51,true,7,,16,,RUE,MARIE CURIE,35137,PLEUMELEUC,,,35227,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,43.99C,NAFRev2,O,-1.921063,48.179767,0.95,housenumber,16 Rue Marie Curie 35137 Pleumeleuc,35227_0044_00016,G,16 RUE MARIE CURIE,
130001704,00357,13000170400357,O,2006-05-30,,,,2007-07-12T14:46:32,false,2,,,,,,35137,PLEUMELEUC,,,35227,,,,,,,,,,,,,,,,,,,2007-07-12,F,CEI DE PLEUMELEUC,,,,75.1E,NAFRev1,O,,,0,,,,,,
130001704,00670,13000170400670,O,2012-03-26,,,,2012-01-06T15:36:11,false,1,,,,RUE,DE L'AUZE,35137,PLEUMELEUC,,,35227,,,,,,,,,,,,,,,,,,,2012-03-26,A,CENTRE D'ENTRETIEN ET D'INTERVENTION,,,,84.13Z,NAFRev2,N,-1.92876,48.183875,0.95,street,Rue de l’Auze 35137 Pleumeleuc,35227_0014,G,RUE DE L AUZE,
213502271,00017,21350227100017,O,1983-03-01,12,2019,,2021-10-27T08:08:03,true,4,,14,,RUE,DE RENNES,35137,PLEUMELEUC,,,35227,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.919172,48.183463,0.96,housenumber,14 Rue de Rennes 35137 Pleumeleuc,35227_0130_00014,G,14 RUE DE RENNES,
213502271,00058,21350227100058,O,1983-12-21,11,2019,,2021-10-27T08:08:03,false,3,,17,,RUE,DE BEDEE,35137,PLEUMELEUC,,,35227,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB LE PETIT PRINCE,,,,85.10Z,NAFRev2,N,-1.921826,48.184055,0.96,housenumber,17 Rue de Bédée 35137 Pleumeleuc,35227_0020_00017,G,17 RUE DE BEDEE,
213502271,00066,21350227100066,O,1983-12-21,11,2019,,2021-10-27T08:08:03,false,3,,17,,RUE,DE BEDEE,35137,PLEUMELEUC,,,35227,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQ LE PETIT PRINCE,,,,85.20Z,NAFRev2,N,-1.921826,48.184055,0.96,housenumber,17 Rue de Bédée 35137 Pleumeleuc,35227_0020_00017,G,17 RUE DE BEDEE,
213502271,00082,21350227100082,O,1996-12-01,NN,,,2009-07-15T13:47:53,false,4,MAIRIE,14,,RUE,DE RENNES,35137,PLEUMELEUC,,,35227,,,,,,,,,,,,,,,,,,,2008-12-31,F,LOTISSEMENT DOMAINE DE LA FONTAINE,,,,42.99Z,NAFRev2,N,-1.919172,48.183463,0.96,housenumber,14 Rue de Rennes 35137 Pleumeleuc,35227_0130_00014,G,14 RUE DE RENNES,
213502271,00090,21350227100090,O,1996-01-01,NN,,,2013-03-30T12:04:03,false,4,MAIRIE,14,,RUE,DE RENNES,35137,PLEUMELEUC,,,35227,,,,,,,,,,,,,,,,,,,2011-12-25,F,LOTISSEMENT PARC DE L'EVELINAIS,,,,42.99Z,NAFRev2,N,-1.919172,48.183463,0.96,housenumber,14 Rue de Rennes 35137 Pleumeleuc,35227_0130_00014,G,14 RUE DE RENNES,
213502271,00108,21350227100108,O,1996-12-25,NN,,,2011-10-28T16:24:30,false,3,MAIRIE,14,,RUE,RENNES,35137,PLEUMELEUC,,,35227,,,,,,,,,,,,,,,,,,,2009-12-31,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,-1.919172,48.183463,0.95,housenumber,14 Rue de Rennes 35137 Pleumeleuc,35227_0130_00014,G,14 RUE DE RENNES,
213502271,00116,21350227100116,O,1996-12-25,NN,,,2008-01-04T18:32:02,false,2,MAIRIE,14,,RUE,DE RENNES,35137,PLEUMELEUC,,,35227,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.919172,48.183463,0.96,housenumber,14 Rue de Rennes 35137 Pleumeleuc,35227_0130_00014,G,14 RUE DE RENNES,
213502271,00124,21350227100124,O,1992-12-25,NN,,,2013-03-30T12:04:03,false,3,MAIRIE,14,,RUE,DE RENNES,35137,PLEUMELEUC,,,35227,,,,,,,,,,,,,,,,,,,2011-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.919172,48.183463,0.96,housenumber,14 Rue de Rennes 35137 Pleumeleuc,35227_0130_00014,G,14 RUE DE RENNES,
263502205,00010,26350220500010,O,1983-03-01,NN,,,2008-01-04T18:58:34,true,4,MAIRIE,14,,RUE,DE RENNES,35137,PLEUMELEUC,,,35227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-1.919172,48.183463,0.96,housenumber,14 Rue de Rennes 35137 Pleumeleuc,35227_0130_00014,G,14 RUE DE RENNES,
263502205,00028,26350220500028,O,1996-07-08,,,,2008-01-04T18:58:34,false,3,MAIRIE,,,,BOURG,35137,PLEUMELEUC,,,35227,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-1.895041,48.173593,0.76,street,La Bourgognais 35137 Pleumeleuc,35227_gsqrsb,G,LA BOURGOGNAIS,
263504961,00016,26350496100016,O,1985-03-19,NN,,,2010-06-26T03:08:55,true,4,MAIRIE,14,,RUE,DE RENNES,35137,PLEUMELEUC,,,35227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-1.919172,48.183463,0.96,housenumber,14 Rue de Rennes 35137 Pleumeleuc,35227_0130_00014,G,14 RUE DE RENNES,
273502328,00019,27350232800019,O,,,,,,true,1,,,,,BOURG,35137,PLEUMELEUC,,,35227,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.5A,NAF1993,N,-1.895041,48.173593,0.76,street,La Bourgognais 35137 Pleumeleuc,35227_gsqrsb,G,LA BOURGOGNAIS,
273502336,00012,27350233600012,O,,,,,,true,1,,,,,BOURG,35137,PLEUMELEUC,,,35227,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.895041,48.173593,0.76,street,La Bourgognais 35137 Pleumeleuc,35227_gsqrsb,G,LA BOURGOGNAIS,
273502344,00016,27350234400016,O,,,,,,true,1,,,,,BOURG,35137,PLEUMELEUC,,,35227,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.895041,48.173593,0.76,street,La Bourgognais 35137 Pleumeleuc,35227_gsqrsb,G,LA BOURGOGNAIS,
293502076,00012,29350207600012,O,1991-06-30,NN,,,,true,4,MAIRIE,14,,RUE,DE RENNES,35137,PLEUMELEUC,,,35227,,,,,,,,,,,,,,,,,,,1998-01-08,F,,,,,70.1C,NAF1993,N,-1.919172,48.183463,0.96,housenumber,14 Rue de Rennes 35137 Pleumeleuc,35227_0130_00014,G,14 RUE DE RENNES,
300851631,00030,30085163100030,O,,NN,,,,true,1,,16,,RUE,LOUIS VILBOUX,35137,PLEUMELEUC,,,35227,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,79.06,NAP,N,-1.922229,48.186284,0.95,housenumber,16 Rue Louis Vilboux 35137 Pleumeleuc,35227_0100_00016,G,16 RUE LOUIS VILBOUX,
301579975,00030,30157997500030,O,,NN,,,,true,1,,,,,LAUNAY GUILLAUMET,35137,PLEUMELEUC,,,35227,,,,,,,,,,,,,,,,,,,,F,,,,,54.10,NAP,N,-1.878082,48.176453,0.95,street,Launay Guillaumet 35137 Pleumeleuc,35227_B754,G,LAUNAY GUILLAUMET,
303409593,00546,30340959300546,O,2019-06-01,,,,2019-06-26T09:51:14,false,1,,5,,RUE,DU PONT AUX CHEVRES,35137,PLEUMELEUC,,,35227,,,,,,,,,,,,,,,,,,,2019-06-01,A,ESPS,,,,81.21Z,NAFRev2,N,-1.92555,48.177194,0.95,housenumber,5 Rue du Pont aux Chèvres 35137 Pleumeleuc,35227_0126_00005,G,5 RUE DU PONT AUX CHEVRES,
303439210,00012,30343921000012,O,1975-01-01,NN,,,2012-11-09T00:12:02,false,7,,,,,L EPINAIS,35137,PLEUMELEUC,,,35227,,,,,,,,,,,,,,,,,,,2010-01-05,F,,,,,43.33Z,NAFRev2,N,-1.891481,48.193923,0.67,street,L’Epinay 35137 Pleumeleuc,35227_x5eaum,G,L EPINAY,
303439210,00020,30343921000020,O,2010-01-05,,,,2013-12-06T11:35:52,true,2,PARC DE L'ORME,1,,RUE,DU MOULIN,35137,PLEUMELEUC,,,35227,,,,,,,,,,,,,,,,,,,2013-12-05,F,,,,,43.33Z,NAFRev2,N,-1.916085,48.179989,0.96,housenumber,1 Rue du Moulin 35137 Pleumeleuc,35227_0107_00001,G,1 RUE DU MOULIN,
303808372,00013,30380837200013,O,,,,,,true,1,,,,,LE BOURG,35137,PLEUMELEUC,,,35227,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,-1.895041,48.173593,0.53,street,La Bourgognais 35137 Pleumeleuc,35227_gsqrsb,G,LA BOURGOGNAIS,
304577588,05275,30457758805275,O,2017-01-23,,,,2017-07-19T19:30:51,false,2,,5,,RUE,DU BAS HOUET,35137,PLEUMELEUC,,,35227,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,78.20Z,NAFRev2,O,-1.921837,48.178703,0.95,housenumber,5 Rue du Bas Houet 35137 Pleumeleuc,35227_0015_00005,G,5 RUE DU BAS HOUET,
304831795,00022,30483179500022,O,1986-03-24,NN,,,2006-11-25T09:18:09,true,1,,6,,RUE,DE RENNES,35137,PLEUMELEUC,,,35227,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,74.1J,NAF1993,N,-1.919221,48.183941,0.96,housenumber,6 Rue de Rennes 35137 Pleumeleuc,35227_0130_00006,G,6 RUE DE RENNES,
305141772,00023,30514177200023,O,,NN,,,,true,1,,,,,LE PONT DU CHEMIN,35137,PLEUMELEUC,,,35227,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,51.4H,NAF1993,N,-1.904839,48.17094,0.95,street,Le Pont du Chemin 35137 Pleumeleuc,35227_B946,G,LE PONT DU CHEMIN,
306332263,00012,30633226300012,O,,NN,,,,true,1,,,,,L AUZENAIS,35137,PLEUMELEUC,,,35227,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-1.924156,48.181921,0.93,street,Allée de l’Auzenais 35137 Pleumeleuc,35227_0018,G,ALLEE DE L AUZENAIS,
308191527,00040,30819152700040,O,1982-07-01,NN,,,2020-01-16T03:46:14,true,5,,,,,LIEU BENOIT,35137,PLEUMELEUC,,,35227,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,-1.865696,48.199,0.94,street,Le Lieu Benoit 35137 Pleumeleuc,35227_B757,G,LE LIEU BENOIT,
308861046,00016,30886104600016,O,1976-01-01,NN,,,,true,1,,7,,PL,DE L EGLISE,35137,PLEUMELEUC,,,35227,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.4A,NAF1993,O,-1.918951,48.184842,0.85,housenumber,7 Place de l’Eglise 35137 Pleumeleuc,35227_0060_00007,G,7 PLACE DE L EGLISE,
311547665,00027,31154766500027,O,,NN,,,,true,1,,46,,RUE,DE BEDEE,35137,PLEUMELEUC,,,35227,,,,,,,,,,,,,,,,,,,1994-06-21,F,,,,,45.2J,NAF1993,O,-1.92976,48.182171,0.96,housenumber,46 Rue de Bédée 35137 Pleumeleuc,35227_0020_00046,G,46 RUE DE BEDEE,
311823520,00029,31182352000029,O,,NN,,,,true,1,,15,,RUE,DE RENNES,35137,PLEUMELEUC,,,35227,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.43,NAP,N,-1.919379,48.181481,0.96,housenumber,15 Rue de Rennes 35137 Pleumeleuc,35227_0130_00015,G,15 RUE DE RENNES,
312629447,00011,31262944700011,O,1978-01-01,NN,,,2008-01-04T20:16:44,true,3,,,,,LEPINAY,35137,PLEUMELEUC,,,35227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.891481,48.193923,0.71,street,L’Epinay 35137 Pleumeleuc,35227_x5eaum,G,L EPINAY,
312629868,00067,31262986800067,O,2011-10-10,12,2019,,2021-10-27T08:18:10,true,2,,,,,LE PARC D ACTIVITE DU DOMAINE,35137,PLEUMELEUC,,,35227,,,,,,,,,,,,,,,,,,,2012-02-12,A,,,,,43.12B,NAFRev2,O,-1.9265143,48.1777202,0.86,poi.industrial,Parc d'activité du Domaine (Zone industrielle) Pleumeleuc,https://osm.org/way/321317735,G,,
312653447,00010,31265344700010,O,1978-01-01,NN,,,,true,1,,,,RTE,DE CLAYES,35137,PLEUMELEUC,,,35227,,,,,,,,,,,,,,,,,,,1999-12-07,F,,,,,50.2Z,NAF1993,N,-1.913637,48.184567,0.81,locality,Route de Clayes 35137 Pleumeleuc,35227_C165,G,ROUTE DE CLAYES,
313056202,00010,31305620200010,O,,NN,,,,true,1,,,,,LE PONT BIDAULT,35137,PLEUMELEUC,,,35227,,,,,,,,,,,,,,,,,,,2003-01-03,F,,,,,79.02,NAP,N,-1.894016,48.157748,0.49,street,Le Pont Rozel 35137 Pleumeleuc,35227_B948,G,LE PONT ROZEL,
313418451,00016,31341845100016,O,,NN,,,,true,1,,,,PL,EGLISE,35137,PLEUMELEUC,,,35227,,,,,,,,,,,,,,,,,,,1997-10-12,F,,,,,55.3A,NAF1993,O,-1.918813,48.184586,0.84,street,Place de l’Eglise 35137 Pleumeleuc,35227_0060,G,PLACE DE L EGLISE,
313623050,00025,31362305000025,O,1986-09-01,NN,,,,true,1,,,,,LE BAS HOUET,35137,PLEUMELEUC,,,35227,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,50.1Z,NAF1993,O,-1.921363,48.179742,0.93,locality,Zone à le Bas Houet 35137 Pleumeleuc,35227_A037,G,ZONE A LE BAS HOUET,
314216078,00019,31421607800019,O,1978-01-01,NN,,,2011-02-22T03:57:01,true,5,,14,B,RUE,DE ROMILLE,35137,PLEUMELEUC,,,35227,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-1.916915,48.18614,0.86,housenumber,14bis Rue de Romillé 35137 Pleumeleuc,35227_0131_00014_bis,G,14BIS RUE DE ROMILLE,
314904194,00037,31490419400037,O,2000-04-03,NN,,,2011-04-28T00:15:16,false,4,,16,,RUE,DE RENNES,35137,PLEUMELEUC,,,35227,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,51.1R,NAF1993,N,-1.919737,48.182508,0.96,housenumber,16 Rue de Rennes 35137 Pleumeleuc,35227_0130_00016,G,16 RUE DE RENNES,
314930587,00014,31493058700014,O,,,,,,true,1,,,,,LE BAIL,35137,PLEUMELEUC,,,35227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,-1.915808,48.174806,0.95,street,Le Bail 35137 Pleumeleuc,35227_s9osm6,G,LE BAIL,
315085936,00013,31508593600013,O,,NN,,,,true,1,,,,PL,DE L EGLISE,35137,PLEUMELEUC,,,35227,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-1.918813,48.184586,0.83,street,Place de l’Eglise 35137 Pleumeleuc,35227_0060,G,PLACE DE L EGLISE,
315553842,00024,31555384200024,O,1989-11-02,NN,,,,false,4,,,,,LE CHAMP GOUAULT,35137,PLEUMELEUC,,,35227,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,51.2E,NAF1993,N,-1.914856,48.177051,0.95,street,Le Champ Gouault 35137 Pleumeleuc,35227_B094,G,LE CHAMP GOUAULT,
315553842,00032,31555384200032,O,1984-12-31,NN,,,2012-04-10T03:13:25,true,4,,,,,,35137,PLEUMELEUC,,,35227,,,,,,,,,,,,,,,,,,,2012-01-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
315801019,00011,31580101900011,O,1979-01-01,NN,,,2006-11-25T09:37:21,true,3,,,,,LES AULNAIS,35137,PLEUMELEUC,,,35227,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,85.1G,NAFRev1,N,-1.904848,48.181622,0.95,street,Les Aulnais 35137 Pleumeleuc,35227_7qsjzs,G,LES AULNAIS,
315983528,00029,31598352800029,O,1997-01-01,NN,,,2006-11-25T09:37:42,false,3,ZA DU BAS HOUET,5,,RUE,MARIE CURIE,35137,PLEUMELEUC,,,35227,,,,,,,,,,,,,,,,,,,2004-12-24,F,,,,,15.1E,NAFRev1,O,-1.921063,48.179767,0.95,housenumber,5 Rue Marie Curie 35137 Pleumeleuc,35227_0044_00005,G,5 RUE MARIE CURIE,
316779552,00017,31677955200017,O,,,,,2006-11-25T09:39:07,true,1,,,,RTE,DE CLAYES,35137,PLEUMELEUC,,,35227,,,,,,,,,,,,,,,,,,,1985-05-24,F,,,,,55.2E,NAF1993,N,-1.913637,48.184567,0.81,locality,Route de Clayes 35137 Pleumeleuc,35227_C165,G,ROUTE DE CLAYES,
317222081,00018,31722208100018,O,1979-01-01,NN,,,2008-01-04T20:51:33,true,3,,,,LD,LA CREVAIS,35137,PLEUMELEUC,,,35227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,-1.874109,48.179165,0.69,street,La Crivais 35137 Pleumeleuc,35227_mbbihm,G,LA CRIVAIS,
317364222,00016,31736422200016,O,,NN,,,,true,1,,1,,RUE,DE ROMILLE,35137,PLEUMELEUC,,,35227,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.01,NAP,N,-1.918562,48.185069,0.96,housenumber,1 Rue de Romillé 35137 Pleumeleuc,35227_0131_00001,G,1 RUE DE ROMILLE,
317984417,00020,31798441700020,O,1998-02-25,NN,,,2008-04-15T10:25:22,true,4,,1,,RUE,ETANG DE LA MOTTE,35137,PLEUMELEUC,,,35227,,,,,,,,,,,,,,,,,,,2008-03-07,F,,,,,72.19Z,NAFRev2,N,-1.881058,48.15628,0.78,housenumber,1 Etang de la Motte 35137 Pleumeleuc,35227_c179_00001,G,1 ETANG DE LA MOTTE,
318792314,00045,31879231400045,O,1989-10-28,NN,,,2008-12-06T04:39:37,true,3,,33,,RTE,CLAYES,35137,PLEUMELEUC,,,35227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,-1.914138,48.184801,0.76,housenumber,33 Rue de Clayes 35137 Pleumeleuc,35227_0040_00033,G,33 RUE DE CLAYES,
319429452,00018,31942945200018,O,,,,,,true,1,,36,,RUE,DE BEDEE L AUZENAIS,35137,PLEUMELEUC,,,35227,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,55.72,NAP,N,-1.926704,48.183139,0.63,housenumber,36 Rue de Bédée 35137 Pleumeleuc,35227_0020_00036,G,36 RUE DE BEDEE,
319623823,00014,31962382300014,O,,NN,,,,true,1,,8,,PL,DE L EGLISE,35137,PLEUMELEUC,,,35227,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-1.919123,48.184615,0.85,housenumber,8 Place de l’Eglise 35137 Pleumeleuc,35227_0060_00008,G,8 PLACE DE L EGLISE,
320326630,00011,32032663000011,O,1980-08-05,NN,,,,true,1,,,,,LA MOTTE,35137,PLEUMELEUC,,,35227,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.4A,NAF1993,N,-1.900761,48.193122,0.95,street,La Motte 35137 Pleumeleuc,35227_duxn08,G,LA MOTTE,
320507049,00015,32050704900015,O,1981-01-05,NN,,,2008-01-04T18:14:53,true,3,,,,,LE PONT ROZEL,35137,PLEUMELEUC,,,35227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.894016,48.157748,0.95,street,Le Pont Rozel 35137 Pleumeleuc,35227_B948,G,LE PONT ROZEL,
321095291,00019,32109529100019,O,1981-03-02,NN,,,2008-01-04T18:21:57,false,3,,12,,RUE,NOEL DU FAIL,35137,PLEUMELEUC,,,35227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.921384,48.185422,0.95,housenumber,12 Rue Noel du Fail 35137 Pleumeleuc,35227_0110_00012,G,12 RUE NOEL DU FAIL,
321362527,00038,32136252700038,O,2005-06-01,,,,2021-02-23T10:45:10,false,2,,15,,RUE,DE CLAYES,35137,PLEUMELEUC,,,35227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-1.916482,48.184157,0.96,housenumber,15 Rue de Clayes 35137 Pleumeleuc,35227_0040_00015,G,15 RUE DE CLAYES,
321831414,00016,32183141400016,O,,NN,,,,true,1,,1,,RUE,DE RENNES,35137,PLEUMELEUC,,,35227,,,,,,,,,,,,,,,,,,,1992-09-16,F,,,,,91.3E,NAF1993,N,-1.919168,48.184062,0.96,housenumber,1 Rue de Rennes 35137 Pleumeleuc,35227_0130_00001,G,1 RUE DE RENNES,
321938060,00043,32193806000043,O,1994-01-01,NN,,,2007-03-04T17:00:40,true,3,,,,,LA MONNERAIE,35137,PLEUMELEUC,,,35227,,,,,,,,,,,,,,,,,,,2006-12-18,F,,,,,74.2A,NAFRev1,N,-1.912063,48.172756,0.95,street,La Monneraie 35137 Pleumeleuc,35227_qit0g8,G,LA MONNERAIE,
322773359,00029,32277335900029,O,,,,,,true,1,,,,,LA FUDIAIS,35137,PLEUMELEUC,,,35227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,-1.893212,48.178664,0.95,street,La Fudiais 35137 Pleumeleuc,35227_7rv04p,G,LA FUDIAIS,
322807322,00019,32280732200019,O,,,,,,true,1,,13,,RUE,DE LA BLOTTAIS,35137,PLEUMELEUC,,,35227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.07,NAP,N,-1.920817,48.181802,0.95,housenumber,13 Rue de la Blottais 35137 Pleumeleuc,35227_0025_00013,G,13 RUE DE LA BLOTTAIS,
323534628,00017,32353462800017,O,,NN,,,,true,1,,16,,RUE,DE RENNES,35137,PLEUMELEUC,,,35227,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-1.919737,48.182508,0.96,housenumber,16 Rue de Rennes 35137 Pleumeleuc,35227_0130_00016,G,16 RUE DE RENNES,
323579086,00063,32357908600063,O,2010-02-02,,,,2012-11-09T00:22:13,false,2,,,,,,35137,PLEUMELEUC,,,35227,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,43.29A,NAFRev2,N,,,0,,,,,,
323581041,00023,32358104100023,O,1999-10-01,NN,,,2016-07-07T11:34:49,true,4,,,,LD,LES CLOSIAUX,35137,PLEUMELEUC,,,35227,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.24Z,NAFRev2,N,-1.911522,48.194933,0.95,street,Les Closiaux 35137 Pleumeleuc,35227_m852qt,G,LES CLOSIAUX,
324204395,00135,32420439500135,O,1995-03-01,NN,,,,false,3,,,,,ZA DU BAIL,35137,PLEUMELEUC,,,35227,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.6N,NAF1993,O,-1.916776,48.176726,0.77,street,Zone A.du Bail 35137 Pleumeleuc,35227_A020,G,ZONE A DU BAIL,
324808567,00048,32480856700048,O,1990-12-01,NN,,,2008-06-11T15:50:29,false,4,,7,,SQ,DE LA MONNERIE,35137,PLEUMELEUC,,,35227,,,,,,,,,,,,,,,,,,,2008-05-21,F,,,,,47.89Z,NAFRev2,N,-1.91793,48.187701,0.86,housenumber,7 Square de la Monnerie 35137 Pleumeleuc,35227_0105_00007,G,7 SQUARE DE LA MONNERIE,
324808567,00063,32480856700063,O,2008-05-21,NN,,4334ZC,2021-02-23T10:47:36,true,2,,,,,LE PRE BINIAU,35137,PLEUMELEUC,,,35227,,,,,,,,,,,,,,,,,,,2015-07-20,A,,,,,47.89Z,NAFRev2,O,-1.898802,48.182126,0.95,street,Le Pre Biniau 35137 Pleumeleuc,35227_B989,G,LE PRE BINIAU,
324876739,00016,32487673900016,O,,,,,,true,1,,,,,LA FUDIAIS,35137,PLEUMELEUC,,,35227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,-1.893212,48.178664,0.95,street,La Fudiais 35137 Pleumeleuc,35227_7rv04p,G,LA FUDIAIS,
325810018,00029,32581001800029,O,1900-01-01,NN,,,2011-04-28T00:22:12,false,4,,6,,PL,DE L EGLISE,35137,PLEUMELEUC,,,35227,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,84.11,NAP,N,-1.919169,48.184801,0.85,housenumber,6 Place de l’Eglise 35137 Pleumeleuc,35227_0060_00006,G,6 PLACE DE L EGLISE,
326590254,00016,32659025400016,O,,NN,,,,true,1,,,,,LA HERISSAIS,35137,PLEUMELEUC,,,35227,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,-1.87663,48.18561,0.73,street,La Herissaye 35137 Pleumeleuc,35227_3kvtt0,G,LA HERISSAYE,
326728508,00028,32672850800028,O,,NN,,,,true,1,,,,,ZA DU BAS HOUET,35137,PLEUMELEUC,,,35227,,,,,,,,,,,,,,,,,,,1995-06-16,F,,,,,15.1E,NAF1993,O,-1.921313,48.179079,0.78,street,Rue du Bas Houet 35137 Pleumeleuc,35227_0015,G,RUE DU BAS HOUET,
327197869,00024,32719786900024,O,1993-02-01,NN,,,2006-11-25T10:04:22,true,1,,,,,ZA DU BAIL,35137,PLEUMELEUC,,,35227,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,74.1J,NAF1993,N,-1.916776,48.176726,0.77,street,Zone A.du Bail 35137 Pleumeleuc,35227_A020,G,ZONE A DU BAIL,
327890380,00022,32789038000022,O,2007-01-03,NN,,9529ZC,2020-08-13T03:51:23,true,5,,1,,RUE,NOEL DU FAIL,35137,PLEUMELEUC,,,35227,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,95.29Z,NAFRev2,N,-1.922077,48.184326,0.95,housenumber,1 Rue Noel du Fail 35137 Pleumeleuc,35227_0110_00001,G,1 RUE NOEL DU FAIL,
328071881,00036,32807188100036,O,2003-03-01,NN,,,2019-09-30T10:27:54,false,3,,,,,ZA DU BAIL,35137,PLEUMELEUC,,,35227,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,50.2Z,NAFRev1,N,-1.916776,48.176726,0.77,street,Zone A.du Bail 35137 Pleumeleuc,35227_A020,G,ZONE A DU BAIL,
328411004,00026,32841100400026,O,,NN,,,,true,1,,,,,LA BOURGOGNAIS,35137,PLEUMELEUC,,,35227,,,,,,,,,,,,,,,,,,,1990-06-28,F,,,,,00.99,NAP,N,-1.895041,48.173593,0.95,street,La Bourgognais 35137 Pleumeleuc,35227_gsqrsb,G,LA BOURGOGNAIS,
329335905,00033,32933590500033,O,2009-01-26,NN,,,2015-05-14T06:18:10,true,3,,2,,RUE,GALILE,35137,PLEUMELEUC,,,35227,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.99A,NAFRev2,O,-1.919512,48.176757,0.88,housenumber,2 Rue Galilée 35137 Pleumeleuc,35227_0075_00002,G,2 RUE GALILEE,
329752117,00013,32975211700013,O,1984-04-27,,,,,false,4,,9,,RUE,DU PRESBYTERE,35137,PLEUMELEUC,,,35227,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,85.1C,NAF1993,N,-1.918017,48.18332,0.95,housenumber,9 Rue du Presbytère 35137 Pleumeleuc,35227_0116_00009,G,9 RUE DU PRESBYTERE,
329752117,00021,32975211700021,O,1993-04-01,NN,,,2017-05-04T04:10:53,true,5,,2,,RUE,DE LA FONTAINE,35137,PLEUMELEUC,,,35227,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.21Z,NAFRev2,O,-1.919413,48.180668,0.95,housenumber,2 Rue de la Fontaine 35137 Pleumeleuc,35227_0055_00002,G,2 RUE DE LA FONTAINE,
330043803,00015,33004380300015,O,1984-04-01,NN,,,,false,4,,9,,RUE,DU PRESBYTERE,35137,PLEUMELEUC,,,35227,,,,,,,,,,,,,,,,,,,1998-10-13,F,,,,,70.2C,NAF1993,N,-1.918017,48.18332,0.95,housenumber,9 Rue du Presbytère 35137 Pleumeleuc,35227_0116_00009,G,9 RUE DU PRESBYTERE,
330113036,00017,33011303600017,O,,NN,,1013BZ,2015-03-17T00:20:10,true,1,,,,,ZA DU BAS HOUET,35137,PLEUMELEUC,,,35227,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,37.04,NAP,N,-1.921313,48.179079,0.78,street,Rue du Bas Houet 35137 Pleumeleuc,35227_0015,G,RUE DU BAS HOUET,
330447400,00012,33044740000012,O,1984-07-28,NN,,,2015-02-03T04:02:48,true,3,,,,,ZA DU BAS HOUET,35137,PLEUMELEUC,,,35227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.921313,48.179079,0.78,street,Rue du Bas Houet 35137 Pleumeleuc,35227_0015,G,RUE DU BAS HOUET,
330479288,00012,33047928800012,O,,NN,,,,true,1,,6,,PL,DE L EGLISE,35137,PLEUMELEUC,,,35227,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,84.11,NAP,N,-1.919169,48.184801,0.85,housenumber,6 Place de l’Eglise 35137 Pleumeleuc,35227_0060_00006,G,6 PLACE DE L EGLISE,
330680042,00026,33068004200026,O,,NN,,,,true,1,,,,,LE PONT D'LA REUSSITE,35137,PLEUMELEUC,,,35227,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,41.08,NAP,N,-1.90848,48.16951,0.86,street,Le Pont de la Reussite 35137 Pleumeleuc,35227_jlzrvc,G,LE PONT DE LA REUSSITE,
331040949,00025,33104094900025,O,1992-03-02,NN,,,2008-11-07T00:49:40,false,4,,6,,RUE,DE ROMILLE,35137,PLEUMELEUC,,,35227,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,15.8C,NAF1993,O,-1.918224,48.185238,0.96,housenumber,6 Rue de Romillé 35137 Pleumeleuc,35227_0131_00006,G,6 RUE DE ROMILLE,
331134411,00015,33113441100015,O,1984-03-01,NN,,,2007-01-18T09:19:34,true,3,,,,,LE PETIT QUINFROMEL,35137,PLEUMELEUC,,,35227,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2G,NAF1993,N,-1.87306,48.197411,0.59,street,Quinfromel 35137 Pleumeleuc,35227_gijo56,G,QUINFROMEL,
331487298,00027,33148729800027,O,1997-04-01,,,,2006-12-15T00:25:53,false,4,,1,,RUE,DE ROMILLE,35137,PLEUMELEUC,,,35227,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,70.2C,NAF1993,N,-1.918562,48.185069,0.96,housenumber,1 Rue de Romillé 35137 Pleumeleuc,35227_0131_00001,G,1 RUE DE ROMILLE,