siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213700701,00013,21370070100013,O,1983-03-01,NN,,,2021-10-27T08:08:06,true,4,,,,RUE,BRETONNEAU,37150,CHENONCEAUX,,,37070,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.071077,47.331987,0.87,street,Rue du Docteur Bretonneau 37150 Chenonceaux,37070_0030,G,RUE DU DOCTEUR BRETONNEAU,
213700701,00021,21370070100021,O,1983-12-21,01,2020,,2022-08-29T09:07:01,false,3,,,,PL,DE LA MAIRIE,37150,CHENONCEAUX,,,37070,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.067035,47.330994,0.82,street,Place de la Mairie 37150 Chenonceaux,37070_0110,G,PLACE DE LA MAIRIE,
213700701,00039,21370070100039,O,2003-05-01,NN,,,2008-01-04T18:32:27,false,3,,,,LD,FONTAINE DES PRES,37150,CHENONCEAUX,,,37070,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,5.6891217,47.1281034,0.91,poi.fountain,Fontaine des prés Étrepigney,https://osm.org/way/243361411,G,,
253702120,00028,25370212000028,O,1988-09-01,NN,,,2021-10-27T08:12:09,true,6,MAIRIE,,,RUE,BRETONNEAU,37150,CHENONCEAUX,,,37070,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,37.00Z,NAFRev2,O,1.071077,47.331987,0.87,street,Rue du Docteur Bretonneau 37150 Chenonceaux,37070_0030,G,RUE DU DOCTEUR BRETONNEAU,
263702912,00019,26370291200019,O,1985-11-19,NN,,,2018-01-17T14:14:06,true,4,MAIRIE,,,,,37150,CHENONCEAUX,,,37070,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.067035,47.330994,0.91,street,Place de la Mairie 37150 Chenonceaux,37070_0110,D,PLACE DE LA MAIRIE,
263702920,00012,26370292000012,O,1985-11-19,NN,,,2010-06-26T03:09:10,true,3,MAIRIE,,,,,37150,CHENONCEAUX,,,37070,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.067035,47.330994,0.91,street,Place de la Mairie 37150 Chenonceaux,37070_0110,D,PLACE DE LA MAIRIE,
300228343,00012,30022834300012,O,,NN,,,,true,1,,15,,RUE,DU DR BRETONNEAU,37150,CHENONCEAUX,,,37070,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.2L,NAF1993,N,1.06821,47.33152,0.87,housenumber,15 Rue du Docteur Bretonneau 37150 Chenonceaux,37070_0030_00015,G,15 RUE DU DOCTEUR BRETONNEAU,
300357688,00013,30035768800013,O,,NN,,,,true,1,,14,,RUE,DES AMANDIERS,37150,CHENONCEAUX,,,37070,,,,,,,,,,,,,,,,,,,1995-12-15,F,,,,,01.4B,NAF1993,O,1.068796,47.333711,0.94,housenumber,14 Rue des Amandiers 37150 Chenonceaux,37070_0010_00014,G,14 RUE DES AMANDIERS,
301624342,00012,30162434200012,O,1975-01-01,NN,,,2018-10-02T08:46:29,false,7,,9,,RUE,BRETONNEAU,37150,CHENONCEAUX,,,37070,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,68.20B,NAFRev2,N,1.067375,47.331549,0.88,housenumber,9 Rue du Docteur Bretonneau 37150 Chenonceaux,37070_0030_00009,G,9 RUE DU DOCTEUR BRETONNEAU,
303550941,00015,30355094100015,O,1975-01-01,NN,,,,true,1,,12,,RUE,DU DR BRETONNEAU,37150,CHENONCEAUX,,,37070,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.4N,NAF1993,N,1.067572,47.331582,0.87,housenumber,12 Rue du Docteur Bretonneau 37150 Chenonceaux,37070_0030_00012,G,12 RUE DU DOCTEUR BRETONNEAU,
304638778,00031,30463877800031,O,,NN,,,,true,1,,5,,RUE,DU DOCTEUR BRETONNEAU,37150,CHENONCEAUX,,,37070,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.25,NAP,N,1.066,47.332098,0.95,housenumber,5 Rue du Docteur Bretonneau 37150 Chenonceaux,37070_0030_00005,G,5 RUE DU DOCTEUR BRETONNEAU,
309190890,00017,30919089000017,O,1977-01-01,11,2020,,2022-08-29T09:13:02,true,4,,6,,RUE,DOCTEUR BRETONNEAU,37150,CHENONCEAUX,,,37070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,1.066295,47.332183,0.94,housenumber,6 Rue du Docteur Bretonneau 37150 Chenonceaux,37070_0030_00006,G,6 RUE DU DOCTEUR BRETONNEAU,
309190890,00025,30919089000025,O,1991-01-17,NN,,,,false,4,,1,,RUE,DE LA ROCHE,37150,CHENONCEAUX,,,37070,,,,,,,,,,,,,,,,,,,2001-12-31,F,LES GOURMANDISES DE TOURAINE,,,,55.1A,NAF1993,N,1.066628,47.332237,0.94,housenumber,1 Rue de la Roche 37150 Chenonceaux,37070_0140_00001,G,1 RUE DE LA ROCHE,
309190890,00033,30919089000033,O,2020-06-08,,,,2020-08-03T10:06:47,false,1,,3,,PL,DE LA POSTE,37150,CHENONCEAUX,,,37070,,,,,,,,,,,,,,,,,,,2020-06-08,A,ABL L'EPICERIE,,,ABL L'EPICERIE,47.11B,NAFRev2,N,1.067083,47.331927,0.83,housenumber,3 Place de la Poste 37150 Chenonceaux,37070_0130_00003,G,3 PLACE DE LA POSTE,
309790640,00010,30979064000010,O,1977-01-01,NN,,,2021-07-02T15:27:05,true,4,,,,,,37150,CHENONCEAUX,,,37070,,,,,,,,,,,,,,,,,,,2021-02-12,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
310628490,00016,31062849000016,O,,NN,,,,true,1,,2,,RUE,BRETONNEAU,37150,CHENONCEAUX,,,37070,,,,,,,,,,,,,,,,,,,1982-01-01,F,,,,,62.46,NAP,N,1.065765,47.332185,0.88,housenumber,2 Rue du Docteur Bretonneau 37150 Chenonceaux,37070_0030_00002,G,2 RUE DU DOCTEUR BRETONNEAU,
310703905,00029,31070390500029,O,2003-01-02,NN,,,2006-11-25T09:26:53,false,3,,1,,,AMANDIERS,37150,CHENONCEAUX,,,37070,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,52.6E,NAFRev1,N,1.066589,47.333627,0.85,housenumber,1 Rue des Amandiers 37150 Chenonceaux,37070_0010_00001,G,1 RUE DES AMANDIERS,
312583305,00015,31258330500015,O,,NN,,,,true,1,,10,,RUE,DES AMANDIERS,37150,CHENONCEAUX,,,37070,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.068127,47.333749,0.94,housenumber,10 Rue des Amandiers 37150 Chenonceaux,37070_0010_00010,G,10 RUE DES AMANDIERS,
313879223,00037,31387922300037,O,2002-03-22,NN,,,2014-07-08T00:17:52,false,8,,4,,RUE,DU LEVANT,37150,CHENONCEAUX,,,37070,,,,,,,,,,,,,,,,,,,2010-02-25,F,,,,,49.32Z,NAFRev2,N,1.071062,47.332873,0.94,housenumber,4 Rue du Levant 37150 Chenonceaux,37070_0100_00004,G,4 RUE DU LEVANT,
313897936,00024,31389793600024,O,,,,,,true,1,,1,,RUE,DU CHATEAU,37150,CHENONCEAUX,,,37070,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,1.067197,47.331528,0.94,housenumber,1 Rue du Château 37150 Chenonceaux,37070_0040_00001,G,1 RUE DU CHATEAU,
314296906,00014,31429690600014,O,,,,,,true,1,,5,,RUE,CUSENIER,37150,CHENONCEAUX,,,37070,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,45.4C,NAF1993,N,1.068715,47.332216,0.94,housenumber,5 Rue Cusenier 37150 Chenonceaux,37070_0070_00005,G,5 RUE CUSENIER,
315278911,00070,31527891100070,O,2014-04-30,NN,,,2018-09-29T12:15:22,false,2,,61,,RUE,BRETONNEAU,37150,CHENONCEAUX,,,37070,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,82.99Z,NAFRev2,O,1.075522,47.331698,0.88,housenumber,61 Rue du Docteur Bretonneau 37150 Chenonceaux,37070_0030_00061,G,61 RUE DU DOCTEUR BRETONNEAU,
318089877,00019,31808987700019,O,1980-01-01,NN,,,2017-10-17T13:59:02,false,4,,8,,RUE,DE LA PINSONNIERE,37150,CHENONCEAUX,,,37070,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,1.06457,47.335937,0.94,housenumber,8 Rue de la Pinsonnière 37150 Chenonceaux,37070_0120_00008,G,8 RUE DE LA PINSONNIERE,
320178619,00021,32017861900021,O,,,,,,true,1,,3,,RUE,BRETONNEAU,37150,CHENONCEAUX,,,37070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.06558,47.332093,0.88,housenumber,3 Rue du Docteur Bretonneau 37150 Chenonceaux,37070_0030_00003,G,3 RUE DU DOCTEUR BRETONNEAU,
322208174,00035,32220817400035,O,,NN,,,,true,1,,6,,RUE,DE LA FORET,37150,CHENONCEAUX,,,37070,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,60.09,NAP,N,1.06639,47.33536,0.94,housenumber,6 Rue de la Foret 37150 Chenonceaux,37070_0080_00006,G,6 RUE DE LA FORET,
323008888,00014,32300888800014,O,,,,,,true,1,,12,,RUE,DES AMANDIERS,37150,CHENONCEAUX,,,37070,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.72,NAP,N,1.068395,47.333738,0.94,housenumber,12 Rue des Amandiers 37150 Chenonceaux,37070_0010_00012,G,12 RUE DES AMANDIERS,
324055482,00016,32405548200016,O,,,,,,true,1,,1,,RUE,DU CHATEAU,37150,CHENONCEAUX,,,37070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,1.067197,47.331528,0.94,housenumber,1 Rue du Château 37150 Chenonceaux,37070_0040_00001,G,1 RUE DU CHATEAU,
324361179,00017,32436117900017,O,,NN,,,,true,1,,10,,RUE,DU DOCTEUR BRETONNEAU,37150,CHENONCEAUX,,,37070,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.5Z,NAF1993,N,1.067148,47.331714,0.95,housenumber,10 Rue du Docteur Bretonneau 37150 Chenonceaux,37070_0030_00010,G,10 RUE DU DOCTEUR BRETONNEAU,
324960806,00028,32496080600028,O,1993-01-01,NN,,,2021-10-27T08:24:19,true,5,,16,,RUE,DU DOCTEUR BRETONNEAU,37150,CHENONCEAUX,,,37070,,,,,,,,,,,,,,,,,,,2019-10-29,F,,,,,56.10A,NAFRev2,O,1.067987,47.33157,0.95,housenumber,16 Rue du Docteur Bretonneau 37150 Chenonceaux,37070_0030_00016,G,16 RUE DU DOCTEUR BRETONNEAU,
329479216,00015,32947921600015,O,,NN,,,2006-11-25T10:10:59,true,1,,1,,PL,DE LA MAIRIE,37150,CHENONCEAUX,,,37070,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,81.11,NAP,N,1.067075,47.331006,0.83,housenumber,1 Place de la Mairie 37150 Chenonceaux,37070_0110_00001,G,1 PLACE DE LA MAIRIE,
330147406,00012,33014740600012,O,1982-11-08,NN,,,2008-01-04T19:56:48,true,3,,3,,RUE,DU DOCTEUR BRETONNEAU,37150,CHENONCEAUX,,,37070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.06558,47.332093,0.95,housenumber,3 Rue du Docteur Bretonneau 37150 Chenonceaux,37070_0030_00003,G,3 RUE DU DOCTEUR BRETONNEAU,
330164005,00010,33016400500010,O,1984-02-01,NN,,,2008-01-04T19:56:57,true,3,,3,,RUE,DU DOCTEUR BRETENNEAU,37150,CHENONCEAUX,,,37070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.06558,47.332093,0.86,housenumber,3 Rue du Docteur Bretonneau 37150 Chenonceaux,37070_0030_00003,G,3 RUE DU DOCTEUR BRETONNEAU,
330164013,00014,33016401300014,O,1984-02-01,NN,,,2008-01-04T19:56:57,true,3,,3,,RUE,DU DOCTEUR BRETONNEAU,37150,CHENONCEAUX,,,37070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.06558,47.332093,0.95,housenumber,3 Rue du Docteur Bretonneau 37150 Chenonceaux,37070_0030_00003,G,3 RUE DU DOCTEUR BRETONNEAU,
331237602,00023,33123760200023,O,,NN,,,,true,1,,2,,RUE,CUSENIER,37150,CHENONCEAUX,,,37070,,,,,,,,,,,,,,,,,,,1989-04-20,F,,,,,49.05,NAP,N,1.068657,47.331805,0.94,housenumber,2 Rue Cusenier 37150 Chenonceaux,37070_0070_00002,G,2 RUE CUSENIER,
333582575,00010,33358257500010,O,,,,,2006-11-25T10:23:30,true,1,,4,,RUE,DU CHATEAU,37150,CHENONCEAUX,,,37070,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,85.01,NAP,N,1.067248,47.33136,0.94,housenumber,4 Rue du Château 37150 Chenonceaux,37070_0040_00004,G,4 RUE DU CHATEAU,
334405297,00014,33440529700014,O,,,,,,true,1,,16,,RUE,DU DOCTEUR BRETONNEAU,37150,CHENONCEAUX,,,37070,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.3A,NAF1993,N,1.067987,47.33157,0.95,housenumber,16 Rue du Docteur Bretonneau 37150 Chenonceaux,37070_0030_00016,G,16 RUE DU DOCTEUR BRETONNEAU,
337742431,00014,33774243100014,O,,,,,,true,1,,1,,RUE,DE LA ROCHE,37150,CHENONCEAUX,,,37070,,,,,,,,,,,,,,,,,,,1988-06-09,F,,,,,67.08,NAP,N,1.066628,47.332237,0.94,housenumber,1 Rue de la Roche 37150 Chenonceaux,37070_0140_00001,G,1 RUE DE LA ROCHE,
338236334,00011,33823633400011,O,,,,,,true,1,,1,,RUE,DU CHATEAU,37150,CHENONCEAUX,,,37070,,,,,,,,,,,,,,,,,,,1986-06-09,F,,,,,38.40,NAP,N,1.067197,47.331528,0.94,housenumber,1 Rue du Château 37150 Chenonceaux,37070_0040_00001,G,1 RUE DU CHATEAU,
338269236,00018,33826923600018,O,,,,,,true,1,,1,,RUE,DU CHATEAU,37150,CHENONCEAUX,,,37070,,,,,,,,,,,,,,,,,,,1990-03-19,F,,,,,38.40,NAP,N,1.067197,47.331528,0.94,housenumber,1 Rue du Château 37150 Chenonceaux,37070_0040_00001,G,1 RUE DU CHATEAU,
340006881,00015,34000688100015,O,,,,,,true,1,,24,,RUE,DU DOCTEUR BRETONNEAU,37150,CHENONCEAUX,,,37070,,,,,,,,,,,,,,,,,,,1990-12-01,F,,,,,67.01,NAP,N,1.070111,47.331529,0.95,housenumber,24 Rue du Docteur Bretonneau 37150 Chenonceaux,37070_0030_00024,G,24 RUE DU DOCTEUR BRETONNEAU,
342505948,00014,34250594800014,O,1900-01-01,NN,,,2020-11-17T10:51:24,false,4,,,,LD,CLOS DE LA CROIX BEAUGE,37150,CHENONCEAUX,,,37070,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,19.2Z,NAF1993,O,1.064998,47.333114,0.41,street,Grand Clos de Vigne du Cha 37150 Chenonceaux,37070_B014,G,GRAND CLOS DE VIGNE DU CHA,
344125901,00035,34412590100035,O,1991-02-07,01,2020,,2022-08-29T09:28:51,true,4,,24,,RUE,DU DOCTEUR BRETONNEAU,37150,CHENONCEAUX,,,37070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,1.070111,47.331529,0.95,housenumber,24 Rue du Docteur Bretonneau 37150 Chenonceaux,37070_0030_00024,G,24 RUE DU DOCTEUR BRETONNEAU,
344276415,00033,34427641500033,O,2000-05-15,NN,,,2008-11-08T00:19:07,true,3,,1,,RUE,DU CHATEAU,37150,CHENONCEAUX,,,37070,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,15.8C,NAFRev1,O,1.067197,47.331528,0.94,housenumber,1 Rue du Château 37150 Chenonceaux,37070_0040_00001,G,1 RUE DU CHATEAU,
344937214,00023,34493721400023,O,1990-02-08,NN,,,2006-10-27T03:30:47,true,4,,6,,RUE,DES CHATEAUX,37150,CHENONCEAUX,,,37070,,,,,,,,,,,,,,,,,,,2004-05-10,F,,,,,52.4Z,NAFRev1,O,1.067467,47.331096,0.74,housenumber,6 Rue du Château 37150 Chenonceaux,37070_0040_00006,G,6 RUE DU CHATEAU,
345243729,00018,34524372900018,O,,NN,,,,true,1,,,,,LA BAISERIE,37150,CHENONCEAUX,,,37070,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,64.25,NAP,N,1.069332,47.337478,0.94,street,La Baiserie 37150 Chenonceaux,37070_q32shn,G,LA BAISERIE,
347566002,00080,34756600200080,O,2011-08-23,,,,2017-11-08T12:16:53,true,4,,1,,RUE,CUSENIER,37150,CHENONCEAUX,,,37070,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,AQUABAT 37,43.22A,NAFRev2,N,1.068696,47.331819,0.94,housenumber,1 Rue Cusenier 37150 Chenonceaux,37070_0070_00001,G,1 RUE CUSENIER,
349738138,00016,34973813800016,O,,,,,,true,1,,2,,RUE,CUSENIER,37150,CHENONCEAUX,,,37070,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.1C,NAF1993,N,1.068657,47.331805,0.94,housenumber,2 Rue Cusenier 37150 Chenonceaux,37070_0070_00002,G,2 RUE CUSENIER,
350650941,00015,35065094100015,O,1989-04-20,NN,,,2008-08-14T09:56:11,false,4,,21,,RUE,DES ROSSIGNOLLIERES,37150,CHENONCEAUX,,,37070,,,,,,,,,,,,,,,,,,,2008-07-09,F,,,,,68.20B,NAFRev2,N,1.073904,47.334886,0.95,housenumber,21 Rue des Rossignollières 37150 Chenonceaux,37070_0150_00021,G,21 RUE DES ROSSIGNOLLIERES,
350650941,00023,35065094100023,O,1989-04-20,NN,,,2008-08-14T09:56:11,true,3,,55,,RUE,BRETONNEAU,37150,CHENONCEAUX,,,37070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.073023,47.331524,0.88,housenumber,55 Rue du Docteur Bretonneau 37150 Chenonceaux,37070_0030_00055,G,55 RUE DU DOCTEUR BRETONNEAU,
350770749,00017,35077074900017,O,,NN,,,,true,1,,22,,RUE,DU DOCTEUR BRETONNEAU,37150,CHENONCEAUX,,,37070,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,69.23,NAP,N,1.068557,47.331575,0.95,housenumber,22 Rue du Docteur Bretonneau 37150 Chenonceaux,37070_0030_00022,G,22 RUE DU DOCTEUR BRETONNEAU,
353438948,00021,35343894800021,O,1900-01-01,NN,,,2011-04-28T00:43:26,false,3,,12,,RUE,DES AMANDIERS,37150,CHENONCEAUX,,,37070,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.4X,NAF1993,N,1.068395,47.333738,0.94,housenumber,12 Rue des Amandiers 37150 Chenonceaux,37070_0010_00012,G,12 RUE DES AMANDIERS,
356000240,03895,35600024003895,O,1991-01-01,NN,,,2009-10-17T12:49:03,false,4,,,,RUE,DU DOCTEUR BRETONNEAU,37150,CHENONCEAUX,,,37070,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.071077,47.331987,0.95,street,Rue du Docteur Bretonneau 37150 Chenonceaux,37070_0030,G,RUE DU DOCTEUR BRETONNEAU,
379060510,00011,37906051000011,O,1990-08-08,NN,,,,false,3,,,,PL,DE LA MAIRIE,37150,CHENONCEAUX,,,37070,,,,,,,,,,,,,,,,,,,1992-01-01,F,CHENONCEAUX-TAXI,,,,60.2E,NAF1993,N,1.067035,47.330994,0.82,street,Place de la Mairie 37150 Chenonceaux,37070_0110,G,PLACE DE LA MAIRIE,
379081631,00010,37908163100010,O,1990-07-01,NN,,,,true,1,,5,,RUE,DU DOCTEUR BRETONNEAU,37150,CHENONCEAUX,,,37070,,,,,,,,,,,,,,,,,,,1999-12-28,F,,,,,52.5Z,NAF1993,N,1.066,47.332098,0.95,housenumber,5 Rue du Docteur Bretonneau 37150 Chenonceaux,37070_0030_00005,G,5 RUE DU DOCTEUR BRETONNEAU,
379640832,00018,37964083200018,O,1990-10-02,NN,,,2014-03-12T03:46:03,true,3,,6,,RUE,DU DOCTEUR BRETONNEAU,37150,CHENONCEAUX,,,37070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.066295,47.332183,0.95,housenumber,6 Rue du Docteur Bretonneau 37150 Chenonceaux,37070_0030_00006,G,6 RUE DU DOCTEUR BRETONNEAU,
380228155,00012,38022815500012,O,1990-11-27,NN,,,2008-01-05T19:50:32,true,3,,1,,RUE,DE LA SOURCE,37150,CHENONCEAUX,,,37070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.069585,47.331417,0.94,housenumber,1 Rue de la Source 37150 Chenonceaux,37070_0160_00001,G,1 RUE DE LA SOURCE,
380682138,00017,38068213800017,O,1991-01-01,NN,,,2021-04-30T08:45:52,true,6,,59,,RUE,DU DOCTEUR BRETONNEAU,37150,CHENONCEAUX,,,37070,,,,,,,,,,,,,,,,,,,2016-11-22,F,,,,,25.11Z,NAFRev2,N,1.074256,47.331648,0.95,housenumber,59 Rue du Docteur Bretonneau 37150 Chenonceaux,37070_0030_00059,G,59 RUE DU DOCTEUR BRETONNEAU,
381393115,00013,38139311500013,O,1991-03-23,NN,,,2021-10-27T08:09:31,true,5,,7,,RUE,DOCTEUR BRETONNEAU,37150,CHENONCEAUX,,,37070,,,,,,,,,,,,,,,,,,,2019-08-26,F,,,,,55.10Z,NAFRev2,O,1.066951,47.331812,0.94,housenumber,7 Rue du Docteur Bretonneau 37150 Chenonceaux,37070_0030_00007,G,7 RUE DU DOCTEUR BRETONNEAU,
384996229,00025,38499622900025,O,1992-07-12,,,,,false,4,,3,,PL,DE LA MAIRIE,37150,CHENONCEAUX,,,37070,,,,,,,,,,,,,,,,,,,1998-12-07,F,,,,,67.1E,NAF1993,N,1.066994,47.330982,0.83,housenumber,3 Place de la Mairie 37150 Chenonceaux,37070_0110_00003,G,3 PLACE DE LA MAIRIE,
388003311,00015,38800331100015,O,1992-07-10,NN,,,2008-01-04T23:02:31,true,5,,11,,RUE,DU CHATEAU,37150,CHENONCEAUX,,,37070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.066399,47.331395,0.94,housenumber,11 Rue du Château 37150 Chenonceaux,37070_0040_00011,G,11 RUE DU CHATEAU,
389087404,00015,38908740400015,O,1992-09-03,NN,,,2018-09-27T04:37:05,true,3,,,,LD,LES CINQ CHENES,37150,CHENONCEAUX,,,37070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,1.3626794,47.1077276,0.77,poi.track,Chemin Rural du Chêne Pointu au Carrefour des Cinq Chemins Luçay-le-Mâle,https://osm.org/way/244036778,G,,
390235133,00027,39023513300027,O,2001-07-11,,,,2011-01-12T15:17:55,true,4,,3,,PL,DE LA MAIRIE,37150,CHENONCEAUX,,,37070,,,,,,,,,,,,,,,,,,,2010-12-23,F,TERRA VINEA,,,,47.29Z,NAFRev2,N,1.066994,47.330982,0.83,housenumber,3 Place de la Mairie 37150 Chenonceaux,37070_0110_00003,G,3 PLACE DE LA MAIRIE,
390856144,00014,39085614400014,O,1993-04-09,NN,,,2008-01-05T20:01:56,true,3,,7,,RUE,BRETONNEAU,37150,CHENONCEAUX,,,37070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.066951,47.331812,0.88,housenumber,7 Rue du Docteur Bretonneau 37150 Chenonceaux,37070_0030_00007,G,7 RUE DU DOCTEUR BRETONNEAU,
392224671,00025,39222467100025,O,2009-04-01,,,,2012-12-09T05:34:30,true,2,,5,,,ALLEE DES VIGNES,37150,CHENONCEAUX,,,37070,,,,,,,,,,,,,,,,,,,2012-12-15,F,,,,,55.20Z,NAFRev2,N,1.071852,47.334042,0.94,housenumber,5 Allée des Vignes 37150 Chenonceaux,37070_0200_00005,G,5 ALLEE DES VIGNES,
393255039,00025,39325503900025,O,2017-09-27,,,,2018-02-20T04:10:24,true,1,,6,,RUE,DU DOCTEUR BRETONNEAU,37150,CHENONCEAUX,,,37070,,,,,,,,,,,,,,,,,,,2017-09-27,A,,,,,68.20B,NAFRev2,N,1.066295,47.332183,0.95,housenumber,6 Rue du Docteur Bretonneau 37150 Chenonceaux,37070_0030_00006,G,6 RUE DU DOCTEUR BRETONNEAU,
394761498,00010,39476149800010,O,,NN,,,,true,1,,10,,RUE,DU DOCTEUR BRETONNEAU,37150,CHENONCEAUX,,,37070,,,,,,,,,,,,,,,,,,,1997-04-16,F,,,,,55.1C,NAF1993,N,1.067148,47.331714,0.95,housenumber,10 Rue du Docteur Bretonneau 37150 Chenonceaux,37070_0030_00010,G,10 RUE DU DOCTEUR BRETONNEAU,
400998589,00024,40099858900024,O,1995-05-02,NN,,,2008-04-26T13:10:51,false,4,,18,,RUE,DE LA CHEVALERIE,37150,CHENONCEAUX,,,37070,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,74.8F,NAFRev1,O,1.077701,47.335766,0.94,housenumber,18 Rue de la Chevalerie 37150 Chenonceaux,37070_0050_00018,G,18 RUE DE LA CHEVALERIE,
402175996,00014,40217599600014,O,1995-09-04,NN,,,2009-06-27T07:52:34,true,4,,61,,RUE,BRETONNEAU,37150,CHENONCEAUX,,,37070,,,,,,,,,,,,,,,,,,,2007-05-15,F,,,,,18.2J,NAFRev1,O,1.075522,47.331698,0.88,housenumber,61 Rue du Docteur Bretonneau 37150 Chenonceaux,37070_0030_00061,G,61 RUE DU DOCTEUR BRETONNEAU,
402494603,00010,40249460300010,O,1995-09-20,NN,,,2017-02-09T04:16:22,false,4,,19,,RUE,DU DOCTEUR BRETONNEAU,37150,CHENONCEAUX,,,37070,,,,,,,,,,,,,,,,,,,2016-12-21,F,,,,,68.20B,NAFRev2,N,1.068462,47.331529,0.95,housenumber,19 Rue du Docteur Bretonneau 37150 Chenonceaux,37070_0030_00019,G,19 RUE DU DOCTEUR BRETONNEAU,
405386582,00028,40538658200028,O,2015-01-01,,,,2021-02-23T11:29:39,true,1,,18,,RUE,ROSSIGNOLIERES,37150,CHENONCEAUX,,,37070,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,86.90F,NAFRev2,N,1.072963,47.332799,0.86,housenumber,18 Rue des Rossignollières 37150 Chenonceaux,37070_0150_00018,G,18 RUE DES ROSSIGNOLLIERES,
409003308,00023,40900330800023,O,2009-04-01,,,,2013-01-15T19:47:04,true,2,,61,,RUE,BRETONNEAU,37150,CHENONCEAUX,,,37070,,,,,,,,,,,,,,,,,,,2012-12-14,F,,,,,68.10Z,NAFRev2,N,1.075522,47.331698,0.88,housenumber,61 Rue du Docteur Bretonneau 37150 Chenonceaux,37070_0030_00061,G,61 RUE DU DOCTEUR BRETONNEAU,
411326945,00028,41132694500028,O,2010-11-22,,,9003AP,2019-05-18T03:53:20,true,2,,8,,RUE,DE LA FORET,37150,CHENONCEAUX,,,37070,,,,,,,,,,,,,,,,,,,2018-12-31,F,ATELIER DU PASSE PRESENT,,,ATELIER DU PASSE PRESENT,90.03A,NAFRev2,N,1.066467,47.335604,0.94,housenumber,8 Rue de la Foret 37150 Chenonceaux,37070_0080_00008,G,8 RUE DE LA FORET,
411827009,00019,41182700900019,O,1997-04-09,NN,,,2020-08-25T10:39:58,true,5,,10,,RUE,DU DOCTEUR BRETONNEAU,37150,CHENONCEAUX,,,37070,,,,,,,,,,,,,,,,,,,2019-03-27,F,,,,,55.10Z,NAFRev2,N,1.067148,47.331714,0.95,housenumber,10 Rue du Docteur Bretonneau 37150 Chenonceaux,37070_0030_00010,G,10 RUE DU DOCTEUR BRETONNEAU,
411827348,00011,41182734800011,O,1997-04-03,NN,,,2021-11-04T03:46:18,true,4,,10,,RUE,DU DOCTEUR BRETONNEAU,37150,CHENONCEAUX,,,37070,,,,,,,,,,,,,,,,,,,2021-11-03,F,,,,,68.20B,NAFRev2,N,1.067148,47.331714,0.95,housenumber,10 Rue du Docteur Bretonneau 37150 Chenonceaux,37070_0030_00010,G,10 RUE DU DOCTEUR BRETONNEAU,
412384984,00024,41238498400024,O,2006-07-14,,,,2021-02-23T11:34:43,true,1,,49,,RUE,DU DR BRETONNEAU,37150,CHENONCEAUX,,,37070,,,,,,,,,,,,,,,,,,,2006-07-14,A,,,,,55.20Z,NAFRev2,N,1.071574,47.331497,0.87,housenumber,49 Rue du Docteur Bretonneau 37150 Chenonceaux,37070_0030_00049,G,49 RUE DU DOCTEUR BRETONNEAU,
414262063,00012,41426206300012,O,1997-08-01,,,,2012-11-09T01:08:16,true,5,,1,,RUE,DE LA SOURCE,37150,CHENONCEAUX,,,37070,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,70.22Z,NAFRev2,N,1.069585,47.331417,0.94,housenumber,1 Rue de la Source 37150 Chenonceaux,37070_0160_00001,G,1 RUE DE LA SOURCE,
420369282,00066,42036928200066,O,2008-05-01,,,,2014-07-30T19:42:07,false,2,,61,,RUE,BRETONNEAU,37150,CHENONCEAUX,,,37070,,,,,,,,,,,,,,,,,,,2014-07-22,F,JARDIN PASSION,,,,47.59A,NAFRev2,N,1.075522,47.331698,0.88,housenumber,61 Rue du Docteur Bretonneau 37150 Chenonceaux,37070_0030_00061,G,61 RUE DU DOCTEUR BRETONNEAU,
421614405,00015,42161440500015,O,1999-01-05,NN,,,2008-01-05T20:41:15,false,3,,1,,RUE,CUSENIER,37150,CHENONCEAUX,,,37070,,,,,,,,,,,,,,,,,,,2007-11-12,F,,,,,68.20B,NAFRev2,N,1.068696,47.331819,0.94,housenumber,1 Rue Cusenier 37150 Chenonceaux,37070_0070_00001,G,1 RUE CUSENIER,