id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1461094,2021-01-04,000001,Vente,220000,,,CHEMIN DE MAILLE,B033,85420,85133,Maillezais,85,,,85133000ZL0089,,,,,,,,,,,,,0,,,,,T,terres,,,5470,-0.74058,46.366052
2021-1461094,2021-01-04,000001,Vente,220000,6177,,L AUBIGNY,B004,85420,85133,Maillezais,85,,,85133000ZL0177,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,9210,0,AB,terrains a bâtir,,,739,-0.740755,46.36673
2021-1461094,2021-01-04,000001,Vente,220000,,,CHEMIN DE MAILLE,B033,85420,85133,Maillezais,85,,,85133000ZL0178,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,774,-0.740356,46.36665
2021-1461094,2021-01-04,000001,Vente,220000,,,CHEMIN DE MAILLE,B033,85420,85133,Maillezais,85,,,85133000ZL0179,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1097,-0.740565,46.366381
2021-1461094,2021-01-04,000001,Vente,220000,,,CHEMIN DE MAILLE,B033,85420,85133,Maillezais,85,,,85133000ZL0180,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1263,-0.740057,46.366306
2021-1461094,2021-01-04,000001,Vente,220000,,,CHEMIN DE MAILLE,B033,85420,85133,Maillezais,85,,,85133000ZL0182,,,,,,,,,,,,,0,,,,,S,sols,,,463,-0.740457,46.366549
2021-1461172,2021-01-13,000001,Vente,40000,,,LE BOURG,B018,85420,85133,Maillezais,85,,,85133000AC0698,,,,,,,,,,,,,0,,,,,J,jardins,,,927,-0.739191,46.373512
2021-1461292,2021-01-29,000001,Vente,320,,,MARAIS DU BOIS DIEU,B060,85420,85133,Maillezais,85,,,851330000A0309,,,,,,,,,,,,,0,,,,,P,prés,,,3160,-0.776078,46.356052
2021-1461413,2021-02-04,000001,Vente,1500,,,LES PRISES,B077,85420,85133,Maillezais,85,,,851330000B0838,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,465,-0.754528,46.37834
2021-1461414,2021-02-12,000002,Vente,2000,,,LE BOURG,B018,85420,85133,Maillezais,85,,,85133000AB0351,,,,,,,,,,,,,0,,,,,P,prés,,,17,-0.742938,46.37298
2021-1461414,2021-02-12,000002,Vente,2000,,,LE BOURG,B018,85420,85133,Maillezais,85,,,85133000AB0353,,,,,,,,,,,,,0,,,,,P,prés,,,46,-0.742851,46.372961
2021-1461414,2021-02-12,000002,Vente,2000,,,LE BOURG,B018,85420,85133,Maillezais,85,,,85133000AB0355,,,,,,,,,,,,,0,,,,,P,prés,,,144,-0.743031,46.37296
2021-1461492,2021-02-16,000001,Vente,1000,,,LES PRISES,B077,85420,85133,Maillezais,85,,,851330000B0036,,,,,,,,,,,,,0,,,,,P,prés,,,3660,-0.753898,46.377466
2021-1461492,2021-02-16,000001,Vente,1000,,,LES PRISES,B077,85420,85133,Maillezais,85,,,851330000B0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,325,-0.753288,46.377083
2021-1461493,2021-02-16,000001,Vente,200,,,LES PRISES,B077,85420,85133,Maillezais,85,,,851330000B0794,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1155,-0.754285,46.377813
2021-1461494,2021-02-18,000001,Vente,1,,,LE BOURG,B018,85420,85133,Maillezais,85,,,85133000AC0699,,,,,,,,,,,,,0,,,,,J,jardins,,,8,-0.738641,46.373419
2021-1461824,2021-03-16,000001,Vente,104000,21,,RUE DU CHAMP DE FOIRE,0014,85420,85133,Maillezais,85,,,85133000AC0695,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1043,-0.739512,46.37034
2021-1461861,2021-03-19,000001,Vente,104300,94,,RUE DE L ECU,0022,85420,85133,Maillezais,85,,,85133000ZD0090,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1095,-0.741354,46.368112
2021-1461861,2021-03-19,000001,Vente,104300,,,CHAMP DE LA CROIX,B026,85420,85133,Maillezais,85,,,85133000ZD0091,,,,,,,,,,,,,0,,,,,T,terres,,,480,-0.741592,46.36804
2021-1461911,2021-03-30,000001,Vente,29900,,,LE BOURG,B018,85420,85133,Maillezais,85,,,85133000AC0687,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1106,-0.73696,46.375634
2021-1461996,2021-03-30,000002,Vente,1,,,LE BOURG,B018,85420,85133,Maillezais,85,,,85133000AB0350,,,,,,,,,,,,,0,,,,,J,jardins,,,5,-0.744966,46.371419
2021-1462319,2021-04-13,000001,Vente,105000,5,,RUE SAULNIERE,0084,85420,85133,Maillezais,85,,,85133000AC0174,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,29,0,S,sols,,,148,-0.738989,46.371553
2021-1462319,2021-04-13,000001,Vente,105000,5,,RUE SAULNIERE,0084,85420,85133,Maillezais,85,,,85133000AC0174,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,148,-0.738989,46.371553
2021-1462435,2021-04-23,000001,Vente,112500,,,CHAMP DE LA CROIX,B026,85420,85133,Maillezais,85,,,85133000ZD0068,,,,,,,,,,,,,0,,,,,T,terres,,,11047,-0.743968,46.363865
2021-1462435,2021-04-23,000001,Vente,112500,,,CHAMP DE LA CROIX,B026,85420,85133,Maillezais,85,,,85133000ZD0068,,,,,,,,,,,,,0,,,,,T,terres,,,5523,-0.743968,46.363865
2021-1462435,2021-04-23,000001,Vente,112500,,,CHAMP DE LA CROIX,B026,85420,85133,Maillezais,85,,,85133000ZD0069,,,,,,,,,,,,,0,,,,,T,terres,,,2480,-0.744898,46.363512
2021-1462435,2021-04-23,000001,Vente,112500,,,CHAMP DE LA CROIX,B026,85420,85133,Maillezais,85,,,85133000ZD0069,,,,,,,,,,,,,0,,,,,T,terres,,,4960,-0.744898,46.363512
2021-1462435,2021-04-23,000001,Vente,112500,,,MOULIN DE LA PAVEE,B090,85420,85133,Maillezais,85,,,85133000ZD0096,,,,,,,,,,,,,0,,,,,J,jardins,,,560,-0.743021,46.363859
2021-1462435,2021-04-23,000001,Vente,112500,5098,,RTE DE MAILLE,0050,85420,85133,Maillezais,85,,,85133000ZD0097,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,950,-0.743184,46.363707
2021-1462473,2021-05-04,000001,Vente,140000,,,LA BECHEE,B008,85420,85133,Maillezais,85,,,85133000ZK0143,,,,,,,,,,,,,0,,,,,P,prés,,,465,-0.715659,46.353537
2021-1462473,2021-05-04,000001,Vente,140000,1,,IMP DES BOUTEILLES,0011,85420,85133,Maillezais,85,,,85133000ZK0145,,,,,,,,,,,,,0,1,Maison,141,4,S,sols,,,297,-0.715787,46.353467
2021-1462473,2021-05-04,000001,Vente,140000,,,LES BOUTEILLES,B020,85420,85133,Maillezais,85,,,85133000ZK0147,,,,,,,,,,,,,0,,,,,P,prés,,,1296,-0.716006,46.353403
2021-1462473,2021-05-04,000001,Vente,140000,,,LES BOUTEILLES,B020,85420,85133,Maillezais,85,,,85133000ZK0156,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.715682,46.353422
2021-1462478,2021-05-04,000001,Vente,100,,,MARAIS DE LA BECHEE,B052,85420,85133,Maillezais,85,,,851330000F0735,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,400,-0.709972,46.354828
2021-1462669,2021-05-25,000001,Vente,2135,,,CHEMIN DE MAILLE,B033,85420,85133,Maillezais,85,,,85133000ZL0083,,,,,,,,,,,,,0,,,,,T,terres,,,8540,-0.741181,46.36468
2021-1462734,2021-05-25,000001,Vente,800,,,LES PRISES,B077,85420,85133,Maillezais,85,,,851330000B0841,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1480,-0.754935,46.378072
2021-1462734,2021-05-25,000001,Vente,800,,,LES PRISES,B077,85420,85133,Maillezais,85,,,851330000B0843,,,,,,,,,,,,,0,,,,,T,terres,,,1315,-0.754795,46.377942
2021-1462741,2021-05-28,000001,Vente,95000,18,,RUE DU DOC DAROUX,0018,85420,85133,Maillezais,85,,,85133000AC0180,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,261,-0.738865,46.371944
2021-1462848,2021-06-03,000001,Vente,270000,28,,RUE DE LA TRIGALLE,0100,85420,85133,Maillezais,85,,,85133000AC0319,,,,,,,,,,,,,0,1,Maison,170,4,S,sols,,,750,-0.737887,46.373971
2021-1463343,2021-07-07,000001,Vente,170000,4,,RUE LEON LUCAS,0041,85420,85133,Maillezais,85,,,85133000ZD0145,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,890,-0.743354,46.368834
2021-1463450,2021-07-09,000001,Vente,227000,27,,RUE DE L ECU,0022,85420,85133,Maillezais,85,,,85133000AC0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1125,-0.741988,46.37088
2021-1463450,2021-07-09,000001,Vente,227000,27,,RUE DE L ECU,0022,85420,85133,Maillezais,85,,,85133000AC0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1125,-0.741988,46.37088
2021-1463450,2021-07-09,000001,Vente,227000,27,,RUE DE L ECU,0022,85420,85133,Maillezais,85,,,85133000AC0100,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,1125,-0.741988,46.37088
2021-1463549,2021-07-02,000001,Vente,155000,1,,IMP HENRI DE BETHUNE,0037,85420,85133,Maillezais,85,,,85133000AB0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,125,-0.743514,46.371486
2021-1463549,2021-07-02,000001,Vente,155000,1,,IMP HENRI DE BETHUNE,0037,85420,85133,Maillezais,85,,,85133000AB0104,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,125,-0.743514,46.371486
2021-1463549,2021-07-02,000001,Vente,155000,,,LE BOURG,B018,85420,85133,Maillezais,85,,,85133000AB0247,,,,,,,,,,,,,0,,,,,J,jardins,,,230,-0.743156,46.371287
2021-1463549,2021-07-02,000001,Vente,155000,,,LE BOURG,B018,85420,85133,Maillezais,85,,,85133000AB0249,,,,,,,,,,,,,0,,,,,S,sols,,,125,-0.743408,46.371451
2021-1463549,2021-07-02,000001,Vente,155000,,,LE BOURG,B018,85420,85133,Maillezais,85,,,85133000AB0250,,,,,,,,,,,,,0,,,,,S,sols,,,62,-0.743464,46.371523
2021-1463549,2021-07-02,000001,Vente,155000,,,LE BOURG,B018,85420,85133,Maillezais,85,,,85133000AB0252,,,,,,,,,,,,,0,,,,,S,sols,,,62,-0.743348,46.37137
2021-1463549,2021-07-02,000001,Vente,155000,,,LE BOURG,B018,85420,85133,Maillezais,85,,,85133000AB0280,,,,,,,,,,,,,0,,,,,S,sols,,,24,-0.743302,46.371351
2021-1463700,2021-07-27,000001,Vente,424000,,,LE BOURG,B018,85420,85133,Maillezais,85,,,85133000AB0144,,,,,,,,,,,,,0,,,,,S,sols,,,7,-0.743627,46.37169
2021-1463700,2021-07-27,000001,Vente,424000,69,,RUE DE L ABBAYE,0002,85420,85133,Maillezais,85,,,85133000AB0152,,,,,,,,,,,,,0,1,Maison,350,11,S,sols,,,970,-0.743573,46.372407
2021-1463700,2021-07-27,000001,Vente,424000,69,,RUE DE L ABBAYE,0002,85420,85133,Maillezais,85,,,85133000AB0152,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,970,-0.743573,46.372407
2021-1463700,2021-07-27,000001,Vente,424000,,,LE BOURG,B018,85420,85133,Maillezais,85,,,85133000AB0153,,,,,,,,,,,,,0,,,,,J,jardins,,,2975,-0.743758,46.371977
2021-1463703,2021-07-09,000001,Vente,58000,39,,RUE DU DOC DAROUX,0018,85420,85133,Maillezais,85,,,85133000AC0654,,,,,,,,,,,,,0,,,,,S,sols,,,42,-0.739171,46.372826
2021-1463946,2021-08-19,000001,Vente,358000,16,,RUE DE LA TRIGALLE,0100,85420,85133,Maillezais,85,,,85133000AC0315,,,,,,,,,,,,,0,1,Maison,233,10,S,sols,,,695,-0.738165,46.373462
2021-1463956,2021-08-10,000001,Vente,165000,5449,,LES BOIS MERES,B016,85420,85133,Maillezais,85,,,85133000ZM0058,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,500,-0.736171,46.352721
2021-1463956,2021-08-10,000001,Vente,165000,5449,,LES BOIS MERES,B016,85420,85133,Maillezais,85,,,85133000ZM0058,,,,,,,,,,,,,0,1,Maison,117,5,J,jardins,,,1125,-0.736171,46.352721
2021-1464179,2021-09-10,000001,Vente,12253,,,LES PRISES,B077,85420,85133,Maillezais,85,,,851330000B0119,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,910,-0.752393,46.375542
2021-1464179,2021-09-10,000001,Vente,12253,,,LES PRISES,B077,85420,85133,Maillezais,85,,,851330000B0120,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1230,-0.752459,46.375392
2021-1464179,2021-09-10,000001,Vente,12253,,,LES PRISES,B077,85420,85133,Maillezais,85,,,851330000B0201,,,,,,,,,,,,,0,,,,,P,prés,,,7260,-0.756138,46.370711
2021-1464179,2021-09-10,000001,Vente,12253,,,LES PRISES,B077,85420,85133,Maillezais,85,,,851330000B0668,,,,,,,,,,,,,0,,,,,P,prés,,,7805,-0.755498,46.36984
2021-1464309,2021-09-03,000001,Vente,26250,,,LE BOURG,B018,85420,85133,Maillezais,85,,,85133000AC0011,,,,,,,,,,,,,0,,,,,S,sols,,,1050,-0.736185,46.37316
2021-1464402,2021-09-22,000001,Vente,4000,5228,,RUE ST PIERRE,0080,85420,85133,Maillezais,85,,,85133000AC0352,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,38,-0.739466,46.373501
2021-1464690,2021-10-14,000001,Vente,231300,,,LES MOLINS,B065,85420,85133,Maillezais,85,,,851330000E0248,,,,,,,,,,,,,0,,,,,T,terres,,,6830,-0.717505,46.356429
2021-1464690,2021-10-14,000001,Vente,231300,,,LES MOLINS,B065,85420,85133,Maillezais,85,,,851330000E0249,,,,,,,,,,,,,0,,,,,J,jardins,,,3820,-0.718121,46.355776
2021-1464690,2021-10-14,000001,Vente,231300,29,,CHE DU PORT D ANCHAIS,0060,85420,85133,Maillezais,85,,,851330000E0250,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,550,-0.718387,46.355681
2021-1464690,2021-10-14,000001,Vente,231300,,,LA BECHEE,B008,85420,85133,Maillezais,85,,,851330000F0665,,,,,,,,,,,,,0,,,,,P,prés,,,5460,-0.716922,46.349596
2021-1464690,2021-10-14,000001,Vente,231300,,,LA BECHEE,B008,85420,85133,Maillezais,85,,,851330000F0682,,,,,,,,,,,,,0,,,,,P,prés,,,3080,-0.715375,46.349034
2021-1464690,2021-10-14,000001,Vente,231300,,,LA BECHEE,B008,85420,85133,Maillezais,85,,,851330000F0683,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,880,-0.715822,46.349334
2021-1464690,2021-10-14,000001,Vente,231300,,,LA BECHEE,B008,85420,85133,Maillezais,85,,,851330000F0685,,,,,,,,,,,,,0,,,,,P,prés,,,1950,-0.714515,46.349474
2021-1464690,2021-10-14,000001,Vente,231300,,,LA BECHEE,B008,85420,85133,Maillezais,85,,,851330000F0686,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1680,-0.714487,46.349335
2021-1465050,2021-10-22,000001,Vente,134000,16,,RUE DES HALLES,0035,85420,85133,Maillezais,85,,,85133000AC0220,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,415,-0.740349,46.372603
2021-1465050,2021-10-22,000001,Vente,134000,16,,RUE DES HALLES,0035,85420,85133,Maillezais,85,,,85133000AC0220,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,415,-0.740349,46.372603
2021-1465050,2021-10-22,000001,Vente,134000,16,,RUE DES HALLES,0035,85420,85133,Maillezais,85,,,85133000AC0220,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,415,-0.740349,46.372603
2021-1465050,2021-10-22,000001,Vente,134000,16,,RUE DES HALLES,0035,85420,85133,Maillezais,85,,,85133000AC0220,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,415,-0.740349,46.372603
2021-1465050,2021-10-22,000001,Vente,134000,,,LE BOURG,B018,85420,85133,Maillezais,85,,,85133000AC0221,,,,,,,,,,,,,0,,,,,S,sols,,,658,-0.740386,46.372774
2021-1465084,2021-11-10,000001,Vente,60000,,,LA CALANDRE,B023,85420,85133,Maillezais,85,,,851330000E0225,,,,,,,,,,,,,0,,,,,T,terres,,,725,-0.713376,46.356561
2021-1465084,2021-11-10,000001,Vente,60000,,,LA CALANDRE,B023,85420,85133,Maillezais,85,,,851330000E0465,,,,,,,,,,,,,0,,,,,J,jardins,,,138,-0.71311,46.356527
2021-1465084,2021-11-10,000001,Vente,60000,,,LA CALANDRE,B023,85420,85133,Maillezais,85,,,851330000E0467,,,,,,,,,,,,,0,,,,,J,jardins,,,395,-0.713073,46.35661
2021-1465084,2021-11-10,000001,Vente,60000,,,LA CALANDRE,B023,85420,85133,Maillezais,85,,,851330000E0468,,,,,,,,,,,,,0,,,,,J,jardins,,,182,-0.71295,46.356526
2021-1465084,2021-11-10,000001,Vente,60000,,,LA CALANDRE,B023,85420,85133,Maillezais,85,,,851330000E0469,,,,,,,,,,,,,0,,,,,S,sols,,,25,-0.712798,46.356509
2021-1465091,2021-11-10,000001,Vente,169000,17,,CHE DE LA CALANDRE,0103,85420,85133,Maillezais,85,,,85133000ZK0036,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,500,-0.712677,46.356267
2021-1465091,2021-11-10,000001,Vente,169000,17,,CHE DE LA CALANDRE,0103,85420,85133,Maillezais,85,,,85133000ZK0036,,,,,,,,,,,,,0,1,Maison,99,5,J,jardins,,,630,-0.712677,46.356267
2021-1465091,2021-11-10,000001,Vente,169000,17,,CHE DE LA CALANDRE,0103,85420,85133,Maillezais,85,,,85133000ZK0036,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,630,-0.712677,46.356267
2021-1465091,2021-11-10,000001,Vente,169000,17,,CHE DE LA CALANDRE,0103,85420,85133,Maillezais,85,,,85133000ZK0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.712677,46.356267
2021-1465120,2021-11-02,000001,Vente,235000,7,,RUE DES HALLES,0035,85420,85133,Maillezais,85,,,85133000AC0154,,,,,,,,,,,,,0,1,Maison,148,8,S,sols,,,320,-0.739685,46.372301
2021-1465163,2021-11-23,000001,Vente,117387,7,,RUE DE L'EGLISE,0024,85420,85133,Maillezais,85,,,85133000AC0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,310,-0.738459,46.371301
2021-1465163,2021-11-23,000001,Vente,117387,7,,RUE DE L'EGLISE,0024,85420,85133,Maillezais,85,,,85133000AC0052,,,,,,,,,,,,,0,1,Maison,166,5,S,sols,,,310,-0.738459,46.371301
2021-1465738,2021-12-17,000002,Vente,48572,,,LA GENETE,B043,85420,85133,Maillezais,85,,,851330000F0972,,,,,,,,,,,,,0,,,,,S,sols,,,34,-0.735198,46.347297
2021-1465738,2021-12-17,000002,Vente,48572,,,LA GENETE,B043,85420,85133,Maillezais,85,,,851330000F0993,,,,,,,,,,,,,0,,,,,S,sols,,,1409,-0.735366,46.347183
2021-1465800,2021-12-22,000002,Echange,40,,,LE COTEAU,B038,85420,85133,Maillezais,85,,,85133000ZC0069,,,,,,,,,,,,,0,,,,,S,sols,,,148,-0.745208,46.361469
2021-1465800,2021-12-22,000003,Echange,40,,,LE COTEAU,B038,85420,85133,Maillezais,85,,,85133000ZC0063,,,,,,,,,,,,,0,,,,,P,prés,,,48,-0.745313,46.361739
2021-1465800,2021-12-22,000003,Echange,40,,,LE COTEAU,B038,85420,85133,Maillezais,85,,,85133000ZC0064,,,,,,,,,,,,,0,,,,,P,prés,,,50,-0.745374,46.361431
2021-1465800,2021-12-22,000003,Echange,40,,,LE COTEAU,B038,85420,85133,Maillezais,85,,,85133000ZC0066,,,,,,,,,,,,,0,,,,,J,jardins,,,55,-0.74524,46.361632
2021-1465806,2021-12-16,000001,Vente,2750,5106,,LES PRISES,B077,85420,85133,Maillezais,85,,,851330000B0664,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,399,-0.754568,46.378502
2021-1465859,2021-12-30,000002,Vente,264000,13,,RUE DES HALLES,0035,85420,85133,Maillezais,85,,,85133000AC0150,,,,,,,,,,,,,0,1,Maison,195,7,S,sols,,,632,-0.740188,46.372243
2021-1465859,2021-12-30,000002,Vente,264000,13,,RUE DES HALLES,0035,85420,85133,Maillezais,85,,,85133000AC0150,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,632,-0.740188,46.372243
2021-1465859,2021-12-30,000002,Vente,264000,13,,RUE DES HALLES,0035,85420,85133,Maillezais,85,,,85133000AC0150,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,632,-0.740188,46.372243
