id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1135109,2020-01-25,000001,Vente,285000,,,LE VILLAGE,B076,78200,78484,Perdreauville,78,,,784840000V0070,,,,,,,,,,,,,0,,,,,S,sols,,,166,1.628667,48.964457
2020-1135109,2020-01-25,000001,Vente,285000,13,,RUE SAINT MARTIN,0101,78200,78484,Perdreauville,78,,,784840000V0074,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,130,1.628685,48.963973
2020-1135109,2020-01-25,000001,Vente,285000,13,,RUE SAINT MARTIN,0101,78200,78484,Perdreauville,78,,,784840000V0074,,,,,,,,,,,,,0,1,Maison,110,4,J,jardins,POTAG,Jardin potager,4200,1.628685,48.963973
2020-1135229,2020-01-31,000001,Vente,137000,28,,GR GRANDE RUE,0013,78200,78484,Perdreauville,78,,,784840000S0499,,,12,43.45,13,,17,,18,15.78,2,11.47,7,2,Appartement,68,3,,,,,,1.590822,48.977435
2020-1135325,2020-02-19,000001,Vente,121000,28,,GR GRANDE RUE,0013,78200,78484,Perdreauville,78,,,784840000S0499,,,15,,4,61.54,7,,,,,,3,2,Appartement,60,3,,,,,,1.590822,48.977435
2020-1135326,2020-02-20,000001,Vente,100000,28,,GR GRANDE RUE,0013,78200,78484,Perdreauville,78,,,784840000S0499,,,16,,5,43.28,8,,,,,,3,2,Appartement,40,3,,,,,,1.590822,48.977435
2020-1135630,2020-03-31,000001,Vente,95000,,,LE CORMIER,B020,78200,78484,Perdreauville,78,,,784840000V0374,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,646,1.62521,48.968023
2020-1135771,2020-04-29,000001,Vente,352000,5,C,HAUSSEPIED,B036,78200,78484,Perdreauville,78,,,784840000U0274,,,,,,,,,,,,,0,,,,,S,sols,,,220,1.627459,48.952536
2020-1135771,2020-04-29,000001,Vente,352000,5,C,HAUSSEPIED,B036,78200,78484,Perdreauville,78,,,784840000U0275,,,,,,,,,,,,,0,1,Maison,91,2,S,sols,,,223,1.628041,48.952508
2020-1135771,2020-04-29,000001,Vente,352000,,,HAUSSEPIED,B036,78200,78484,Perdreauville,78,,,784840000U0277,,,,,,,,,,,,,0,,,,,S,sols,,,510,1.627888,48.952421
2020-1136057,2020-06-03,000002,Vente,85000,18,,VALL DE LA TAUPE,0117,78200,78484,Perdreauville,78,,,784840000W0365,,,,,,,,,,,,,0,,,,,S,sols,,,228,1.602971,48.969985
2020-1136177,2020-06-25,000001,Vente,81000,3,,RUE DE LA BUTTE,0007,78200,78484,Perdreauville,78,,,784840000W0364,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,549,1.605638,48.968604
2020-1136431,2020-07-23,000001,Vente,300,,,LA MARE AUX CHAPEAUX,B043,78200,78484,Perdreauville,78,,,784840000T0144,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,105,1.614645,48.946916
2020-1137450,2020-10-23,000001,Vente,231000,,,LA MARE LA FORGE,B045,78200,78484,Perdreauville,78,,,784840000V0146,,,,,,,,,,,,,0,,,,,S,sols,,,235,1.61637,48.96071
2020-1137450,2020-10-23,000001,Vente,231000,7,,RUE LA MARE A LA FORGE,0033,78200,78484,Perdreauville,78,,,784840000V0147,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,185,1.616176,48.960803
2020-1137562,2020-10-29,000001,Vente,139000,,,LA BUTTE,B013,78200,78484,Perdreauville,78,,,784840000W0356,,,,,,,,,,,,,0,,,,,T,terres,,,75,1.603491,48.969849
2020-1137562,2020-10-29,000001,Vente,139000,18,,VALL DE LA TAUPE,0117,78200,78484,Perdreauville,78,,,784840000W0366,,,,,,,,,,,,,0,,,,,S,sols,,,375,1.603079,48.969908
2020-1137748,2020-11-24,000001,Vente,130000,,,LE VILLAGE,B076,78200,78484,Perdreauville,78,,,784840000V0426,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,359,1.62722,48.963512
2020-1137748,2020-11-24,000001,Vente,130000,,,LE VILLAGE,B076,78200,78484,Perdreauville,78,,,784840000V0432,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,259,1.627162,48.963583
2020-1137919,2020-11-19,000001,Vente,345000,10,,RUE DE LA BUTTE,0007,78200,78484,Perdreauville,78,,,784840000W0305,,,,,,,,,,,,,0,1,Maison,144,5,T,terres,,,3000,1.606514,48.970057
2020-1137919,2020-11-19,000001,Vente,345000,10,,RUE DE LA BUTTE,0007,78200,78484,Perdreauville,78,,,784840000W0305,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,935,1.606514,48.970057
2020-1137919,2020-11-19,000001,Vente,345000,10,,RUE DE LA BUTTE,0007,78200,78484,Perdreauville,78,,,784840000W0305,,,,,,,,,,,,,0,1,Maison,144,5,J,jardins,POTAG,Jardin potager,3000,1.606514,48.970057
2020-1138219,2020-12-17,000001,Vente,230000,4,,RUE DE LA FONTAINE AUGER,0016,78200,78484,Perdreauville,78,,,784840000X0173,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,1000,1.627001,48.967819
2020-1138219,2020-12-17,000001,Vente,230000,4,,RUE DE LA FONTAINE AUGER,0016,78200,78484,Perdreauville,78,,,784840000X0173,,,,,,,,,,,,,0,1,Maison,115,4,AG,terrains d'agrément,JARD,Jardin d'agrément,531,1.627001,48.967819
2020-1138251,2020-12-29,000002,Vente,175000,2,,RUE LA MARE A LA FORGE,0033,78200,78484,Perdreauville,78,,,784840000V0437,,,,,,,,,,,,,0,1,Maison,110,5,,,,,,1.61704,48.96065
2020-1138273,2020-12-31,000002,Vente,75000,2,B,RUE LA MARE A LA FORGE,0033,78200,78484,Perdreauville,78,,,784840000V0440,,,,,,,,,,,,,0,,,,,P,prés,,,220,1.617353,48.960664
