siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215403833,00019,21540383300019,O,1983-03-01,NN,,,2019-11-14T14:00:44,false,4,,2,,RUE,DES ECOLES,54360,MONT-SUR-MEURTHE,,,54383,,,,,,,,,,,,,,,,,,,2000-11-01,F,MAIRIE,,,,75.1A,NAF1993,O,6.438804,48.555171,0.95,housenumber,2 Rue des Ecoles 54360 Mont-sur-Meurthe,54383_0040_00002,G,2 RUE DES ECOLES,
215403833,00027,21540383300027,O,1983-12-21,02,2020,,2022-08-29T09:07:43,false,3,,2,,RUE,DES ECOLES,54360,MONT-SUR-MEURTHE,,,54383,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.438804,48.555171,0.95,housenumber,2 Rue des Ecoles 54360 Mont-sur-Meurthe,54383_0040_00002,G,2 RUE DES ECOLES,
215403833,00035,21540383300035,O,1996-01-01,NN,,,2019-11-14T14:00:44,false,4,,2,,RUE,DES ECOLES,54360,MONT-SUR-MEURTHE,,,54383,,,,,,,,,,,,,,,,,,,2000-11-01,F,SCE DES EAUX,,,,41.0Z,NAF1993,N,6.438804,48.555171,0.95,housenumber,2 Rue des Ecoles 54360 Mont-sur-Meurthe,54383_0040_00002,G,2 RUE DES ECOLES,
215403833,00043,21540383300043,O,1996-01-01,NN,,,2019-11-14T14:00:44,false,4,,2,,RUE,DES ECOLES,54360,MONT-SUR-MEURTHE,,,54383,,,,,,,,,,,,,,,,,,,2000-11-01,F,SCE D'ASSAINISSEMENT,,,,90.0A,NAF1993,N,6.438804,48.555171,0.95,housenumber,2 Rue des Ecoles 54360 Mont-sur-Meurthe,54383_0040_00002,G,2 RUE DES ECOLES,
215403833,00050,21540383300050,O,1995-01-15,NN,,,2019-11-14T14:00:44,false,3,MAIRIE,4,,RUE,DE LA MEURTHE,54360,MONT-SUR-MEURTHE,,,54383,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,6.441038,48.555484,0.95,housenumber,4 Rue de la Meurthe 54360 Mont-sur-Meurthe,54383_0125_00004,G,4 RUE DE LA MEURTHE,
215403833,00068,21540383300068,O,2000-11-01,11,2020,,2022-08-29T09:07:43,true,3,,4,,RUE,DE LA MEURTHE,54360,MONT-SUR-MEURTHE,,,54383,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.441038,48.555484,0.95,housenumber,4 Rue de la Meurthe 54360 Mont-sur-Meurthe,54383_0125_00004,G,4 RUE DE LA MEURTHE,
215403833,00076,21540383300076,O,2000-11-01,NN,,,2019-11-14T14:00:44,false,3,MAIRIE,4,,RUE,DE LA MEURTHE,54360,MONT-SUR-MEURTHE,,,54383,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,6.441038,48.555484,0.95,housenumber,4 Rue de la Meurthe 54360 Mont-sur-Meurthe,54383_0125_00004,G,4 RUE DE LA MEURTHE,
215403833,00084,21540383300084,O,2000-11-01,NN,,,2019-11-14T14:00:44,false,4,MAIRIE,4,,RUE,DE LA MEURTHE,54360,MONT-SUR-MEURTHE,,,54383,,,,,,,,,,,,,,,,,,,2011-12-16,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.441038,48.555484,0.95,housenumber,4 Rue de la Meurthe 54360 Mont-sur-Meurthe,54383_0125_00004,G,4 RUE DE LA MEURTHE,
225400019,00959,22540001900959,O,1980-01-01,NN,,,2019-11-14T14:00:44,false,4,,4,,RUE,DE LA MEURTHE,54360,MONT-SUR-MEURTHE,,,54383,,,,,,,,,,,,,,,,,,,2010-06-01,F,CTRE PROTECTION MATERNELLE INFANTILE,,,,86.21Z,NAFRev2,N,6.441038,48.555484,0.95,housenumber,4 Rue de la Meurthe 54360 Mont-sur-Meurthe,54383_0125_00004,G,4 RUE DE LA MEURTHE,
225400019,02070,22540001902070,O,2010-06-01,,,,2021-09-27T09:10:05,false,2,,40,,RUE,DE LA MAIRIE,54360,MONT-SUR-MEURTHE,,,54383,,,,,,,,,,,,,,,,,,,2020-12-25,A,CTRE PROTECTION MAT INFANTILE,,,,86.22C,NAFRev2,N,6.436244,48.555738,0.55,housenumber,40 Rue de Lorraine 54360 Mont-sur-Meurthe,54383_0120_00040,G,40 RUE DE LORRAINE,
265401570,00014,26540157000014,O,1992-01-01,NN,,,2019-11-14T14:00:44,true,3,MAIRIE,4,,RUE,DE LA MEURTHE,54360,MONT-SUR-MEURTHE,,,54383,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.441038,48.555484,0.95,housenumber,4 Rue de la Meurthe 54360 Mont-sur-Meurthe,54383_0125_00004,G,4 RUE DE LA MEURTHE,
307299792,00027,30729979200027,O,1900-01-01,NN,,,2019-11-14T14:00:44,true,3,,,,,,54360,MONT-SUR-MEURTHE,,,54383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
308500438,00020,30850043800020,O,1982-10-01,NN,,,2021-02-03T13:59:52,true,5,,18,,RUE,DE LORRAINE,54360,MONT-SUR-MEURTHE,,,54383,,,,,,,,,,,,,,,,,,,2021-02-03,A,,,,,90.01Z,NAFRev2,N,6.439615,48.555051,0.96,housenumber,18 Rue de Lorraine 54360 Mont-sur-Meurthe,54383_0120_00018,G,18 RUE DE LORRAINE,
309094092,00017,30909409200017,O,,NN,,,2019-11-14T14:00:44,true,1,,,,LD,LES VIGNOTTES,54360,MONT-SUR-MEURTHE,,,54383,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,81.21,NAP,N,6.444983,48.553295,0.58,street,Rue de la Vignotte 54360 Mont-sur-Meurthe,54383_0180,G,RUE DE LA VIGNOTTE,
311752232,00018,31175223200018,O,,NN,,,2019-11-14T14:00:44,true,1,,7,,,GRANDE RUE,54360,MONT-SUR-MEURTHE,,,54383,,,,,,,,,,,,,,,,,,,1987-11-25,F,,,,,56.01,NAP,N,6.4422,48.556196,0.95,housenumber,7 Grande Rue 54360 Mont-sur-Meurthe,54383_0160_00007,G,7 GRANDE RUE,
317493336,00018,31749333600018,O,,,,,2019-11-14T14:00:44,true,1,,18,,RUE,D ALSACE,54360,MONT-SUR-MEURTHE,,,54383,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,6.451012,48.554882,0.95,housenumber,18 Rue d’Alsace 54360 Mont-sur-Meurthe,54383_0008_00018,G,18 RUE D ALSACE,
317692713,00025,31769271300025,O,1985-01-01,01,2020,,2022-08-29T09:15:39,true,4,,,,,FERME DE LA TUILERIE,54360,MONT-SUR-MEURTHE,,,54383,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.19Z,NAFRev2,O,6.465789,48.558125,0.94,locality,Ferme de la Tuilerie 54360 Mont-sur-Meurthe,54383_B100,G,FERME DE LA TUILERIE,
318602745,00024,31860274500024,O,1995-02-22,NN,,,2019-11-14T14:00:44,false,4,,16,,RUE,DE LORRAINE,54360,MONT-SUR-MEURTHE,,,54383,,,,,,,,,,,,,,,,,,,2003-12-15,F,,,,,52.5Z,NAFRev1,N,6.440474,48.554975,0.96,housenumber,16 Rue de Lorraine 54360 Mont-sur-Meurthe,54383_0120_00016,G,16 RUE DE LORRAINE,
318682788,00019,31868278800019,O,,,,,2019-11-14T14:00:44,true,1,,4,,RUE,DE LA COLLINE,54360,MONT-SUR-MEURTHE,,,54383,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,6.449962,48.552569,0.95,housenumber,4 Rue de la Colline 54360 Mont-sur-Meurthe,54383_0027_00004,G,4 RUE DE LA COLLINE,
318920808,00017,31892080800017,O,,NN,,,2019-11-14T14:00:44,true,1,,2,,RUE,DE LA COLLINE,54360,MONT-SUR-MEURTHE,,,54383,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.449714,48.552629,0.95,housenumber,2 Rue de la Colline 54360 Mont-sur-Meurthe,54383_0027_00002,G,2 RUE DE LA COLLINE,
319388633,00046,31938863300046,O,1990-09-27,01,2020,4399CZ,2022-08-29T09:16:19,true,5,Z.I. DES HAUTS DE MONT,,,,,54360,MONT-SUR-MEURTHE,,,54383,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
320810625,00014,32081062500014,O,,,,,2019-11-14T14:00:44,true,1,,,,RUE,DU MOULIN,54360,MONT-SUR-MEURTHE,,,54383,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.60,NAP,N,6.448813,48.552092,0.94,street,Rue du Moulin 54360 Mont-sur-Meurthe,54383_0130,G,RUE DU MOULIN,
323743955,00011,32374395500011,O,,,,,2019-11-14T14:00:44,true,1,,,,,LOT LES VIGNOTTES,54360,MONT-SUR-MEURTHE,,,54383,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,6.444983,48.553295,0.46,street,Rue de la Vignotte 54360 Mont-sur-Meurthe,54383_0180,G,RUE DE LA VIGNOTTE,
323995993,00017,32399599300017,O,1982-01-01,NN,,,2019-11-14T14:00:44,true,5,,7,,RUE,DES ECOLES PROLONGEE,54360,MONT-SUR-MEURTHE,,,54383,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,43.21A,NAFRev2,O,6.437229,48.554377,0.91,housenumber,7 Rue des Ecoles Prolongees 54360 Mont-sur-Meurthe,54383_0041_00007,G,7 RUE DES ECOLES PROLONGEES,
324089762,00011,32408976200011,O,,NN,,,2019-11-14T14:00:44,true,1,,16,,RUE,DE LA LIBERATION,54360,MONT-SUR-MEURTHE,,,54383,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,86.07,NAP,N,6.44019,48.556632,0.54,housenumber,16 Rue de la Meurthe 54360 Mont-sur-Meurthe,54383_0125_00016,G,16 RUE DE LA MEURTHE,
324110725,00011,32411072500011,O,,,,,2019-11-14T14:00:44,true,1,,,,LOT,LE MONT,54360,MONT-SUR-MEURTHE,,,54383,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,6.45069,48.551552,0.85,street,Lotissement le Moulin 54360 Mont-sur-Meurthe,54383_A048,G,LOTISSEMENT LE MOULIN,
324185917,00014,32418591700014,O,,NN,,,2019-11-14T14:00:44,true,1,,4,,RUE,DE LA VIGNOTTE,54360,MONT-SUR-MEURTHE,,,54383,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.60,NAP,N,6.445391,48.553429,0.95,housenumber,4 Rue de la Vignotte 54360 Mont-sur-Meurthe,54383_0180_00004,G,4 RUE DE LA VIGNOTTE,
324279199,00016,32427919900016,O,,,,,2019-11-14T14:00:44,true,1,,8,,RUE,DE LA COLLINE,54360,MONT-SUR-MEURTHE,,,54383,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.08,NAP,N,6.450927,48.552839,0.95,housenumber,8 Rue de la Colline 54360 Mont-sur-Meurthe,54383_0027_00008,G,8 RUE DE LA COLLINE,
324346238,00011,32434623800011,O,,,,,2019-11-14T14:00:44,true,1,,,,RUE,DES ECOLES,54360,MONT-SUR-MEURTHE,,,54383,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,96.15,NAP,N,6.438184,48.554913,0.95,street,Rue des Ecoles 54360 Mont-sur-Meurthe,54383_0040,G,RUE DES ECOLES,
325721116,00037,32572111600037,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,Z.A. DES HAUTS DE MONT,54360,MONT-SUR-MEURTHE,,,54383,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,51.1R,NAF1993,O,6.455364,48.556496,0.82,street,ZA des Hauts de Mont 54360 Mont-sur-Meurthe,54383_bkezbk,G,ZA DES HAUTS DE MONT,
325950780,00016,32595078000016,O,1982-11-01,NN,,,2019-11-14T14:00:44,true,3,,,,,AERODROME,54360,MONT-SUR-MEURTHE,,,54383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,4.3933555,44.0822891,0.9,poi.aerodrome,Aérodrome d'Uzès La Bruguière,https://osm.org/way/389966684,G,,
326388782,00012,32638878200012,O,,NN,,,2019-11-14T14:00:44,true,1,,5,,RUE,GAUY,54360,MONT-SUR-MEURTHE,,,54383,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,52.2P,NAF1993,N,6.442808,48.556559,0.95,housenumber,5 Rue Gauy 54360 Mont-sur-Meurthe,54383_0080_00005,G,5 RUE GAUY,
327303293,00036,32730329300036,O,1990-11-01,NN,,,2020-08-25T10:32:29,true,7,,9,,RUE,DE LA MEURTHE,54360,MONT-SUR-MEURTHE,,,54383,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,86.21Z,NAFRev2,O,6.441157,48.555792,0.95,housenumber,9 Rue de la Meurthe 54360 Mont-sur-Meurthe,54383_0125_00009,G,9 RUE DE LA MEURTHE,
327382289,00012,32738228900012,O,,NN,,,2019-11-14T14:00:44,true,1,,4,,RUE,DE LA COLLINE,54360,MONT-SUR-MEURTHE,,,54383,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,6.449962,48.552569,0.95,housenumber,4 Rue de la Colline 54360 Mont-sur-Meurthe,54383_0027_00004,G,4 RUE DE LA COLLINE,
328012588,00021,32801258800021,O,,,,,2019-11-14T14:00:44,true,1,,,,,LES HAUTS DE MONT,54360,MONT-SUR-MEURTHE,,,54383,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.3F,NAF1993,N,6.455601,48.556895,0.94,street,Les Hauts de Mont 54360 Mont-sur-Meurthe,54383_B101,G,LES HAUTS DE MONT,
331540005,00013,33154000500013,O,,,,,2019-11-14T14:00:44,true,1,,15,,RUE,DES JARDINS,54360,MONT-SUR-MEURTHE,,,54383,,,,,,,,,,,,,,,,,,,1989-09-19,F,,,,,64.42,NAP,N,6.450912,48.556492,0.95,housenumber,15 Rue des Jardins 54360 Mont-sur-Meurthe,54383_0088_00015,G,15 RUE DES JARDINS,
332143544,00010,33214354400010,O,,NN,,,2019-11-14T14:00:44,true,1,,1,,RUE,DE LA MEURTHE,54360,MONT-SUR-MEURTHE,,,54383,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.70,NAP,N,6.441213,48.555259,0.95,housenumber,1 Rue de la Meurthe 54360 Mont-sur-Meurthe,54383_0125_00001,G,1 RUE DE LA MEURTHE,
333168581,00036,33316858100036,O,1900-01-01,,,,2019-11-14T14:00:44,false,3,,10,,RUE,DE LORRAINE,54360,MONT-SUR-MEURTHE,,,54383,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2J,NAF1993,N,6.442915,48.554606,0.96,housenumber,10 Rue de Lorraine 54360 Mont-sur-Meurthe,54383_0120_00010,G,10 RUE DE LORRAINE,
333310944,00025,33331094400025,O,2007-02-20,NN,,,2019-11-14T14:00:44,false,4,,2,,,LOT DU MONT,54360,MONT-SUR-MEURTHE,,,54383,,,,,,,,,,,,,,,,,,,2008-09-01,F,I D BATI MONTAGE,,,,43.99B,NAFRev2,O,6.452005,48.554056,0.88,housenumber,2 Lotissement du Mont 54360 Mont-sur-Meurthe,54383_a045_00002,G,2 LOTISSEMENT DU MONT,
334038866,00060,33403886600060,O,2009-06-15,,,,2019-11-14T14:00:44,false,2,,4,,RUE,DU GUE,54360,MONT-SUR-MEURTHE,,,54383,,,,,,,,,,,,,,,,,,,2009-11-28,F,,,,,56.10C,NAFRev2,N,6.450036,48.553819,0.95,housenumber,4 Rue du Gué 54360 Mont-sur-Meurthe,54383_0084_00004,G,4 RUE DU GUE,
334973047,00015,33497304700015,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,LOTISSEMENT LES VIGNOTTES,54360,MONT-SUR-MEURTHE,,,54383,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,69.23,NAP,N,6.444983,48.553295,0.36,street,Rue de la Vignotte 54360 Mont-sur-Meurthe,54383_0180,G,RUE DE LA VIGNOTTE,
339704496,00027,33970449600027,O,1991-01-01,12,2020,2222ZZ,2022-08-29T09:25:48,true,4,ZA DES HAUTS DE MONTS,,,,ZONE D'ACTIVITE DES HAUTS DE MON,54360,MONT-SUR-MEURTHE,,,54383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.22Z,NAFRev2,O,,,0,,,,,,
340723527,00016,34072352700016,O,,NN,,,2019-11-14T14:00:44,true,1,,1,,RUE,DU MOULIN,54360,MONT-SUR-MEURTHE,,,54383,,,,,,,,,,,,,,,,,,,1987-10-27,F,,,,,64.43,NAP,N,6.450534,48.550642,0.93,housenumber,1 Rue du Moulin les Vannes 54360 Mont-sur-Meurthe,54383_0132_00001,G,1 RUE DU MOULIN LES VANNES,
343920567,00017,34392056700017,O,,NN,,,2019-11-14T14:00:44,true,1,,23,,RUE,DE LORRAINE,54360,MONT-SUR-MEURTHE,,,54383,,,,,,,,,,,,,,,,,,,1989-02-02,F,,,,,60.09,NAP,N,6.441593,48.554681,0.96,housenumber,23 Rue de Lorraine 54360 Mont-sur-Meurthe,54383_0120_00023,G,23 RUE DE LORRAINE,
344224233,00041,34422423300041,O,1999-01-01,NN,,,2020-01-04T03:38:35,true,4,,44,T,RUE,DE LORRAINE,54360,MONT-SUR-MEURTHE,,,54383,,,,,,,,,,,,,,,,,,,2019-04-03,F,,,,,47.81Z,NAFRev2,N,6.43449,48.555626,0.96,housenumber,44t Rue de Lorraine 54360 Mont-sur-Meurthe,54383_0120_00044_t,G,44T RUE DE LORRAINE,
347491003,00021,34749100300021,O,1992-01-01,NN,,,2019-11-14T14:00:44,true,4,,5,T,RUE,D'ALSACE,54360,MONT-SUR-MEURTHE,,,54383,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2L,NAF1993,N,6.450389,48.554649,0.84,housenumber,5ter Rue d’Alsace 54360 Mont-sur-Meurthe,54383_0008_00005_ter,G,5TER RUE D ALSACE,
347993016,00018,34799301600018,O,1988-09-12,,,,2019-11-14T14:00:44,true,3,,7,,ALL,DES JARDINS,54360,MONT-SUR-MEURTHE,,,54383,,,,,,,,,,,,,,,,,,,1997-03-10,F,,,,,70.2A,NAF1993,N,6.452122,48.556508,0.69,housenumber,7 Rue des Jardins 54360 Mont-sur-Meurthe,54383_0088_00007,G,7 RUE DES JARDINS,
348042144,00033,34804214400033,O,2016-06-27,,,,2021-02-09T10:16:17,true,2,,1,,RUE,DE LA MEURTHE,54360,MONT-SUR-MEURTHE,,,54383,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,86.90D,NAFRev2,N,6.441213,48.555259,0.95,housenumber,1 Rue de la Meurthe 54360 Mont-sur-Meurthe,54383_0125_00001,G,1 RUE DE LA MEURTHE,
348622143,00017,34862214300017,O,1988-10-01,NN,,,2019-11-14T14:00:44,true,3,,11,,RUE,DE LA MEURTHE,54360,MONT-SUR-MEURTHE,,,54383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,6.441081,48.556181,0.95,housenumber,11 Rue de la Meurthe 54360 Mont-sur-Meurthe,54383_0125_00011,G,11 RUE DE LA MEURTHE,
350028627,00031,35002862700031,O,1999-07-20,NN,,,2019-11-14T14:00:44,true,4,,11,,,LE MOULIN,54360,MONT-SUR-MEURTHE,,,54383,,,,,,,,,,,,,,,,,,,2003-02-15,F,,,,,92.3A,NAFRev1,N,6.45113,48.551013,0.95,housenumber,11 Le Moulin 54360 Mont-sur-Meurthe,54383_5v5a4t_00011,G,11 LE MOULIN,
351325733,00340,35132573300340,O,2009-09-01,NN,,,2019-11-14T14:00:44,false,2,LES PETITS PRINCES,5,,RUE,DES ECOLES,54360,MONT-SUR-MEURTHE,,,54383,,,,,,,,,,,,,,,,,,,2013-07-01,A,LES PETITS PRINCES,,,,88.91A,NAFRev2,N,6.438343,48.55494,0.95,housenumber,5 Rue des Ecoles 54360 Mont-sur-Meurthe,54383_0040_00005,G,5 RUE DES ECOLES,
351325733,00357,35132573300357,O,2010-01-01,NN,,,2019-11-14T14:00:44,true,2,,5,,RUE,DES ECOLES,54360,MONT-SUR-MEURTHE,,,54383,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,70.10Z,NAFRev2,N,6.438343,48.55494,0.95,housenumber,5 Rue des Ecoles 54360 Mont-sur-Meurthe,54383_0040_00005,G,5 RUE DES ECOLES,
353873185,00022,35387318500022,O,2010-03-26,,,,2021-02-23T11:06:06,true,1,,7,,RUE,DE LA COLLINE,54360,MONT-SUR-MEURTHE,,,54383,,,,,,,,,,,,,,,,,,,2010-03-26,A,,,,,68.20A,NAFRev2,N,6.451384,48.552249,0.95,housenumber,7 Rue de la Colline 54360 Mont-sur-Meurthe,54383_0027_00007,G,7 RUE DE LA COLLINE,
378039291,00018,37803929100018,O,1990-04-02,NN,,,2019-11-14T14:00:44,true,4,,,,,ZONE D ACTIVITE,54360,MONT-SUR-MEURTHE,,,54383,,,,,,,,,,,,,,,,,,,2015-12-21,F,,,,,68.20A,NAFRev2,N,4.9942235,46.2142348,0.9,poi.meadow,Zone d'activité (Prairie) Vonnas,https://osm.org/way/327420068,G,,
378334759,00016,37833475900016,O,1900-01-01,,,,2019-11-14T14:00:44,false,3,,10,,RUE,DE LORRAINE,54360,MONT-SUR-MEURTHE,,,54383,,,,,,,,,,,,,,,,,,,1992-09-18,F,,,,,45.2J,NAF1993,N,6.442915,48.554606,0.96,housenumber,10 Rue de Lorraine 54360 Mont-sur-Meurthe,54383_0120_00010,G,10 RUE DE LORRAINE,
379079395,00016,37907939500016,O,1990-08-20,NN,,,2019-11-14T14:00:44,true,4,,,,,ZONE DES HAUTS DE MONTS,54360,MONT-SUR-MEURTHE,,,54383,,,,,,,,,,,,,,,,,,,2008-05-11,F,,,,,43.32B,NAFRev2,N,6.455364,48.556496,0.7,street,ZA des Hauts de Mont 54360 Mont-sur-Meurthe,54383_bkezbk,G,ZA DES HAUTS DE MONT,
379487911,00016,37948791100016,O,,NN,,,2019-11-14T14:00:44,true,1,,50,,RUE,DE LORRAINE,54360,MONT-SUR-MEURTHE,,,54383,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,77.12,NAP,N,6.433432,48.555615,0.96,housenumber,50 Rue de Lorraine 54360 Mont-sur-Meurthe,54383_0120_00050,G,50 RUE DE LORRAINE,
382612646,00010,38261264600010,O,1991-07-01,12,2020,,2022-08-29T09:09:41,false,4,,15,,RUE,DE L ABBE PIERRE,54360,MONT-SUR-MEURTHE,,,54383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.90B,NAFRev2,O,6.449335,48.551566,0.95,housenumber,15 Rue de l’Abbé Pierre 54360 Mont-sur-Meurthe,54383_0004_00015,G,15 RUE DE L ABBE PIERRE,
383888559,00010,38388855900010,O,,NN,,,2019-11-14T14:00:44,true,1,,12,,RUE,D ALSACE,54360,MONT-SUR-MEURTHE,,,54383,,,,,,,,,,,,,,,,,,,1994-03-30,F,,,,,51.1R,NAF1993,N,6.450093,48.554699,0.95,housenumber,12 Rue d’Alsace 54360 Mont-sur-Meurthe,54383_0008_00012,G,12 RUE D ALSACE,
383989712,00013,38398971200013,O,,NN,,,2019-11-14T14:00:44,true,1,,14,,RUE,DES JARDINS,54360,MONT-SUR-MEURTHE,,,54383,,,,,,,,,,,,,,,,,,,1994-09-15,F,,,,,92.4Z,NAF1993,N,6.45028,48.556421,0.95,housenumber,14 Rue des Jardins 54360 Mont-sur-Meurthe,54383_0088_00014,G,14 RUE DES JARDINS,
384658456,00080,38465845600080,O,2019-09-01,,,,2019-11-14T14:00:44,true,1,,1,,RUE,DE LA MEURTHE,54360,MONT-SUR-MEURTHE,,,54383,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,86.90D,NAFRev2,N,6.441213,48.555259,0.95,housenumber,1 Rue de la Meurthe 54360 Mont-sur-Meurthe,54383_0125_00001,G,1 RUE DE LA MEURTHE,
387705114,00016,38770511400016,O,1984-01-01,01,2020,,2022-08-29T09:12:35,true,4,,,,,FERME DE LA TUILERIE,54360,MONT-SUR-MEURTHE,,,54383,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,6.465789,48.558125,0.94,locality,Ferme de la Tuilerie 54360 Mont-sur-Meurthe,54383_B100,G,FERME DE LA TUILERIE,
393013149,00017,39301314900017,O,1987-01-01,NN,,,2019-11-14T14:00:44,true,3,,6,,RUE,NEUVE,54360,MONT-SUR-MEURTHE,,,54383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.443607,48.556158,0.95,housenumber,6 Rue Neuve 54360 Mont-sur-Meurthe,54383_0140_00006,G,6 RUE NEUVE,
393309232,00014,39330923200014,O,1981-01-01,NN,,,2019-11-14T14:00:44,true,4,,32,,RUE,FRANCOISE GEMINEL,54360,MONT-SUR-MEURTHE,,,54383,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,01.50Z,NAFRev2,N,6.445165,48.551873,0.95,housenumber,32 Rue Françoise Géminel 54360 Mont-sur-Meurthe,54383_0057_00032,G,32 RUE FRANCOISE GEMINEL,
393312905,00010,39331290500010,O,1975-01-01,NN,,,2019-11-14T14:00:44,true,1,,15,,RUE,NEUVE,54360,MONT-SUR-MEURTHE,,,54383,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,6.443734,48.556078,0.95,housenumber,15 Rue Neuve 54360 Mont-sur-Meurthe,54383_0140_00015,G,15 RUE NEUVE,
393988126,00032,39398812600032,O,1995-04-01,NN,,,2019-11-14T14:00:44,false,3,,14,,RUE,D'ALSACE,54360,MONT-SUR-MEURTHE,,,54383,,,,,,,,,,,,,,,,,,,1996-05-01,F,LA COMMUNICATION PAR L'OBJET,,,,52.4Z,NAF1993,O,6.45031,48.554741,0.95,housenumber,14 Rue d’Alsace 54360 Mont-sur-Meurthe,54383_0008_00014,G,14 RUE D ALSACE,
395313646,00014,39531364600014,O,1994-04-12,NN,,,2019-11-14T14:00:44,true,3,,16,,RUE,DE LA MEURTHE,54360,MONT-SUR-MEURTHE,,,54383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.44019,48.556632,0.95,housenumber,16 Rue de la Meurthe 54360 Mont-sur-Meurthe,54383_0125_00016,G,16 RUE DE LA MEURTHE,
398617092,00018,39861709200018,O,1994-09-16,NN,,,2019-11-14T14:00:44,true,1,,17,,RUE,DES JARDINS,54360,MONT-SUR-MEURTHE,,,54383,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,92.4Z,NAF1993,N,6.450563,48.556486,0.95,housenumber,17 Rue des Jardins 54360 Mont-sur-Meurthe,54383_0088_00017,G,17 RUE DES JARDINS,
398833012,00022,39883301200022,O,2016-02-01,,,4120BB,2021-02-23T11:22:37,true,1,,25,,,LOT LE MONT,54360,MONT-SUR-MEURTHE,,,54383,,,,,,,,,,,,,,,,,,,2016-02-01,A,MF TRAVAUX,,,,41.20B,NAFRev2,N,6.45069,48.551552,0.85,street,Lotissement le Moulin 54360 Mont-sur-Meurthe,54383_A048,G,LOTISSEMENT LE MOULIN,
400545240,00014,40054524000014,O,1995-04-03,NN,,,2019-11-14T14:00:44,false,4,LOT LES VIGNOTTES,16,,ALL,DES JARDINS,54360,MONT-SUR-MEURTHE,,,54383,,,,,,,,,,,,,,,,,,,2008-01-22,F,,,,,38.32Z,NAFRev2,N,6.449885,48.556415,0.71,housenumber,16 Rue des Jardins 54360 Mont-sur-Meurthe,54383_0088_00016,G,16 RUE DES JARDINS,
400848719,00011,40084871900011,O,1995-05-02,NN,,,2019-11-14T14:00:44,true,4,MR CHARLES FRICKERT,5,,ALL,DES VIGNES,54360,MONT-SUR-MEURTHE,,,54383,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1J,NAF1993,N,6.451912,48.557173,0.83,housenumber,5 Allee des Vignes 54360 Mont-sur-Meurthe,54383_0177_00005,G,5 ALLEE DES VIGNES,
402604052,00017,40260405200017,O,,NN,,,2019-11-14T14:00:44,true,1,,12,,RUE,DE LA MEURTHE,54360,MONT-SUR-MEURTHE,,,54383,,,,,,,,,,,,,,,,,,,1995-11-10,F,,,,,52.6D,NAF1993,O,6.440434,48.556473,0.95,housenumber,12 Rue de la Meurthe 54360 Mont-sur-Meurthe,54383_0125_00012,G,12 RUE DE LA MEURTHE,
403300916,00018,40330091600018,O,1996-01-02,NN,,,2019-11-14T14:00:44,false,4,,1,B,RUE,DES VOSGES,54360,MONT-SUR-MEURTHE,,,54383,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4J,NAF1993,O,6.451369,48.554197,0.84,housenumber,1bis Rue des Vosges 54360 Mont-sur-Meurthe,54383_0200_00001_bis,G,1BIS RUE DES VOSGES,
403300916,00026,40330091600026,O,1996-09-01,NN,,,2019-11-14T14:00:44,false,4,ZA DES HAUTS DE MONT,,,RTE,,54360,MONT-SUR-MEURTHE,,,54383,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4J,NAF1993,O,6.455364,48.556496,0.78,street,ZA des Hauts de Mont 54360 Mont-sur-Meurthe,54383_bkezbk,D,ZA DES HAUTS DE MONT,
403300916,00034,40330091600034,O,2002-04-01,02,2020,4334ZC,2022-08-29T09:23:52,true,4,,44,C,RUE,DE LORRAINE,54360,MONT-SUR-MEURTHE,,,54383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,6.434786,48.555643,0.96,housenumber,44c Rue de Lorraine 54360 Mont-sur-Meurthe,54383_0120_00044_c,G,44C RUE DE LORRAINE,
403897077,00018,40389707700018,O,,NN,,,2019-11-14T14:00:44,true,1,,9,,RUE,DE LORRAINE,54360,MONT-SUR-MEURTHE,,,54383,,,,,,,,,,,,,,,,,,,1996-09-13,F,,,,,45.4F,NAF1993,N,6.443575,48.55454,0.96,housenumber,9 Rue de Lorraine 54360 Mont-sur-Meurthe,54383_0120_00009,G,9 RUE DE LORRAINE,
408660280,00020,40866028000020,O,2001-01-01,NN,,,2019-11-14T14:00:44,true,3,MR LOUIS LAURENT,3,,RUE,DES JARDINS,54360,MONT-SUR-MEURTHE,,,54383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.452544,48.556162,0.95,housenumber,3 Rue des Jardins 54360 Mont-sur-Meurthe,54383_0088_00003,G,3 RUE DES JARDINS,