id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-806883,2021-01-26,000001,Vente,60000,,,LES GRAVENASSES,B035,46230,46140,Laburgade,46,,,461400000A0693,,,,,,,,,,,,,0,,,,,T,terres,,,2088,1.543397,44.396528
2021-806883,2021-01-26,000001,Vente,60000,,,LES GRAVENASSES,B035,46230,46140,Laburgade,46,,,461400000A0694,,,,,,,,,,,,,0,,,,,T,terres,,,49,1.543442,44.396266
2021-806883,2021-01-26,000001,Vente,60000,150,,CHEM DES GRAVENASSES,0026,46230,46140,Laburgade,46,,,461400000A1102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1271,1.543812,44.396387
2021-806883,2021-01-26,000001,Vente,60000,150,,CHEM DES GRAVENASSES,0026,46230,46140,Laburgade,46,,,461400000A1102,,,,,,,,,,,,,0,1,Maison,202,6,S,sols,,,1271,1.543812,44.396387
2021-806883,2021-01-26,000001,Vente,60000,,,LES GRAVENASSES,B035,46230,46140,Laburgade,46,,,461400000A1104,,,,,,,,,,,,,0,,,,,S,sols,,,193,1.544081,44.396424
2021-806942,2021-01-26,000001,Vente,262000,,,PRADINAS,B079,46230,46140,Laburgade,46,,,461400000B0125,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8875,1.551746,44.393678
2021-806942,2021-01-26,000001,Vente,262000,,,PRADINAS,B079,46230,46140,Laburgade,46,,,461400000B0125,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4437,1.551746,44.393678
2021-806942,2021-01-26,000001,Vente,262000,,,LAC D'AUBERT,B042,46230,46140,Laburgade,46,,,461400000C0002,,,,,,,,,,,,,0,,,,,T,terres,,,2515,1.542923,44.387056
2021-806942,2021-01-26,000001,Vente,262000,,,LAC D'AUBERT,B042,46230,46140,Laburgade,46,,,461400000C0002,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.542923,44.387056
2021-806942,2021-01-26,000001,Vente,262000,126,,RUE DU MARRONNIER,0002,46230,46140,Laburgade,46,,,461400000C0131,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,1376,1.542301,44.386884
2021-806942,2021-01-26,000001,Vente,262000,126,,RUE DU MARRONNIER,0002,46230,46140,Laburgade,46,,,461400000C0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1376,1.542301,44.386884
2021-806942,2021-01-26,000001,Vente,262000,126,,RUE DU MARRONNIER,0002,46230,46140,Laburgade,46,,,461400000C0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1376,1.542301,44.386884
2021-806942,2021-01-26,000001,Vente,262000,126,,RUE DU MARRONNIER,0002,46230,46140,Laburgade,46,,,461400000C0131,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,1376,1.542301,44.386884
2021-806942,2021-01-26,000001,Vente,262000,,,LABURGADE,B040,46230,46140,Laburgade,46,,,461400000C0132,,,,,,,,,,,,,0,,,,,T,terres,,,1265,1.542029,44.386929
2021-807100,2021-02-09,000001,Echange,1000,,,LE PECH DE LA CLEDE,B063,46230,46140,Laburgade,46,,,461400000A0181,,,,,,,,,,,,,0,,,,,T,terres,,,2422,1.54002,44.409507
2021-807100,2021-02-09,000001,Echange,1000,,,LE PECH DE LA CLEDE,B063,46230,46140,Laburgade,46,,,461400000A0182,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5133,1.540445,44.409776
2021-807100,2021-02-09,000001,Echange,1000,,,LE PECH DU LAC,B067,46230,46140,Laburgade,46,,,461400000A0260,,,,,,,,,,,,,0,,,,,T,terres,,,2807,1.540282,44.406217
2021-807100,2021-02-09,000001,Echange,1000,,,LE PECH DU LAC,B067,46230,46140,Laburgade,46,,,461400000A0261,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4797,1.540538,44.405753
2021-807100,2021-02-09,000001,Echange,1000,,,LE PECH DU LAC,B067,46230,46140,Laburgade,46,,,461400000A0265,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1883,1.541752,44.405699
2021-807100,2021-02-09,000001,Echange,1000,,,LE PECH DU LAC,B067,46230,46140,Laburgade,46,,,461400000A0267,,,,,,,,,,,,,0,,,,,T,terres,,,1670,1.542489,44.406037
2021-807100,2021-02-09,000001,Echange,1000,,,LE PECH DU LAC,B067,46230,46140,Laburgade,46,,,461400000A0267,,,,,,,,,,,,,0,,,,,T,terres,,,834,1.542489,44.406037
2021-807259,2021-02-11,000001,Vente,2000,,,LE PECH,B056,46230,46140,Laburgade,46,,,461400000C0389,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5174,1.525531,44.387079
2021-807259,2021-02-11,000001,Vente,2000,,,LE PECH,B056,46230,46140,Laburgade,46,,,461400000C0390,,,,,,,,,,,,,0,,,,,T,terres,,,8356,1.526338,44.386894
2021-807259,2021-02-11,000001,Vente,2000,,,LE PECH,B056,46230,46140,Laburgade,46,,,461400000C0391,,,,,,,,,,,,,0,,,,,L,landes,,,11852,1.527921,44.386714
2021-807259,2021-02-11,000001,Vente,2000,,,LE PECH,B056,46230,46140,Laburgade,46,,,461400000C0392,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14116,1.526932,44.387279
2021-807259,2021-02-11,000001,Vente,2000,,,LE PECH,B056,46230,46140,Laburgade,46,,,461400000C1098,,,,,,,,,,,,,0,,,,,L,landes,,,1072,1.524907,44.386646
2021-807259,2021-02-11,000001,Vente,2000,,,LE PECH,B056,46230,46140,Laburgade,46,,,461400000C1098,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1072,1.524907,44.386646
2021-807428,2021-02-25,000001,Vente,317000,229,,RTE DE LALBENQUE,0042,46230,46140,Laburgade,46,,,461400000C0577,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,620,1.539572,44.384097
2021-807428,2021-02-25,000001,Vente,317000,,,LES CLOUS,B011,46230,46140,Laburgade,46,,,461400000C0814,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,530,1.539472,44.383973
2021-808343,2021-05-10,000001,Vente,141000,609,,RTE DE LALBENQUE,0042,46230,46140,Laburgade,46,,,461400000C0585,,,,,,,,,,,,,0,1,Maison,112,4,J,jardins,POTAG,Jardin potager,2222,1.539838,44.380908
2021-808343,2021-05-10,000001,Vente,141000,609,,RTE DE LALBENQUE,0042,46230,46140,Laburgade,46,,,461400000C0585,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,640,1.539838,44.380908
2021-808343,2021-05-10,000001,Vente,141000,609,,RTE DE LALBENQUE,0042,46230,46140,Laburgade,46,,,461400000C0585,,,,,,,,,,,,,0,1,Maison,112,4,L,landes,PACAG,Pacage,440,1.539838,44.380908
2021-808467,2021-05-07,000001,Vente,36500,,,L'ESCALIER,B047,46230,46140,Laburgade,46,,,461400000A0782,,,,,,,,,,,,,0,,,,,T,terres,,,4164,1.545515,44.396437
2021-808809,2021-05-26,000001,Vente,500,,,PRADAS,B076,46230,46140,Laburgade,46,,,461400000B0529,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10500,1.561278,44.372003
2021-810000,2021-08-10,000001,Vente,344900,5121,F,PRADINAS,B079,46230,46140,Laburgade,46,,,461400000B0121,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,500,1.548877,44.393981
2021-810000,2021-08-10,000001,Vente,344900,5121,F,PRADINAS,B079,46230,46140,Laburgade,46,,,461400000B0121,,,,,,,,,,,,,0,1,Maison,160,6,BT,taillis simples,,,3402,1.548877,44.393981
2021-810000,2021-08-10,000001,Vente,344900,5121,F,PRADINAS,B079,46230,46140,Laburgade,46,,,461400000B0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.548877,44.393981
2021-810000,2021-08-10,000001,Vente,344900,5121,F,PRADINAS,B079,46230,46140,Laburgade,46,,,461400000B0121,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,3402,1.548877,44.393981
2021-810002,2021-08-18,000001,Vente,1300,,,LAC DU FRAYSSE,B044,46230,46140,Laburgade,46,,,461400000B0494,,,,,,,,,,,,,0,,,,,T,terres,,,7668,1.561447,44.375894
2021-810002,2021-08-18,000001,Vente,1300,,,LAC DU FRAYSSE,B044,46230,46140,Laburgade,46,,,461400000B0494,,,,,,,,,,,,,0,,,,,T,terres,,,3834,1.561447,44.375894
2021-810002,2021-08-18,000001,Vente,1300,,,LAC DU FRAYSSE,B044,46230,46140,Laburgade,46,,,461400000B0495,,,,,,,,,,,,,0,,,,,T,terres,,,1527,1.562278,44.375924
2021-810002,2021-08-18,000001,Vente,1300,,,LAC DU FRAYSSE,B044,46230,46140,Laburgade,46,,,461400000B0496,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,3400,1.560252,44.375676
2021-810547,2021-08-30,000001,Vente,70000,,,COMBE NEGRE,B014,46230,46140,Laburgade,46,,,461400000C1064,,,,,,,,,,,,,0,,,,,T,terres,,,7817,1.527227,44.383916
2021-811188,2021-10-13,000001,Vente,6500,,,LAC DU FRAYSSE,B044,46230,46140,Laburgade,46,,,461400000B0516,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2021,1.562848,44.373961
2021-811188,2021-10-13,000001,Vente,6500,,,LAC DU FRAYSSE,B044,46230,46140,Laburgade,46,,,461400000B0517,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2725,1.562181,44.373866
2021-811188,2021-10-13,000001,Vente,6500,,,LAC DU FRAYSSE,B044,46230,46140,Laburgade,46,,,461400000B0518,,,,,,,,,,,,,0,,,,,VE,vergers,CHTRU,Chênes -truffiers,1467,1.561556,44.373683
2021-811188,2021-10-13,000001,Vente,6500,,,LAC DU FRAYSSE,B044,46230,46140,Laburgade,46,,,461400000B0519,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1791,1.561017,44.373546
2021-811188,2021-10-13,000001,Vente,6500,,,PRADAS,B076,46230,46140,Laburgade,46,,,461400000B0542,,,,,,,,,,,,,0,,,,,VE,vergers,CHTRU,Chênes -truffiers,5830,1.559643,44.375761
2021-811188,2021-10-13,000001,Vente,6500,,,PRADAS,B076,46230,46140,Laburgade,46,,,461400000B0543,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11630,1.559128,44.375567
2021-811188,2021-10-13,000001,Vente,6500,,,PRADAS,B076,46230,46140,Laburgade,46,,,461400000B0554,,,,,,,,,,,,,0,,,,,T,terres,,,2075,1.558214,44.37529
2021-811188,2021-10-13,000001,Vente,6500,,,PRADAS,B076,46230,46140,Laburgade,46,,,461400000B0554,,,,,,,,,,,,,0,,,,,T,terres,,,4150,1.558214,44.37529
2021-811188,2021-10-13,000001,Vente,6500,,,PRADAS,B076,46230,46140,Laburgade,46,,,461400000B0555,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3730,1.55813,44.374959
2021-811188,2021-10-13,000001,Vente,6500,,,LES PLACES,B074,46230,46140,Laburgade,46,,,461400000B0585,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4400,1.557591,44.367819
2021-811188,2021-10-13,000001,Vente,6500,,,LES PLACES,B074,46230,46140,Laburgade,46,,,461400000B0598,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,654,1.556192,44.368342
2021-811300,2021-10-22,000001,Vente,384550,606,,RTE DE COMBE NEGRE,0038,46230,46140,Laburgade,46,,,461400000C0331,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,972,1.532594,44.383302
2021-811300,2021-10-22,000001,Vente,384550,606,,RTE DE COMBE NEGRE,0038,46230,46140,Laburgade,46,,,461400000C0331,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,972,1.532594,44.383302
2021-811300,2021-10-22,000001,Vente,384550,606,,RTE DE COMBE NEGRE,0038,46230,46140,Laburgade,46,,,461400000C0331,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,972,1.532594,44.383302
2021-811300,2021-10-22,000001,Vente,384550,,,COMBE NEGRE,B014,46230,46140,Laburgade,46,,,461400000C0332,,,,,,,,,,,,,0,,,,,T,terres,,,600,1.532449,44.383318
2021-811300,2021-10-22,000001,Vente,384550,,,COMBE NEGRE,B014,46230,46140,Laburgade,46,,,461400000C0333,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,810,1.532295,44.383256
2021-811300,2021-10-22,000001,Vente,384550,,,COMBE NEGRE,B014,46230,46140,Laburgade,46,,,461400000C0334,,,,,,,,,,,,,0,,,,,P,prés,,,650,1.531927,44.383212
2021-811300,2021-10-22,000001,Vente,384550,,,COMBE NEGRE,B014,46230,46140,Laburgade,46,,,461400000C0335,,,,,,,,,,,,,0,,,,,P,prés,,,500,1.531529,44.383473
2021-811300,2021-10-22,000001,Vente,384550,,,COMBE NEGRE,B014,46230,46140,Laburgade,46,,,461400000C0336,,,,,,,,,,,,,0,,,,,T,terres,,,1000,1.532085,44.383601
2021-811300,2021-10-22,000001,Vente,384550,,,COMBE NEGRE,B014,46230,46140,Laburgade,46,,,461400000C0337,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5640,1.531488,44.383827
2021-811300,2021-10-22,000001,Vente,384550,,,COMBE NEGRE,B014,46230,46140,Laburgade,46,,,461400000C0338,,,,,,,,,,,,,0,,,,,L,landes,,,5100,1.530773,44.384712
2021-811300,2021-10-22,000001,Vente,384550,,,COMBE NEGRE,B014,46230,46140,Laburgade,46,,,461400000C0339,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3220,1.530274,44.384524
2021-811300,2021-10-22,000001,Vente,384550,,,COMBE NEGRE,B014,46230,46140,Laburgade,46,,,461400000C0340,,,,,,,,,,,,,0,,,,,T,terres,,,910,1.529696,44.38463
2021-811300,2021-10-22,000001,Vente,384550,,,COMBE NEGRE,B014,46230,46140,Laburgade,46,,,461400000C0341,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,882,1.530214,44.384857
2021-811300,2021-10-22,000001,Vente,384550,,,COMBE NEGRE,B014,46230,46140,Laburgade,46,,,461400000C0342,,,,,,,,,,,,,0,,,,,T,terres,,,3538,1.530405,44.385199
2021-811300,2021-10-22,000001,Vente,384550,,,COMBE NEGRE,B014,46230,46140,Laburgade,46,,,461400000C0343,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3648,1.529781,44.385116
2021-811300,2021-10-22,000001,Vente,384550,,,COMBE NEGRE,B014,46230,46140,Laburgade,46,,,461400000C0815,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1370,1.533518,44.383374
2021-811300,2021-10-22,000001,Vente,384550,,,COMBE NEGRE,B014,46230,46140,Laburgade,46,,,461400000C0816,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,585,1.529885,44.384757
2021-811300,2021-10-22,000001,Vente,384550,,,COMBE NEGRE,B014,46230,46140,Laburgade,46,,,461400000C0873,,,,,,,,,,,,,0,,,,,T,terres,,,460,1.533753,44.383183
2021-811300,2021-10-22,000001,Vente,384550,,,COMBE NEGRE,B014,46230,46140,Laburgade,46,,,461400000C1040,,,,,,,,,,,,,0,,,,,T,terres,,,1192,1.533293,44.383526
2021-811300,2021-10-22,000001,Vente,384550,,,COMBE NEGRE,B014,46230,46140,Laburgade,46,,,461400000C1041,,,,,,,,,,,,,0,,,,,T,terres,,,203,1.533362,44.383162
2021-811300,2021-10-22,000001,Vente,384550,,,COMBE NEGRE,B014,46230,46140,Laburgade,46,,,461400000C1042,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.532782,44.38346
2021-811300,2021-10-22,000001,Vente,384550,,,COMBE NEGRE,B014,46230,46140,Laburgade,46,,,461400000C1042,,,,,,,,,,,,,0,,,,,T,terres,,,1615,1.532782,44.38346
2021-811300,2021-10-22,000001,Vente,384550,,,COMBE NEGRE,B014,46230,46140,Laburgade,46,,,461400000C1046,,,,,,,,,,,,,0,,,,,T,terres,,,39,1.531904,44.384004
2021-811300,2021-10-22,000001,Vente,384550,,,COMBE NEGRE,B014,46230,46140,Laburgade,46,,,461400000C1047,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,7313,1.532681,44.384039
2021-811300,2021-10-22,000001,Vente,384550,,,COMBE NEGRE,B014,46230,46140,Laburgade,46,,,461400000C1049,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,965,1.532505,44.383773
2021-811300,2021-10-22,000001,Vente,384550,,,COMBE NEGRE,B014,46230,46140,Laburgade,46,,,461400000C1050,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,504,1.532467,44.383524
2021-811407,2021-10-22,000001,Vente,159000,120,,CHEM DES GRAVENASSES,0026,46230,46140,Laburgade,46,,,461400000A0696,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,123,1.544251,44.396437
2021-811407,2021-10-22,000001,Vente,159000,,,LES GRAVENASSES,B035,46230,46140,Laburgade,46,,,461400000A1101,,,,,,,,,,,,,0,,,,,S,sols,,,1,1.544233,44.396543
2021-811407,2021-10-22,000001,Vente,159000,,,LES GRAVENASSES,B035,46230,46140,Laburgade,46,,,461400000A1103,,,,,,,,,,,,,0,,,,,S,sols,,,806,1.544262,44.396487
2021-811728,2021-11-19,000001,Vente,3800,,,LES PLACES,B074,46230,46140,Laburgade,46,,,461400000B0623,,,,,,,,,,,,,0,,,,,L,landes,,,3246,1.554902,44.372137
2021-811728,2021-11-19,000001,Vente,3800,,,LES PLACES,B074,46230,46140,Laburgade,46,,,461400000B0623,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,3245,1.554902,44.372137
2021-811756,2021-11-29,000001,Vente,240000,130,,CHEM DE CANTARONNE,0023,46230,46140,Laburgade,46,,,461400000B0288,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,CHTRU,Chênes -truffiers,2664,1.547148,44.388982
2021-811756,2021-11-29,000001,Vente,240000,130,,CHEM DE CANTARONNE,0023,46230,46140,Laburgade,46,,,461400000B0288,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,1.547148,44.388982
2021-811756,2021-11-29,000001,Vente,240000,130,,CHEM DE CANTARONNE,0023,46230,46140,Laburgade,46,,,461400000B0288,,,,,,,,,,,,,0,1,Maison,149,5,VE,vergers,CHTRU,Chênes -truffiers,2664,1.547148,44.388982
2021-811756,2021-11-29,000001,Vente,240000,130,,CHEM DE CANTARONNE,0023,46230,46140,Laburgade,46,,,461400000B0288,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,800,1.547148,44.388982
2021-812594,2021-12-23,000001,Vente,172000,,,L'ESCALIER,B047,46230,46140,Laburgade,46,,,461400000A0741,,,,,,,,,,,,,0,,,,,T,terres,,,2605,1.548759,44.399623
2021-812594,2021-12-23,000001,Vente,172000,,,L'ESCALIER,B047,46230,46140,Laburgade,46,,,461400000A0741,,,,,,,,,,,,,0,,,,,T,terres,,,2605,1.548759,44.399623
2021-812594,2021-12-23,000001,Vente,172000,25,,TRA DE PRADINAS,0050,46230,46140,Laburgade,46,,,461400000A0742,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2000,1.548893,44.399157
2021-812594,2021-12-23,000001,Vente,172000,25,,TRA DE PRADINAS,0050,46230,46140,Laburgade,46,,,461400000A0742,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,12525,1.548893,44.399157
2021-812594,2021-12-23,000001,Vente,172000,,,L'ESCALIER,B047,46230,46140,Laburgade,46,,,461400000A0743,,,,,,,,,,,,,0,,,,,T,terres,,,2665,1.550689,44.399325
2021-812594,2021-12-23,000001,Vente,172000,,,L'ESCALIER,B047,46230,46140,Laburgade,46,,,461400000A0744,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2555,1.551221,44.399057
2021-812594,2021-12-23,000001,Vente,172000,,,L'ESCALIER,B047,46230,46140,Laburgade,46,,,461400000A0750,,,,,,,,,,,,,0,,,,,T,terres,,,3988,1.549599,44.398786
2021-812594,2021-12-23,000001,Vente,172000,,,L'ESCALIER,B047,46230,46140,Laburgade,46,,,461400000A0750,,,,,,,,,,,,,0,,,,,T,terres,,,1994,1.549599,44.398786
2021-812594,2021-12-23,000001,Vente,172000,69,,TRA DE PRADINAS,0050,46230,46140,Laburgade,46,,,461400000A0751,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,1450,1.548515,44.39874
2021-812594,2021-12-23,000001,Vente,172000,69,,TRA DE PRADINAS,0050,46230,46140,Laburgade,46,,,461400000A0751,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1450,1.548515,44.39874
2021-812594,2021-12-23,000001,Vente,172000,69,,TRA DE PRADINAS,0050,46230,46140,Laburgade,46,,,461400000A0751,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1450,1.548515,44.39874
2021-812594,2021-12-23,000001,Vente,172000,,,L'ESCALIER,B047,46230,46140,Laburgade,46,,,461400000A0752,,,,,,,,,,,,,0,,,,,T,terres,,,322,1.548038,44.398887
