siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186708228,00017,18670822800017,O,1986-01-10,NN,,,2014-06-13T23:19:14,true,3,,30,,RUE,HOHL,67340,WEINBOURG,,,67521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.437835,48.869567,0.95,housenumber,30 Rue Hohl 67340 Weinbourg,67521_0020_00030,G,30 RUE HOHL,
216705210,00013,21670521000013,O,1983-03-01,02,2019,,2021-10-27T08:09:57,true,4,,,,PL,DE LA MAIRIE,67340,WEINBOURG,,,67521,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.439967,48.871606,0.82,street,Place de la Mairie 67340 Weinbourg,67521_0030,G,PLACE DE LA MAIRIE,
216705210,00021,21670521000021,O,1983-12-21,01,2019,,2021-10-27T08:09:57,false,3,,121,,RUE,PRINCIPALE,67340,WEINBOURG,,,67521,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM ETABLISSEMENT PROTES,,,,85.20Z,NAFRev2,N,7.447588,48.874837,0.32,street,Rue des Primeveres 67340 Weinbourg,67521_0063,G,RUE DES PRIMEVERES,
216705210,00039,21670521000039,O,1999-12-25,NN,,,2010-04-18T03:13:24,false,2,MAIRIE,,,RUE,DE LA MAIRIE,67340,WEINBOURG,,,67521,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.439533,48.87166,0.88,street,Ruelle de la Mairie 67340 Weinbourg,67521_0035,G,RUELLE DE LA MAIRIE,
216705210,00047,21670521000047,O,1999-12-25,NN,,,2010-04-18T03:13:24,false,2,MAIRIE,,,RUE,DE LA MAIRIE,67340,WEINBOURG,,,67521,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,7.439533,48.87166,0.88,street,Ruelle de la Mairie 67340 Weinbourg,67521_0035,G,RUELLE DE LA MAIRIE,
216705210,00054,21670521000054,O,2003-01-01,NN,,,2020-11-18T17:23:18,false,4,MAIRIE,,,PL,DE LA MAIRIE,67340,WEINBOURG,,,67521,,,,,,,,,,,,,,,,,,,2016-10-17,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,7.439967,48.871606,0.82,street,Place de la Mairie 67340 Weinbourg,67521_0030,G,PLACE DE LA MAIRIE,
266705540,00018,26670554000018,O,1995-12-25,NN,,,2017-08-06T14:17:03,true,3,MAIRIE,,,RUE,DE LA MAIRIE,67340,WEINBOURG,,,67521,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS DE WEINBOURG,,,,88.99B,NAFRev2,N,7.439533,48.87166,0.88,street,Ruelle de la Mairie 67340 Weinbourg,67521_0035,G,RUELLE DE LA MAIRIE,
296703846,00018,29670384600018,O,1991-03-05,NN,,,2017-05-04T01:42:19,true,3,,,,,MAIRIE,67340,WEINBOURG,,,67521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.439533,48.87166,0.91,street,Ruelle de la Mairie 67340 Weinbourg,67521_0035,G,RUELLE DE LA MAIRIE,
303272405,00018,30327240500018,O,,NN,,,,true,1,,66,,RUE,PRINCIPALE,67340,WEINBOURG,,,67521,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.01,NAP,N,7.440793,48.870743,0.39,housenumber,66 Rue Mercière 67340 Weinbourg,67521_0040_00066,G,66 RUE MERCIERE,
306489105,00032,30648910500032,O,,NN,,,,true,1,,137,,RUE,DE LA SCHWANG,67340,WEINBOURG,,,67521,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,7.441097,48.872781,0.94,housenumber,137 Rue de la Schwang 67340 Weinbourg,67521_0070_00137,G,137 RUE DE LA SCHWANG,
306961251,00015,30696125100015,O,,,,,,true,1,,141,,RUE,DU MOULIN,67340,WEINBOURG,,,67521,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,7.441923,48.872505,0.94,housenumber,141 Rue du Moulin 67340 Weinbourg,67521_0055_00141,G,141 RUE DU MOULIN,
310630801,00028,31063080100028,O,,NN,,,2012-08-05T04:34:22,true,1,,137,,RUE,DE LA SCHANG,67340,WEINBOURG,,,67521,,,,,,,,,,,,,,,,,,,1986-09-15,F,,,,,64.49,NAP,N,7.441097,48.872781,0.86,housenumber,137 Rue de la Schwang 67340 Weinbourg,67521_0070_00137,G,137 RUE DE LA SCHWANG,
311229793,00022,31122979300022,O,,NN,,,,true,1,,69,,RUE,PIRNCIPALE,67340,WEINBOURG,,,67521,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,7.445295,48.873814,0.33,street,Rue du Pinson 67340 Weinbourg,67521_0062,G,RUE DU PINSON,
311807119,00061,31180711900061,O,2015-01-26,,,,2015-01-27T08:00:21,true,1,,76,,RUE,PRINCIPALE,67340,WEINBOURG,,,67521,,,,,,,,,,,,,,,,,,,2015-01-26,A,,,,ANNY'B,74.10Z,NAFRev2,N,7.440296,48.871423,0.38,housenumber,76 Rue de l’Ouest 67340 Weinbourg,67521_0060_00076,G,76 RUE DE L OUEST,
313772782,00030,31377278200030,O,1993-06-01,NN,,,,true,4,,123,,RUE,DE LA PETITE MONTEE,67340,WEINBOURG,,,67521,,,,,,,,,,,,,,,,,,,1998-02-10,F,,,,,51.3C,NAF1993,N,7.439748,48.872257,0.94,housenumber,123 Rue de la Petite Montee 67340 Weinbourg,67521_0053_00123,G,123 RUE DE LA PETITE MONTEE,
314804881,00022,31480488100022,O,,NN,,,,true,1,,3,,IMP,DES HIRONDELLES,67340,WEINBOURG,,,67521,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,15.1A,NAF1993,N,7.444482,48.873689,0.85,housenumber,3 Impasse des Hirondelles 67340 Weinbourg,67521_0018_00003,G,3 IMPASSE DES HIRONDELLES,
318467685,00018,31846768500018,O,,,,,,true,1,,137,,RUE,SCHWANG,67340,WEINBOURG,,,67521,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,7.441097,48.872781,0.88,housenumber,137 Rue de la Schwang 67340 Weinbourg,67521_0070_00137,G,137 RUE DE LA SCHWANG,
322989377,00013,32298937700013,O,1980-01-01,NN,,,2009-01-23T08:08:46,true,1,,62,,RUE,MERCIERE,67340,WEINBOURG,,,67521,,,,,,,,,,,,,,,,,,,1987-06-21,F,,,,,70.2A,NAF1993,N,7.441329,48.870781,0.94,housenumber,62 Rue Mercière 67340 Weinbourg,67521_0040_00062,G,62 RUE MERCIERE,
326936846,00012,32693684600012,O,,NN,,,,true,1,,58,,RUE,PRINCIPALE,67340,WEINBOURG,,,67521,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,7.447588,48.874837,0.33,street,Rue des Primeveres 67340 Weinbourg,67521_0063,G,RUE DES PRIMEVERES,
329712533,00010,32971253300010,O,,,,,,true,1,,123,,RUE,DE LA PETITE MONTEE,67340,WEINBOURG,,,67521,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,35.01,NAP,N,7.439748,48.872257,0.94,housenumber,123 Rue de la Petite Montee 67340 Weinbourg,67521_0053_00123,G,123 RUE DE LA PETITE MONTEE,
333703650,00023,33370365000023,O,,NN,,,,true,1,,62,,RUE,PRINCIPALE,67340,WEINBOURG,,,67521,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,35.01,NAP,N,7.441329,48.870781,0.39,housenumber,62 Rue Mercière 67340 Weinbourg,67521_0040_00062,G,62 RUE MERCIERE,
334174513,00013,33417451300013,O,1985-10-01,,,,2011-05-03T05:42:40,false,5,,113,,RUE,PRINCIPALE,67340,WEINBOURG,,,67521,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,49.41B,NAFRev2,N,7.447588,48.874837,0.32,street,Rue des Primeveres 67340 Weinbourg,67521_0063,G,RUE DES PRIMEVERES,
334174513,00021,33417451300021,O,1996-01-01,NN,,,2013-05-18T03:40:06,false,4,,6,,RUE,DES PINSONS,67340,WEINBOURG,,,67521,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,70.10Z,NAFRev2,O,7.444916,48.873657,0.65,housenumber,6 Rue du Pinson 67340 Weinbourg,67521_0062_00006,G,6 RUE DU PINSON,
337753511,00019,33775351100019,O,1900-01-01,,,,2021-07-16T09:27:22,false,3,,138,,RTE,D INGWILLER,67340,WEINBOURG,,,67521,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,05.0C,NAF1993,N,7.451747,48.877019,0.68,street,Route d’Ingwiller 67340 Weinbourg,67521_0027,G,ROUTE D INGWILLER,
340539139,00014,34053913900014,O,1987-03-01,NN,,,2016-01-12T00:12:34,false,4,,68,,RUE,PRINCIPALE,67340,WEINBOURG,,,67521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.447588,48.874837,0.33,street,Rue des Primeveres 67340 Weinbourg,67521_0063,G,RUE DES PRIMEVERES,
340539139,00022,34053913900022,O,1991-01-01,NN,,,2008-01-04T21:43:11,true,3,,,,,,67340,WEINBOURG,,,67521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
341068690,00013,34106869000013,O,,,,,,true,1,,62,,RUE,PRINCIPALE,67340,WEINBOURG,,,67521,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.3A,NAF1993,N,7.441329,48.870781,0.39,housenumber,62 Rue Mercière 67340 Weinbourg,67521_0040_00062,G,62 RUE MERCIERE,
341637445,00014,34163744500014,O,,NN,,,,true,1,,59,,RUE,MEYER,67340,WEINBOURG,,,67521,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,66.02,NAP,N,7.440513,48.870621,0.94,housenumber,59 Rue Meyer 67340 Weinbourg,67521_0045_00059,G,59 RUE MEYER,
342070588,00013,34207058800013,O,,NN,,,,true,1,,57,,RUE,PRINCIPALE,67340,WEINBOURG,,,67521,,,,,,,,,,,,,,,,,,,1990-06-22,F,,,,,35.01,NAP,N,7.440055,48.870586,0.4,housenumber,57 Rue Meyer 67340 Weinbourg,67521_0045_00057,G,57 RUE MEYER,
342817509,00017,34281750900017,O,,NN,,,,true,1,,,,,LOTISSEMENT LES ALOUETTES,67340,WEINBOURG,,,67521,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,35.01,NAP,N,-1.0627016,46.5074055,0.9,poi.residential,Lotissement les Alouettes (Zone résidentielle) Saint-Aubin-la-Plaine,https://osm.org/way/329736631,G,,
349503565,00021,34950356500021,O,,NN,,,,true,1,,49,,RUE,MEYER,67340,WEINBOURG,,,67521,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,74.4A,NAF1993,N,7.439426,48.870471,0.94,housenumber,49 Rue Meyer 67340 Weinbourg,67521_0045_00049,G,49 RUE MEYER,
350728887,00018,35072888700018,O,,,,,,true,1,,123,,RUE,DE LA PETITE MONTEE,67340,WEINBOURG,,,67521,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,15.1A,NAF1993,N,7.439748,48.872257,0.94,housenumber,123 Rue de la Petite Montee 67340 Weinbourg,67521_0053_00123,G,123 RUE DE LA PETITE MONTEE,
351525407,00018,35152540700018,O,,NN,,,,true,1,,,,RUE,DE DE LA MESANGE,67340,WEINBOURG,,,67521,,,,,,,,,,,,,,,,,,,1990-10-30,F,,,,,62.46,NAP,N,7.44377,48.874537,0.95,street,Rue de la Mesange 67340 Weinbourg,67521_0042,G,RUE DE LA MESANGE,
352323281,00019,35232328100019,O,,NN,,,,true,1,,,,,,67340,WEINBOURG,,,67521,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,59.11,NAP,N,,,0,,,,,,
353336969,00012,35333696900012,O,1990-01-02,NN,,,2008-11-08T00:30:56,true,3,,85,,RUE,DE L OUEST,67340,WEINBOURG,,,67521,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,50.2Z,NAFRev1,N,7.43865,48.87135,0.94,housenumber,85 Rue de l’Ouest 67340 Weinbourg,67521_0060_00085,G,85 RUE DE L OUEST,
378777106,00014,37877710600014,O,,NN,,,,true,1,,1,A,RUE,DE L HOMME,67340,WEINBOURG,,,67521,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.40,NAP,N,7.44406,48.86993,0.95,housenumber,1a Rue de l’Homme 67340 Weinbourg,67521_0025_00001_a,G,1A RUE DE L HOMME,
380518621,00012,38051862100012,O,1990-12-03,,,,,true,3,,70,,IMP,URBAN,67340,WEINBOURG,,,67521,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.3E,NAF1993,N,7.441206,48.871237,0.79,housenumber,70 Impasse Urban 67340 Weinbourg,67521_0073_00070,G,70 IMPASSE URBAN,
380758714,00014,38075871400014,O,1991-01-01,01,2019,,2021-10-27T08:08:46,true,3,,68,,RUE,PRINCIPALE,67340,WEINBOURG,,,67521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.447588,48.874837,0.33,street,Rue des Primeveres 67340 Weinbourg,67521_0063,G,RUE DES PRIMEVERES,
381874205,00010,38187420500010,O,1900-01-01,NN,,,2013-02-06T08:32:43,true,6,,89,,PL,DE LA MAIRIE,67340,WEINBOURG,,,67521,,,,,,,,,,,,,,,,,,,2012-12-19,F,,,,,70.22Z,NAFRev2,N,7.439316,48.871627,0.75,housenumber,89 Ruelle de la Mairie 67340 Weinbourg,67521_0035_00089,G,89 RUELLE DE LA MAIRIE,
390121317,00015,39012131700015,O,1992-11-20,NN,,,2011-09-23T19:52:36,false,7,,58,,RUE,PRINCIPALE,67340,WEINBOURG,,,67521,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,56.10A,NAFRev2,O,7.447588,48.874837,0.33,street,Rue des Primeveres 67340 Weinbourg,67521_0063,G,RUE DES PRIMEVERES,
391540960,00013,39154096000013,O,1978-01-01,NN,,,2010-11-03T08:12:07,true,4,82,,,,,67340,WEINBOURG,,,67521,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391541034,00016,39154103400016,O,1900-01-01,NN,,,2011-04-28T00:56:05,false,3,,68,,RUE,PRINCIPALE,67340,WEINBOURG,,,67521,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.1A,NAF1993,N,7.447588,48.874837,0.33,street,Rue des Primeveres 67340 Weinbourg,67521_0063,G,RUE DES PRIMEVERES,
391541158,00013,39154115800013,O,1971-01-01,NN,,,2008-01-04T23:53:59,true,3,,101,,RUE,PRINCIPALE,67340,WEINBOURG,,,67521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.447588,48.874837,0.32,street,Rue des Primeveres 67340 Weinbourg,67521_0063,G,RUE DES PRIMEVERES,
393516968,00020,39351696800020,O,2011-04-01,,,,2012-11-09T00:54:57,false,1,,,,,RUE DE LA MESANGE,67340,WEINBOURG,,,67521,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,43.99C,NAFRev2,N,7.44377,48.874537,0.95,street,Rue de la Mesange 67340 Weinbourg,67521_0042,G,RUE DE LA MESANGE,
393625793,00012,39362579300012,O,,NN,,,,true,1,,80,,RUE,DE L OUEST,67340,WEINBOURG,,,67521,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,70.2C,NAF1993,N,7.439452,48.871331,0.94,housenumber,80 Rue de l’Ouest 67340 Weinbourg,67521_0060_00080,G,80 RUE DE L OUEST,
400700357,00017,40070035700017,O,1995-04-13,NN,,,,true,1,,137,,RUE,DE LA SCHWANG,67340,WEINBOURG,,,67521,,,,,,,,,,,,,,,,,,,1999-05-22,F,,,,,52.4W,NAF1993,N,7.441097,48.872781,0.94,housenumber,137 Rue de la Schwang 67340 Weinbourg,67521_0070_00137,G,137 RUE DE LA SCHWANG,
402654446,00010,40265444600010,O,,NN,,,,true,1,,104,,RUE,DES FORGERONS,67340,WEINBOURG,,,67521,,,,,,,,,,,,,,,,,,,1995-12-04,F,,,,,52.6D,NAF1993,N,7.441112,48.871538,0.94,housenumber,104 Rue des Forgerons 67340 Weinbourg,67521_0015_00104,G,104 RUE DES FORGERONS,
404434185,00017,40443418500017,O,1996-04-01,NN,,,2009-06-27T08:03:37,true,4,,2,,RUE,DES PINSONS,67340,WEINBOURG,,,67521,,,,,,,,,,,,,,,,,,,2007-10-09,F,,,,,51.4C,NAFRev1,O,7.445644,48.874012,0.65,housenumber,2 Rue du Pinson 67340 Weinbourg,67521_0062_00002,G,2 RUE DU PINSON,
411838683,00018,41183868300018,O,1997-05-12,NN,,4321AB,2018-09-29T12:36:51,true,6,,61,,RUE,PRINCIPALE,67340,WEINBOURG,,,67521,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.21A,NAFRev2,N,7.447588,48.874837,0.33,street,Rue des Primeveres 67340 Weinbourg,67521_0063,G,RUE DES PRIMEVERES,
414805895,00011,41480589500011,O,1997-11-07,01,2019,,2021-10-27T08:38:17,true,3,,96,,RUE,HAUTE MONTEE,67340,WEINBOURG,,,67521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,O,7.439545,48.872181,0.89,housenumber,96 Rue de la Haute Montee 67340 Weinbourg,67521_0050_00096,G,96 RUE DE LA HAUTE MONTEE,
419705157,00016,41970515700016,O,1998-06-01,NN,,,2008-01-04T23:41:01,true,3,,101,,RUE,PRINCIPALE,67340,WEINBOURG,,,67521,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,7.447588,48.874837,0.32,street,Rue des Primeveres 67340 Weinbourg,67521_0063,G,RUE DES PRIMEVERES,
419737325,00011,41973732500011,O,1998-08-01,NN,,,2008-11-08T01:36:18,false,4,,96,,RUE,HAUTE MONTEE,67340,WEINBOURG,,,67521,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4M,NAF1993,O,7.439545,48.872181,0.89,housenumber,96 Rue de la Haute Montee 67340 Weinbourg,67521_0050_00096,G,96 RUE DE LA HAUTE MONTEE,
420421331,00018,42042133100018,O,1998-09-21,NN,,,2006-10-28T04:52:58,true,3,,108,,RUE,DES ROSES,67340,WEINBOURG,,,67521,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,52.6E,NAFRev1,N,7.447588,48.874837,0.45,street,Rue des Primeveres 67340 Weinbourg,67521_0063,G,RUE DES PRIMEVERES,
420467300,00018,42046730000018,O,1998-10-01,NN,,,2008-01-05T20:39:21,true,3,,61,,RUE,PRINCIPALE,67340,WEINBOURG,,,67521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.447588,48.874837,0.33,street,Rue des Primeveres 67340 Weinbourg,67521_0063,G,RUE DES PRIMEVERES,
421044249,00017,42104424900017,O,1999-01-03,NN,,,2006-11-25T16:13:28,false,4,,152,,RTE,D'INGWILLER,67340,WEINBOURG,,,67521,,,,,,,,,,,,,,,,,,,2006-01-02,F,,,,,45.3A,NAFRev1,N,7.452545,48.877294,0.85,housenumber,152 Route d’Ingwiller 67340 Weinbourg,67521_0027_00152,G,152 ROUTE D INGWILLER,
423120658,00012,42312065800012,O,1999-05-06,NN,,,2008-01-05T00:32:56,true,3,,122,,RUE,PRINCIPALE,67340,WEINBOURG,,,67521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.447588,48.874837,0.32,street,Rue des Primeveres 67340 Weinbourg,67521_0063,G,RUE DES PRIMEVERES,
424741643,00011,42474164300011,O,1999-08-25,NN,,,2008-01-05T01:04:15,true,3,,68,,RUE,PRINCIPALE,67340,WEINBOURG,,,67521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.447588,48.874837,0.33,street,Rue des Primeveres 67340 Weinbourg,67521_0063,G,RUE DES PRIMEVERES,
434111779,00022,43411177900022,O,2000-10-01,NN,,,2006-11-25T17:13:35,false,3,,39,,RUE,HOHL,67340,WEINBOURG,,,67521,,,,,,,,,,,,,,,,,,,2004-09-06,F,,,,,50.3B,NAFRev1,N,7.436375,48.869537,0.95,housenumber,39 Rue Hohl 67340 Weinbourg,67521_0020_00039,G,39 RUE HOHL,
438662686,00015,43866268600015,O,2001-05-31,NN,,,2008-01-05T21:04:37,true,3,,10,,RTE,D'INGWILLER,67340,WEINBOURG,,,67521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.452579,48.877261,0.85,housenumber,10 Route d’Ingwiller 67340 Weinbourg,67521_0027_00010,G,10 ROUTE D INGWILLER,
439288119,00019,43928811900019,O,2001-08-05,,,,,false,3,,40,,RUE,MEYER,67340,WEINBOURG,,,67521,,,,,,,,,,,,,,,,,,,2002-08-16,F,,,,,70.3A,NAF1993,N,7.438845,48.870009,0.94,housenumber,40 Rue Meyer 67340 Weinbourg,67521_0045_00040,G,40 RUE MEYER,
440658722,00010,44065872200010,O,1998-01-01,NN,,,2008-01-04T21:01:21,true,3,,28,,RUE,HOHL,67340,WEINBOURG,,,67521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,7.43797,48.86962,0.95,housenumber,28 Rue Hohl 67340 Weinbourg,67521_0020_00028,G,28 RUE HOHL,
441108933,00017,44110893300017,O,2002-01-01,NN,,,2015-05-15T04:22:43,true,5,,68,,RUE,PRINCIPALE,67340,WEINBOURG,,,67521,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.47Z,NAFRev2,O,7.447588,48.874837,0.33,street,Rue des Primeveres 67340 Weinbourg,67521_0063,G,RUE DES PRIMEVERES,
442002192,00015,44200219200015,O,1987-01-01,NN,,,2008-01-04T21:32:16,true,3,,87,,,A RUE DE L'OUEST,67340,WEINBOURG,,,67521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,7.438529,48.871437,0.82,housenumber,87a Rue de l’Ouest 67340 Weinbourg,67521_0060_00087_a,G,87A RUE DE L OUEST,
442762571,00010,44276257100010,O,2002-07-15,NN,,,,false,3,,63,,RUE,MERCIERE,67340,WEINBOURG,,,67521,,,,,,,,,,,,,,,,,,,2002-12-25,F,AGENCE STURM,,,,51.1R,NAF1993,N,7.441627,48.870851,0.94,housenumber,63 Rue Mercière 67340 Weinbourg,67521_0040_00063,G,63 RUE MERCIERE,
444193585,00015,44419358500015,O,2002-09-01,,,,2005-11-30T15:05:00,true,3,,96,,RUE,DE LA HAUTE MONTEE,67340,WEINBOURG,,,67521,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.9A,NAFRev1,N,7.439545,48.872181,0.94,housenumber,96 Rue de la Haute Montee 67340 Weinbourg,67521_0050_00096,G,96 RUE DE LA HAUTE MONTEE,
448553958,00019,44855395800019,O,2003-04-09,NN,,,2016-02-18T11:23:55,true,3,,39,A,RUE,HOHL,67340,WEINBOURG,,,67521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.436076,48.869209,0.95,housenumber,39a Rue Hohl 67340 Weinbourg,67521_0020_00039_a,G,39A RUE HOHL,
450144084,00016,45014408400016,O,2003-09-01,NN,,,2008-01-05T21:29:03,true,3,,24,,RUE,HOHL,67340,WEINBOURG,,,67521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.438442,48.869633,0.95,housenumber,24 Rue Hohl 67340 Weinbourg,67521_0020_00024,G,24 RUE HOHL,
452084718,00033,45208471800033,O,2017-09-25,,,,2018-05-15T03:39:11,true,2,,21,,RUE,SCHWINDEL,67340,WEINBOURG,,,67521,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,68.31Z,NAFRev2,N,7.447865,48.876625,0.94,housenumber,21 Rue Schwindel 67340 Weinbourg,67521_0071_00021,G,21 RUE SCHWINDEL,
453004392,00016,45300439200016,O,2004-04-05,NN,,,2008-01-05T02:54:43,true,3,,16,,RUE,HOHL,67340,WEINBOURG,,,67521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,7.440176,48.870208,0.95,housenumber,16 Rue Hohl 67340 Weinbourg,67521_0020_00016,G,16 RUE HOHL,
453435448,00015,45343544800015,O,2004-04-07,NN,,,2008-01-05T03:03:23,true,3,,134,A,RUE,DE LA SCHWANG,67340,WEINBOURG,,,67521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.441144,48.87311,0.94,housenumber,134a Rue de la Schwang 67340 Weinbourg,67521_0070_00134_a,G,134A RUE DE LA SCHWANG,
480300169,00012,48030016900012,O,1997-01-01,01,2019,,2021-10-27T08:16:11,true,5,,11,,RUE,DE L HOMME,67340,WEINBOURG,,,67521,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,68.20B,NAFRev2,N,7.441643,48.870326,0.95,housenumber,11 Rue de l’Homme 67340 Weinbourg,67521_0025_00011,G,11 RUE DE L HOMME,
481230548,00028,48123054800028,O,2007-03-27,03,2019,,2021-10-27T08:17:37,true,2,,58,,RUE,PRINCIPALE,67340,WEINBOURG,,,67521,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESTAURANT LE BOIS FLOTTE,,,,56.10A,NAFRev2,O,7.447588,48.874837,0.33,street,Rue des Primeveres 67340 Weinbourg,67521_0063,G,RUE DES PRIMEVERES,
483477469,00017,48347746900017,O,2005-07-01,00,2019,4520AA,2021-10-27T08:20:49,true,4,,,,RUE,DU MOULIN,67340,WEINBOURG,,,67521,,,,,,,,,,,,,,,,,,,2010-04-12,A,,,,,45.20A,NAFRev2,O,7.443,48.872847,0.94,street,Rue du Moulin 67340 Weinbourg,67521_0055,G,RUE DU MOULIN,
483645099,00019,48364509900019,O,2005-06-28,,,,2021-07-17T11:31:42,true,2,,1,A,RUE,DE L'HOMME,67340,WEINBOURG,,,67521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.44406,48.86993,0.95,housenumber,1a Rue de l’Homme 67340 Weinbourg,67521_0025_00001_a,G,1A RUE DE L HOMME,
490460201,00018,49046020100018,O,2006-06-01,NN,,2399ZZ,2019-08-05T20:17:55,true,4,,,,,FERME DU FURSTWEG,67340,WEINBOURG,,,67521,,,,,,,,,,,,,,,,,,,2016-05-28,A,,,,,35.11Z,NAFRev2,N,7.450532,48.870903,0.63,street,Chemin du Furstweg 67340 Weinbourg,67521_ti5tw0,G,CHEMIN DU FURSTWEG,
492109590,00017,49210959000017,O,2006-10-02,NN,,1623ZZ,2021-03-08T15:28:54,true,5,,92,,RUE,DE LA MAIRIE,67340,WEINBOURG,,,67521,,,,,,,,,,,,,,,,,,,2021-01-18,F,,,,,16.23Z,NAFRev2,N,7.439533,48.87166,0.74,street,Ruelle de la Mairie 67340 Weinbourg,67521_0035,G,RUELLE DE LA MAIRIE,
492281662,00014,49228166200014,O,2006-10-02,,,1623ZZ,2021-06-09T10:30:41,true,4,,92,,RUE,DE LA MAIRIE,67340,WEINBOURG,,,67521,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,ATOUT RENOV.,43.91A,NAFRev2,N,7.439533,48.87166,0.74,street,Ruelle de la Mairie 67340 Weinbourg,67521_0035,G,RUELLE DE LA MAIRIE,
493630362,00017,49363036200017,O,2006-12-15,NN,,,2010-04-18T12:36:40,true,4,,122,,RUE,PRINCIPALE,67340,WEINBOURG,,,67521,,,,,,,,,,,,,,,,,,,2008-01-15,F,,,,,47.19B,NAFRev2,O,7.447588,48.874837,0.32,street,Rue des Primeveres 67340 Weinbourg,67521_0063,G,RUE DES PRIMEVERES,
494659295,00013,49465929500013,O,2007-02-12,NN,,,2018-05-24T03:51:53,true,2,,58,,RUE,PRINCIPALE,67340,WEINBOURG,,,67521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.447588,48.874837,0.33,street,Rue des Primeveres 67340 Weinbourg,67521_0063,G,RUE DES PRIMEVERES,
503351595,00015,50335159500015,O,2008-04-01,,,4329BB,2014-06-27T00:52:24,true,1,,25,,RUE,DE LA MESANGE,67340,WEINBOURG,,,67521,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,43.29B,NAFRev2,N,7.443996,48.874615,0.95,housenumber,25 Rue de la Mesange 67340 Weinbourg,67521_0042_00025,G,25 RUE DE LA MESANGE,
507675809,00010,50767580900010,O,2008-07-25,02,2019,,2021-11-10T03:34:10,true,2,FERME DU FURSTWEG,,,,FERME DU FURSTWEG,67340,WEINBOURG,,,67521,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,64.20Z,NAFRev2,O,7.450532,48.870903,0.63,street,Chemin du Furstweg 67340 Weinbourg,67521_ti5tw0,G,CHEMIN DU FURSTWEG,
508164175,00012,50816417500012,O,2008-07-08,,,,2008-09-22T17:32:49,true,1,,74,,RUE,PRINCIPALE,67340,WEINBOURG,,,67521,,,,,,,,,,,,,,,,,,,2008-07-08,A,,,,,68.20B,NAFRev2,N,7.447588,48.874837,0.33,street,Rue des Primeveres 67340 Weinbourg,67521_0063,G,RUE DES PRIMEVERES,
509513032,00011,50951303200011,O,2008-09-12,,,,2008-12-18T11:03:55,true,1,,92,,RUE,DE LA MAIRIE,67340,WEINBOURG,,,67521,,,,,,,,,,,,,,,,,,,2008-09-12,A,,,,,68.20B,NAFRev2,N,7.439533,48.87166,0.74,street,Ruelle de la Mairie 67340 Weinbourg,67521_0035,G,RUELLE DE LA MAIRIE,
511207086,00030,51120708600030,O,2020-07-08,,,,2021-05-17T16:00:17,true,1,,81,,RUE,DE L'OUEST,67340,WEINBOURG,,,67521,,,,,,,,,,,,,,,,,,,2020-07-08,A,,,,,96.09Z,NAFRev2,N,7.439225,48.871324,0.94,housenumber,81 Rue de l’Ouest 67340 Weinbourg,67521_0060_00081,G,81 RUE DE L OUEST,