siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217003177,00011,21700317700011,O,1983-03-01,01,2021,,2023-11-30T10:18:33,true,4,,6,,RUE,DE LA MAIRIE,70110,LES MAGNY,,,70317,,,,,,,,,,,,,,,,,,,2010-01-31,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.453051,47.526487,0.94,housenumber,6 Rue de la Mairie 70110 Les Magny,70317_0060_00006,G,6 RUE DE LA MAIRIE,
217003177,00037,21700317700037,O,2011-01-01,,,,2023-07-03T10:18:10,false,1,MAIRIE,6,,RUE,DE LA MAIRIE,70110,LES MAGNY,,,70317,,,,,,,,,,,,,,,,,,,2011-01-01,A,SERVICE BOIS,,,,02.20Z,NAFRev2,N,6.453051,47.526487,0.94,housenumber,6 Rue de la Mairie 70110 Les Magny,70317_0060_00006,G,6 RUE DE LA MAIRIE,
267003176,00018,26700317600018,O,1983-03-01,NN,,,2021-09-28T10:31:45,true,5,MAIRIE,6,,RUE,DE LA MAIRIE,70110,LES MAGNY,,,70317,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,88.99B,NAFRev2,N,6.453051,47.526487,0.94,housenumber,6 Rue de la Mairie 70110 Les Magny,70317_0060_00006,G,6 RUE DE LA MAIRIE,
297003170,00018,29700317000018,O,1983-08-10,NN,,,2011-10-17T15:53:50,true,4,MAIRIE,6,,RUE,DE LA MAIRIE,70110,LES MAGNY,,,70317,,,,,,,,,,,,,,,,,,,2011-09-22,F,,,,,42.99Z,NAFRev2,N,6.453051,47.526487,0.94,housenumber,6 Rue de la Mairie 70110 Les Magny,70317_0060_00006,G,6 RUE DE LA MAIRIE,
311041339,00012,31104133900012,O,,NN,,,,true,1,,,,,,70110,LES MAGNY,,,70317,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
312210685,00045,31221068500045,O,2023-04-01,,,,2023-11-28T19:44:37,false,1,,,,,FERME DU RULLET,70110,LES MAGNY,,,70317,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,,56.10A,NAFRev2,N,6.415833,47.527446,0.9,street,Voie Communale Ferme Auberge du Rullet 70110 Les Magny,70317_0070,G,VOIE C FERM AUBERGE DU RULLET,
312442080,00023,31244208000023,O,1900-01-01,NN,,,2023-07-13T19:37:25,true,4,,,,,,70110,LES MAGNY,,,70317,,,,,,,,,,,,,,,,,,,2023-06-05,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
314966565,00025,31496656500025,O,2008-09-01,NN,,,2023-09-06T16:46:10,false,4,,15,,RTE,D'AUTREY LE VAY,70110,LES MAGNY,,,70317,,,,,,,,,,,,,,,,,,,2022-09-13,F,L'ECURIE DE QUOCARDE,,,,01.43Z,NAFRev2,N,6.432604,47.531727,0.82,housenumber,15 Rue d'Autrey-le-vay 70110 Les Magny,70317_0005_00015,G,15 RUE D AUTREY LE VAY,
317522183,00019,31752218300019,O,,,,,,true,1,,,,,,70110,LES MAGNY,,,70317,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
379203441,00017,37920344100017,O,,NN,,,,true,1,,,,,,70110,LES MAGNY,,,70317,,,,,,,,,,,,,,,,,,,1991-07-15,F,,,,,64.25,NAP,N,,,0,,,,,,
381592963,00015,38159296300015,O,,NN,,,,true,1,,,,,,70110,LES MAGNY,,,70317,,,,,,,,,,,,,,,,,,,1993-06-16,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
388014359,00011,38801435900011,O,1992-07-01,03,2021,4391AZ,2023-11-30T10:22:15,true,4,,2,,RUE,D'AUTREY LE VAY,70110,LES MAGNY,,,70317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,6.436435,47.530227,0.94,housenumber,2 Rue d'Autrey-le-vay 70110 Les Magny,70317_0005_00002,G,2 RUE D AUTREY LE VAY,
388191850,00014,38819185000014,O,1992-07-15,NN,,,2023-11-13T08:47:36,false,4,,,,,,70110,LES MAGNY,,,70317,,,,,,,,,,,,,,,,,,,2023-06-05,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
393240882,00018,39324088200018,O,1993-11-01,NN,,,2023-10-06T19:40:55,true,3,,,,,FERME DU RULLET,70110,LES MAGNY,,,70317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.415833,47.527446,0.9,street,Voie Communale Ferme Auberge du Rullet 70110 Les Magny,70317_0070,G,VOIE C FERM AUBERGE DU RULLET,
393834684,00010,39383468400010,O,1994-01-01,NN,,,2016-08-23T04:26:34,true,3,FERME DU RULLET,,,,,70110,LES MAGNY,,,70317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.415833,47.527446,0.9,street,Voie Communale Ferme Auberge du Rullet 70110 Les Magny,70317_0070,D,VOIE C FERM AUBERGE DU RULLET,
394778583,00010,39477858300010,O,1994-01-01,NN,,,2023-11-28T19:44:37,true,6,LE RULLET,,,,FERME DU RULLET,70110,LES MAGNY,,,70317,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,68.20B,NAFRev2,N,6.415833,47.527446,0.9,street,Voie Communale Ferme Auberge du Rullet 70110 Les Magny,70317_0070,G,VOIE C FERM AUBERGE DU RULLET,
403789837,00016,40378983700016,O,1996-01-01,NN,,,2008-01-04T20:29:05,true,3,,,,,,70110,LES MAGNY,,,70317,,,,,,,,,,,,,,,,,,,2007-06-05,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
409232105,00018,40923210500018,O,1982-12-31,NN,,,,true,1,,,,,,70110,LES MAGNY,,,70317,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409232113,00012,40923211300012,O,1982-12-31,NN,,,2006-12-15T01:03:41,false,4,,,,,,70110,LES MAGNY,,,70317,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409947496,00025,40994749600025,O,2008-02-04,,,,2011-11-15T08:42:00,false,2,,4,,RUE,DE VILLERSEXEL,70110,LES MAGNY,,,70317,,,,,,,,,,,,,,,,,,,2008-08-25,F,AVENTURE JEEP,,,,45.11Z,NAFRev2,N,6.432151,47.533154,0.94,housenumber,4 Rue de Villersexel 70110 Les Magny,70317_0090_00004,G,4 RUE DE VILLERSEXEL,
412350191,00034,41235019100034,O,2006-03-15,NN,,,2022-03-30T04:07:05,false,3,,,,,FERME LE RULLET,70110,LES MAGNY,,,70317,,,,,,,,,,,,,,,,,,,2011-03-08,F,STEPHANE,,,,81.30Z,NAFRev2,O,6.415833,47.527446,0.79,street,Voie Communale Ferme Auberge du Rullet 70110 Les Magny,70317_0070,G,VOIE C FERM AUBERGE DU RULLET,
412449019,00014,41244901900014,O,1982-12-31,NN,,,,true,4,,,,,,70110,LES MAGNY,,,70317,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418702619,00010,41870261900010,O,1998-06-01,NN,,,2010-10-17T05:36:52,true,4,,,,,,70110,LES MAGNY,,,70317,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
428030696,00010,42803069600010,O,1990-01-01,NN,,,2012-07-28T14:17:29,true,4,,,,,LE GRAND MAGNY,70110,LES MAGNY,,,70317,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.50Z,NAFRev2,N,6.438086,47.528421,0.85,locality,Le Grand Etang 70110 Les Magny,70317_B033,G,LE GRAND ETANG,
431398866,00019,43139886600019,O,2000-06-01,NN,,,2008-01-04T18:08:59,true,3,,,,,,70110,LES MAGNY,,,70317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
444794903,00013,44479490300013,O,1995-01-01,NN,,,2023-05-05T21:16:09,true,4,,6,,,GRANDE RUE,70110,LES MAGNY,,,70317,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.45Z,NAFRev2,N,6.452383,47.525953,0.94,housenumber,6 Grande Rue 70110 Les Magny,70317_0050_00006,G,6 GRANDE RUE,
448487264,00047,44848726400047,O,2021-12-13,,,4322BC,2023-01-07T06:26:40,false,2,,7,,RUE,DU GENERAL BOUCHEZ,70110,LES MAGNY,,,70317,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,DRPZ,43.22B,NAFRev2,N,6.436208,47.532311,0.94,housenumber,7 Rue du Général Bouchez 70110 Les Magny,70317_0020_00007,G,7 RUE DU GENERAL BOUCHEZ,
495335267,00011,49533526700011,O,2007-05-01,NN,,4932ZA,2016-04-26T04:33:33,false,3,,17,,,GRANDE RUE,70110,LES MAGNY,,,70317,,,,,,,,,,,,,,,,,,,2014-01-07,F,,,,,49.32Z,NAFRev2,O,6.450524,47.527199,0.94,housenumber,17 Grande Rue 70110 Les Magny,70317_0050_00017,G,17 GRANDE RUE,
502109572,00011,50210957200011,O,2007-12-10,NN,,,2022-06-14T04:26:10,true,1,,15,,RUE,D AUTREY LE VAY,70110,LES MAGNY,,,70317,,,,,,,,,,,,,,,,,,,2007-12-10,A,,,,,02.40Z,NAFRev2,N,6.432604,47.531727,0.94,housenumber,15 Rue d'Autrey-le-vay 70110 Les Magny,70317_0005_00015,G,15 RUE D AUTREY LE VAY,
525362794,00014,52536279400014,O,2010-03-01,NN,,,2021-02-23T15:43:14,true,1,,18,,,GRANDE RUE,70110,LES MAGNY,,,70317,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,01.49Z,NAFRev2,N,6.451283,47.527067,0.94,housenumber,18 Grande Rue 70110 Les Magny,70317_0050_00018,G,18 GRANDE RUE,
533990875,00015,53399087500015,O,2011-08-05,NN,,,2014-07-10T02:08:10,true,2,,,,,FERME DU RULLET,70110,LES MAGNY,,,70317,,,,,,,,,,,,,,,,,,,2012-01-29,F,AUBERGE DU RULLET,,,AUBERGE DU RULLET,56.10A,NAFRev2,O,6.415833,47.527446,0.9,street,Voie Communale Ferme Auberge du Rullet 70110 Les Magny,70317_0070,G,VOIE C FERM AUBERGE DU RULLET,
676240559,00010,67624055900010,O,,NN,,,,true,1,,,,,,70110,LES MAGNY,,,70317,,,,,,,,,,,,,,,,,,,1995-12-18,F,,,,,52.2N,NAF1993,N,,,0,,,,,,
790179741,00026,79017974100026,O,2015-01-01,NN,,,2022-07-26T04:13:27,true,2,,13,,,GRANDE RUE,70110,LES MAGNY,,,70317,,,,,,,,,,,,,,,,,,,2022-02-23,F,,,,,02.20Z,NAFRev2,N,6.451273,47.526964,0.94,housenumber,13 Grande Rue 70110 Les Magny,70317_0050_00013,G,13 GRANDE RUE,
792761033,00028,79276103300028,O,2013-05-21,01,2021,,2023-11-30T10:52:27,true,4,,,,,LE RULLET,70110,LES MAGNY,,,70317,,,,,,,,,,,,,,,,,,,2023-03-28,F,,,,,56.10A,NAFRev2,N,6.415833,47.527446,0.81,street,Voie Communale Ferme Auberge du Rullet 70110 Les Magny,70317_0070,G,VOIE C FERM AUBERGE DU RULLET,
793036971,00034,79303697100034,P,2020-05-25,,,,2021-02-23T16:21:07,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LES MAGNY,,[ND],70317,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-05-25,A,[ND],[ND],[ND],[ND],70.21Z,NAFRev2,N,,,0,,,,,,
797838943,00018,79783894300018,O,2013-10-15,,,,2022-03-22T11:13:46,false,2,,19,,RUE,D'AUTREY LE VAY,70110,LES MAGNY,,,70317,,,,,,,,,,,,,,,,,,,2014-09-07,F,,,,,47.89Z,NAFRev2,N,6.431647,47.533357,0.94,housenumber,19 Rue d'Autrey-le-vay 70110 Les Magny,70317_0005_00019,G,19 RUE D AUTREY LE VAY,
797838943,00026,79783894300026,O,2022-04-04,,,,2022-12-23T08:38:18,true,2,,3,,IMP,DES EPINOTTES,70110,LES MAGNY,,,70317,,,,,,,,,,,,,,,,,,,2022-11-30,F,,,,DESTOCK70,47.89Z,NAFRev2,N,6.432086,47.533011,0.74,housenumber,3 impasse les epinottes 70110 Les Magny,70317_82gm0c_00003,G,3 IMPASSE LES EPINOTTES,
817779457,00016,81777945700016,O,2016-01-14,,,9602AB,2021-02-23T17:35:29,true,1,,4,,RUE,BERCOT,70110,LES MAGNY,,,70317,,,,,,,,,,,,,,,,,,,2016-01-14,A,,,,ANGELINE ET VOUS,96.02A,NAFRev2,N,6.45131,47.524041,0.93,housenumber,4 Rue Berçot 70110 Les Magny,70317_0010_00004,G,4 RUE BERCOT,
818315871,00017,81831587100017,O,2016-01-01,,,,2018-04-10T15:06:28,true,2,,15,,RUE,D'AUTREY LE VAY,70110,LES MAGNY,,,70317,,,,,,,,,,,,,,,,,,,2016-12-09,F,,,,,85.51Z,NAFRev2,N,6.432604,47.531727,0.94,housenumber,15 Rue d'Autrey-le-vay 70110 Les Magny,70317_0005_00015,G,15 RUE D AUTREY LE VAY,
822158101,00029,82215810100029,O,2018-01-01,01,2021,8121ZZ,2023-11-30T11:09:16,true,1,,15,,,GRANDE RUE,70110,LES MAGNY,,,70317,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,CLAIR & NET SERVICES,81.21Z,NAFRev2,N,6.451125,47.527048,0.94,housenumber,15 Grande Rue 70110 Les Magny,70317_0050_00015,G,15 GRANDE RUE,
841356884,00012,84135688400012,O,2008-04-21,,,,2020-06-19T15:46:07,true,1,,5,,RUE,DU GENERAL BOUCHEZ,70110,LES MAGNY,,,70317,,,,,,,,,,,,,,,,,,,2008-04-21,A,,,,,94.99Z,NAFRev2,N,6.435118,47.531581,0.94,housenumber,5 Rue du Général Bouchez 70110 Les Magny,70317_0020_00005,G,5 RUE DU GENERAL BOUCHEZ,
851756361,00016,85175636100016,O,2019-06-10,01,2021,8121ZZ,2023-11-30T11:26:40,true,1,,15,,,GRANDE RUE,70110,LES MAGNY,,,70317,,,,,,,,,,,,,,,,,,,2019-06-10,A,NET'ENTREPRISE,,,NET'ENTREPRISE,81.21Z,NAFRev2,N,6.451125,47.527048,0.94,housenumber,15 Grande Rue 70110 Les Magny,70317_0050_00015,G,15 GRANDE RUE,
887959914,00011,88795991400011,O,2020-08-01,,,,2020-08-11T03:35:31,true,1,,22,,,GRANDE RUE,70110,LES MAGNY,,,70317,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,MES P'TITS PRIX A TOUT PRIX,46.42Z,NAFRev2,N,6.449995,47.527326,0.94,housenumber,22 Grande Rue 70110 Les Magny,70317_0050_00022,G,22 GRANDE RUE,
912009313,00012,91200931300012,O,2022-03-07,,,,2022-04-01T06:51:48,true,1,,13,,,GRANDE RUE,70110,LES MAGNY,,,70317,,,,,,,,,,,,,,,,,,,2022-03-07,A,,,,,68.20A,NAFRev2,N,6.451273,47.526964,0.94,housenumber,13 Grande Rue 70110 Les Magny,70317_0050_00013,G,13 GRANDE RUE,
914055579,00017,91405557900017,O,2022-03-14,,,,2022-06-01T07:50:54,true,1,,4,,,GRANDE RUE,70110,LES MAGNY,,,70317,,,,,,,,,,,,,,,,,,,2022-03-14,A,,,,,35.11Z,NAFRev2,N,6.452081,47.525678,0.94,housenumber,4 Grande Rue 70110 Les Magny,70317_0050_00004,G,4 GRANDE RUE,
947705745,00018,94770574500018,O,2023-01-01,,,,2023-05-05T19:46:17,true,3,,22,,,GRANDE RUE,70110,LES MAGNY,,,70317,,,,,,,,,,,,,,,,,,,2023-06-01,A,,,,LES CREAS DE BEA,23.41Z,NAFRev2,N,6.449995,47.527326,0.94,housenumber,22 Grande Rue 70110 Les Magny,70317_0050_00022,G,22 GRANDE RUE,
948979620,00010,94897962000010,O,2023-02-07,,,,2023-10-24T03:40:38,true,1,,4,,RUE,DE VILLERSEXEL,70110,LES MAGNY,,,70317,,,,,,,,,,,,,,,,,,,2023-02-07,A,LE PARADIS VERT,,,LE PARADIS VERT,56.10A,NAFRev2,O,6.432151,47.533154,0.94,housenumber,4 Rue de Villersexel 70110 Les Magny,70317_0090_00004,G,4 RUE DE VILLERSEXEL,
948997721,00014,94899772100014,O,2023-02-20,,,,2023-03-04T14:51:30,true,1,,15,,,GRANDE RUE,70110,LES MAGNY,,,70317,,,,,,,,,,,,,,,,,,,2023-02-20,A,,,,CLAIR & NET SERVICES,88.10A,NAFRev2,O,6.451125,47.527048,0.94,housenumber,15 Grande Rue 70110 Les Magny,70317_0050_00015,G,15 GRANDE RUE,
979285426,00016,97928542600016,O,2023-09-08,,,,2023-09-08T11:39:12,true,1,,7,B,RUE,D AUTREY-LE-VAY,70110,LES MAGNY,,,70317,,,,,,,,,,,,,,,,,,,2023-09-08,A,,,,,43.12A,NAFRev2,N,6.435891,47.530463,0.86,housenumber,7bis Rue d'Autrey-le-vay 70110 Les Magny,70317_0005_00007_bis,G,7BIS RUE D AUTREY LE VAY,
