lieu;situation;date;heure;mcc_mnc;operateur;Profil;rsrp;longitude;latitude;protocole;url;file_name;file_type;terminal;adresse;strate;sous_strate;page_charg�e_moins_10s;page_charg�e_moins_5s;d�bit_en_Mbit/s;video_en_qualit�_parfaite;video_en_qualit�_correcte;fichier_charg�_en_moins_de_30s;temps_en_secondes;delai_lancement_stream_s;lag_stream_s;accroche_5G;INSEE_COM;INSEE_DEP;INSEE_REG;NOM_DEP
Habitations;incar;01/05/2023;10:50:37;20820;Bouygues;2G/3G/4G/5G;-95.17;0.26659;48.01207;WEB;https://www.ubereats.com/fr;;;Samsung Galaxy S22;12 rue George Sand 72530 Yvr�-l'�v�que;Zones intermediaires;U 200-400;1;0;;;;;5,96;;;;72386;72;52;Sarthe
Habitations;incar;01/05/2023;10:50:55;20820;Bouygues;2G/3G/4G/5G;-91.5;0.26555;48.01134;WEB;https://meteofrance.com/;;;Samsung Galaxy S22;12 rue George Sand 72530 Yvr�-l'�v�que;Zones intermediaires;U 200-400;1;1;;;;;3,88;;;;72386;72;52;Sarthe
Habitations;incar;01/05/2023;10:51:12;20820;Bouygues;2G/3G/4G/5G;-103;0.26409;48.01045;WEB;https://www.impots.gouv.fr/accueil;;;Samsung Galaxy S22;12 rue George Sand 72530 Yvr�-l'�v�que;Zones intermediaires;U 200-400;1;1;;;;;2,93;;;;72386;72;52;Sarthe
Habitations;incar;01/05/2023;10:51:28;20820;Bouygues;2G/3G/4G/5G;-97.75;0.26344;48.00923;WEB;https://www.blogger.com/about/?bpli=1;;;Samsung Galaxy S22;12 rue George Sand 72530 Yvr�-l'�v�que;Zones intermediaires;U 200-400;1;1;;;;;4,07;;;;72386;72;52;Sarthe
Habitations;incar;01/05/2023;10:51:44;20820;Bouygues;2G/3G/4G/5G;-90.33;0.26225;48.00797;WEB;https://fr.indeed.com/m/;;;Samsung Galaxy S22;12 rue George Sand 72530 Yvr�-l'�v�que;Zones intermediaires;U 200-400;1;1;;;;;3,36;;;;72386;72;52;Sarthe
Habitations;incar;01/05/2023;10:54:44;20820;Bouygues;2G/3G/4G/5G;-94.5;0.23797;47.99949;WEB;https://www.netflix.com/fr/;;;Samsung Galaxy S22;12 rue George Sand 72530 Yvr�-l'�v�que;Zones intermediaires;U 200-400;1;1;;;;;3,68;;;;72386;72;52;Sarthe
Habitations;incar;01/05/2023;10:55:00;20820;Bouygues;2G/3G/4G/5G;-79;0.23643;47.99924;WEB;https://www.instagram.com/accounts/login/;;;Samsung Galaxy S22;12 rue George Sand 72530 Yvr�-l'�v�que;Zones intermediaires;U 200-400;1;1;;;;;2,19;;;;72386;72;52;Sarthe
Habitations;incar;01/05/2023;10:55:15;20820;Bouygues;2G/3G/4G/5G;-72.5;0.23402;47.99873;WEB;https://www.index-education.com/fr/;;;Samsung Galaxy S22;12 rue George Sand 72530 Yvr�-l'�v�que;Zones intermediaires;U 200-400;1;1;;;;;2,42;;;;72386;72;52;Sarthe
Habitations;incar;01/05/2023;10:55:35;20820;Bouygues;2G/3G/4G/5G;-85;0.2307;47.99799;WEB;https://www.jeuxvideo.com/;;;Samsung Galaxy S22;12 rue George Sand 72530 Yvr�-l'�v�que;Zones intermediaires;U 200-400;0;0;;;;;10,02;;;;72386;72;52;Sarthe
Habitations;incar;01/05/2023;10:55:58;20820;Bouygues;2G/3G/4G/5G;-93;0.22879;47.99758;WEB;https://www.google.com/;;;Samsung Galaxy S22;12 rue George Sand 72530 Yvr�-l'�v�que;Zones intermediaires;U 200-400;1;1;;;;;2,02;;;;72386;72;52;Sarthe
Habitations;incar;01/05/2023;12:25:29;20820;Bouygues;2G/3G/4G/5G;-77.25;0.21918;47.97535;WEB;https://www.ubereats.com/fr;;;Samsung Galaxy S22;34 rue Roger de la Fresnaye 72100 Le Mans;Zones intermediaires;U 200-400;1;1;;;;;4,09;;;;72181;72;52;Sarthe
Habitations;incar;01/05/2023;12:25:46;20820;Bouygues;2G/3G/4G/5G;-79.75;0.2202;47.97548;WEB;https://meteofrance.com/;;;Samsung Galaxy S22;34 rue Roger de la Fresnaye 72100 Le Mans;Zones intermediaires;U 200-400;1;1;;;;;3,96;;;;72181;72;52;Sarthe
Habitations;incar;01/05/2023;12:26:03;20820;Bouygues;2G/3G/4G/5G;-77;0.22208;47.97604;WEB;https://www.impots.gouv.fr/accueil;;;Samsung Galaxy S22;34 rue Roger de la Fresnaye 72100 Le Mans;Zones intermediaires;U 200-400;1;1;;;;;2,03;;;;72181;72;52;Sarthe
Habitations;incar;01/05/2023;12:26:18;20820;Bouygues;2G/3G/4G/5G;-75;0.22337;47.97581;WEB;https://www.blogger.com/about/?bpli=1;;;Samsung Galaxy S22;34 rue Roger de la Fresnaye 72100 Le Mans;Zones intermediaires;U 200-400;1;1;;;;;2,59;;;;72181;72;52;Sarthe
Habitations;incar;01/05/2023;12:26:33;20820;Bouygues;2G/3G/4G/5G;-82.38;0.22478;47.97497;WEB;https://fr.indeed.com/m/;;;Samsung Galaxy S22;34 rue Roger de la Fresnaye 72100 Le Mans;Zones intermediaires;U 200-400;1;0;;;;;8,03;;;;72181;72;52;Sarthe
Habitations;incar;01/05/2023;12:29:48;20820;Bouygues;2G/3G/4G/5G;-114.2;0.24199;47.96414;WEB;https://www.netflix.com/fr/;;;Samsung Galaxy S22;34 rue Roger de la Fresnaye 72100 Le Mans;Zones intermediaires;U 200-400;0;0;;;;;10,03;;;;72181;72;52;Sarthe
Habitations;incar;01/05/2023;12:30:11;20820;Bouygues;2G/3G/4G/5G;-124.4;0.2446;47.96217;WEB;https://www.instagram.com/accounts/login/;;;Samsung Galaxy S22;34 rue Roger de la Fresnaye 72100 Le Mans;Zones intermediaires;U 200-400;0;0;;;;;10,02;;;;72181;72;52;Sarthe
Habitations;incar;01/05/2023;12:30:33;20820;Bouygues;2G/3G/4G/5G;-121.78;0.2476;47.95994;WEB;https://www.index-education.com/fr/;;;Samsung Galaxy S22;34 rue Roger de la Fresnaye 72100 Le Mans;Zones intermediaires;U 200-400;1;0;;;;;9,16;;;;72181;72;52;Sarthe
Habitations;incar;01/05/2023;12:31:00;20820;Bouygues;2G/3G/4G/5G;-122;0.24996;47.95742;WEB;https://www.jeuxvideo.com/;;;Samsung Galaxy S22;34 rue Roger de la Fresnaye 72100 Le Mans;Zones intermediaires;U 200-400;0;0;;;;;10,02;;;;72181;72;52;Sarthe
Habitations;incar;01/05/2023;12:31:23;20820;Bouygues;2G/3G/4G/5G;-114.6;0.25215;47.95497;WEB;https://www.google.com/;;;Samsung Galaxy S22;34 rue Roger de la Fresnaye 72100 Le Mans;Zones intermediaires;U 200-400;0;0;;;;;10,01;;;;72181;72;52;Sarthe
Habitations;incar;01/05/2023;13:15:26;20820;Bouygues;2G/3G/4G/5G;-112.2;0.26232;47.94511;WEB;https://www.ubereats.com/fr;;;Samsung Galaxy S22;44 rue principale 72230 Ruaudin;Zones intermediaires;U 200-400;1;1;;;;;4,37;;;;72260;72;52;Sarthe
Habitations;incar;01/05/2023;13:15:43;20820;Bouygues;2G/3G/4G/5G;-114.75;0.26223;47.94725;WEB;https://meteofrance.com/;;;Samsung Galaxy S22;44 rue principale 72230 Ruaudin;Zones intermediaires;U 200-400;1;1;;;;;4,12;;;;72260;72;52;Sarthe
Habitations;incar;01/05/2023;13:16:00;20820;Bouygues;2G/3G/4G/5G;-112;0.26137;47.94838;WEB;https://www.impots.gouv.fr/accueil;;;Samsung Galaxy S22;44 rue principale 72230 Ruaudin;Zones intermediaires;U 200-400;1;1;;;;;2,06;;;;72260;72;52;Sarthe
Habitations;incar;01/05/2023;13:16:14;20820;Bouygues;2G/3G/4G/5G;-116.33;0.26127;47.9491;WEB;https://www.blogger.com/about/?bpli=1;;;Samsung Galaxy S22;44 rue principale 72230 Ruaudin;Zones intermediaires;U 200-400;1;1;;;;;3,58;;;;72260;72;52;Sarthe
Habitations;incar;01/05/2023;13:16:31;20820;Bouygues;2G/3G/4G/5G;-110.67;0.26277;47.95;WEB;https://fr.indeed.com/m/;;;Samsung Galaxy S22;44 rue principale 72230 Ruaudin;Zones intermediaires;U 200-400;1;1;;;;;3,35;;;;72260;72;52;Sarthe
Habitations;incar;01/05/2023;13:20:05;20820;Bouygues;2G/3G/4G/5G;-117.8;0.28281;47.96467;WEB;https://www.netflix.com/fr/;;;Samsung Galaxy S22;44 rue principale 72230 Ruaudin;Zones intermediaires;U 200-400;1;0;;;;;5,36;;;;72260;72;52;Sarthe
Habitations;incar;01/05/2023;13:20:23;20820;Bouygues;2G/3G/4G/5G;-102;0.28743;47.96357;WEB;https://www.instagram.com/accounts/login/;;;Samsung Galaxy S22;44 rue principale 72230 Ruaudin;Zones intermediaires;U 200-400;1;1;;;;;2,64;;;;72260;72;52;Sarthe
Habitations;incar;01/05/2023;13:20:39;20820;Bouygues;2G/3G/4G/5G;-110;0.29253;47.96232;WEB;https://www.index-education.com/fr/;;;Samsung Galaxy S22;44 rue principale 72230 Ruaudin;Zones intermediaires;U 200-400;1;1;;;;;2,53;;;;72260;72;52;Sarthe
Habitations;incar;01/05/2023;13:20:58;20820;Bouygues;2G/3G/4G/5G;-113;0.29728;47.96116;WEB;https://www.jeuxvideo.com/;;;Samsung Galaxy S22;44 rue principale 72230 Ruaudin;Zones intermediaires;U 200-400;1;1;;;;;3,77;;;;72260;72;52;Sarthe
Habitations;incar;01/05/2023;13:21:15;20820;Bouygues;2G/3G/4G/5G;-98.5;0.30108;47.96007;WEB;https://www.google.com/;;;Samsung Galaxy S22;44 rue principale 72230 Ruaudin;Zones intermediaires;U 200-400;1;1;;;;;3,91;;;;72260;72;52;Sarthe
Habitations;indoor;02/05/2023;09:39:43;20820;Bouygues;2G/3G/4G/5G;-86;0.22715;47.99656;WEB;https://www.ubereats.com/fr;;;Samsung Galaxy S22;284 avenue Boll�e 72000 Le Mans;Zones intermediaires;U 200-400;1;1;;;;;3,84;;;;72181;72;52;Sarthe
Habitations;indoor;02/05/2023;09:40:00;20820;Bouygues;2G/3G/4G/5G;-87;0.22715;47.99656;WEB;https://meteofrance.com/;;;Samsung Galaxy S22;284 avenue Boll�e 72000 Le Mans;Zones intermediaires;U 200-400;1;1;;;;;3,73;;;;72181;72;52;Sarthe
Habitations;indoor;02/05/2023;09:40:16;20820;Bouygues;2G/3G/4G/5G;-87;0.22715;47.99656;WEB;https://www.impots.gouv.fr/accueil;;;Samsung Galaxy S22;284 avenue Boll�e 72000 Le Mans;Zones intermediaires;U 200-400;1;1;;;;;2,2;;;;72181;72;52;Sarthe
Habitations;indoor;02/05/2023;09:40:31;20820;Bouygues;2G/3G/4G/5G;-86;0.22715;47.99656;WEB;https://www.blogger.com/about/?bpli=1;;;Samsung Galaxy S22;284 avenue Boll�e 72000 Le Mans;Zones intermediaires;U 200-400;1;1;;;;;2,78;;;;72181;72;52;Sarthe
Habitations;indoor;02/05/2023;09:40:47;20820;Bouygues;2G/3G/4G/5G;-85.75;0.22715;47.99656;WEB;https://fr.indeed.com/m/;;;Samsung Galaxy S22;284 avenue Boll�e 72000 Le Mans;Zones intermediaires;U 200-400;1;1;;;;;4,14;;;;72181;72;52;Sarthe
Habitations;indoor;02/05/2023;09:43:54;20820;Bouygues;2G/3G/4G/5G;-86;0.22715;47.99656;WEB;https://www.netflix.com/fr/;;;Samsung Galaxy S22;284 avenue Boll�e 72000 Le Mans;Zones intermediaires;U 200-400;1;1;;;;;2,96;;;;72181;72;52;Sarthe
Habitations;indoor;02/05/2023;09:44:09;20820;Bouygues;2G/3G/4G/5G;-87;0.22715;47.99656;WEB;https://www.instagram.com/accounts/login/;;;Samsung Galaxy S22;284 avenue Boll�e 72000 Le Mans;Zones intermediaires;U 200-400;1;1;;;;;2,01;;;;72181;72;52;Sarthe
Habitations;indoor;02/05/2023;09:44:24;20820;Bouygues;2G/3G/4G/5G;-86;0.22715;47.99656;WEB;https://www.index-education.com/fr/;;;Samsung Galaxy S22;284 avenue Boll�e 72000 Le Mans;Zones intermediaires;U 200-400;1;1;;;;;2,5;;;;72181;72;52;Sarthe
Habitations;indoor;02/05/2023;09:44:44;20820;Bouygues;2G/3G/4G/5G;-86;0.22715;47.99656;WEB;https://www.jeuxvideo.com/;;;Samsung Galaxy S22;284 avenue Boll�e 72000 Le Mans;Zones intermediaires;U 200-400;1;1;;;;;3,66;;;;72181;72;52;Sarthe
Habitations;indoor;02/05/2023;09:45:00;20820;Bouygues;2G/3G/4G/5G;-87;0.22715;47.99656;WEB;https://www.google.com/;;;Samsung Galaxy S22;284 avenue Boll�e 72000 Le Mans;Zones intermediaires;U 200-400;1;1;;;;;2;;;;72181;72;52;Sarthe
Habitations;indoor;02/05/2023;09:46:42;20820;Bouygues;2G/3G/4G/5G;-87.66;0.22714;47.99656;STREAM;;;;Samsung Galaxy S22;284 avenue Boll�e 72000 Le Mans;Zones intermediaires;U 200-400;;;;1;1;;61,29;0,99;;;72181;72;52;Sarthe
Habitations;indoor;02/05/2023;09:48:37;20820;Bouygues;2G/3G/4G/5G;-85;0.22714;47.99656;DOWNLOAD;https://test-debit5-v6.afdtech.com/5Mo.bin;.bin;5Mo;Samsung Galaxy S22;284 avenue Boll�e 72000 Le Mans;Zones intermediaires;U 200-400;;;;;;1;1,03;;;;72181;72;52;Sarthe
Habitations;indoor;02/05/2023;09:48:51;20820;Bouygues;2G/3G/4G/5G;-88;0.22714;47.99656;UPLOAD;https://test-debit5-v6.afdtech.com/;;1Mo;Samsung Galaxy S22;284 avenue Boll�e 72000 Le Mans;Zones intermediaires;U 200-400;;;;;;1;2,41;;;;72181;72;52;Sarthe
Habitations;indoor;02/05/2023;09:50:08;20820;Bouygues;2G/3G/4G/5G;-87.71;0.22714;47.99656;DOWNLOAD;https://test-debit5-v6.afdtech.com/250Mo.bin;.bin;250Mo;Samsung Galaxy S22;284 avenue Boll�e 72000 Le Mans;Zones intermediaires;U 200-400;;;281,4969128;;;;7,45;;;;72181;72;52;Sarthe
Habitations;indoor;02/05/2023;09:50:29;20820;Bouygues;2G/3G/4G/5G;-87.13;0.22714;47.99656;UPLOAD;https://test-debit5-v6.afdtech.com/;;50Mo;Samsung Galaxy S22;284 avenue Boll�e 72000 Le Mans;Zones intermediaires;U 200-400;;;55,84958722;;;;7,51;;;;72181;72;52;Sarthe
Habitations;outdoor;02/05/2023;09:58:46;20820;Bouygues;2G/3G/4G/5G;-89.33;0.22716;47.99655;WEB;https://www.ubereats.com/fr;;;Samsung Galaxy S22;284 avenue Boll�e 72000 Le Mans;Zones intermediaires;U 200-400;1;1;;;;;3,74;;;;72181;72;52;Sarthe
Habitations;outdoor;02/05/2023;09:59:03;20820;Bouygues;2G/3G/4G/5G;-90.75;0.22716;47.99655;WEB;https://meteofrance.com/;;;Samsung Galaxy S22;284 avenue Boll�e 72000 Le Mans;Zones intermediaires;U 200-400;1;1;;;;;3,72;;;;72181;72;52;Sarthe
Habitations;outdoor;02/05/2023;09:59:19;20820;Bouygues;2G/3G/4G/5G;-90;0.22716;47.99655;WEB;https://www.impots.gouv.fr/accueil;;;Samsung Galaxy S22;284 avenue Boll�e 72000 Le Mans;Zones intermediaires;U 200-400;1;1;;;;;1,92;;;;72181;72;52;Sarthe
Habitations;outdoor;02/05/2023;09:59:34;20820;Bouygues;2G/3G/4G/5G;-90;0.22716;47.99655;WEB;https://www.blogger.com/about/?bpli=1;;;Samsung Galaxy S22;284 avenue Boll�e 72000 Le Mans;Zones intermediaires;U 200-400;1;1;;;;;2,18;;;;72181;72;52;Sarthe
Habitations;outdoor;02/05/2023;09:59:49;20820;Bouygues;2G/3G/4G/5G;-90;0.22716;47.99655;WEB;https://fr.indeed.com/m/;;;Samsung Galaxy S22;284 avenue Boll�e 72000 Le Mans;Zones intermediaires;U 200-400;1;1;;;;;3,39;;;;72181;72;52;Sarthe
Habitations;outdoor;02/05/2023;10:02:56;20820;Bouygues;2G/3G/4G/5G;-91;0.22716;47.99655;WEB;https://www.netflix.com/fr/;;;Samsung Galaxy S22;284 avenue Boll�e 72000 Le Mans;Zones intermediaires;U 200-400;1;1;;;;;2,64;;;;72181;72;52;Sarthe
Habitations;outdoor;02/05/2023;10:03:11;20820;Bouygues;2G/3G/4G/5G;-90.5;0.22716;47.99655;WEB;https://www.instagram.com/accounts/login/;;;Samsung Galaxy S22;284 avenue Boll�e 72000 Le Mans;Zones intermediaires;U 200-400;1;1;;;;;1,98;;;;72181;72;52;Sarthe
Habitations;outdoor;02/05/2023;10:03:26;20820;Bouygues;2G/3G/4G/5G;-90;0.22716;47.99655;WEB;https://www.index-education.com/fr/;;;Samsung Galaxy S22;284 avenue Boll�e 72000 Le Mans;Zones intermediaires;U 200-400;1;1;;;;;2,37;;;;72181;72;52;Sarthe
Habitations;outdoor;02/05/2023;10:03:45;20820;Bouygues;2G/3G/4G/5G;-90;0.22715;47.99656;WEB;https://www.jeuxvideo.com/;;;Samsung Galaxy S22;284 avenue Boll�e 72000 Le Mans;Zones intermediaires;U 200-400;1;1;;;;;3,99;;;;72181;72;52;Sarthe
Habitations;outdoor;02/05/2023;10:04:02;20820;Bouygues;2G/3G/4G/5G;-89.5;0.22716;47.99656;WEB;https://www.google.com/;;;Samsung Galaxy S22;284 avenue Boll�e 72000 Le Mans;Zones intermediaires;U 200-400;1;1;;;;;2,41;;;;72181;72;52;Sarthe
Habitations;outdoor;02/05/2023;10:05:53;20820;Bouygues;2G/3G/4G/5G;-87.97;0.22715;47.99656;STREAM;;;;Samsung Galaxy S22;284 avenue Boll�e 72000 Le Mans;Zones intermediaires;U 200-400;;;;1;1;;61,52;1,28;;;72181;72;52;Sarthe
Habitations;outdoor;02/05/2023;10:07:50;20820;Bouygues;2G/3G/4G/5G;-91;0.22715;47.99656;DOWNLOAD;https://test-debit5-v6.afdtech.com/5Mo.bin;.bin;5Mo;Samsung Galaxy S22;284 avenue Boll�e 72000 Le Mans;Zones intermediaires;U 200-400;;;;;;1;1,17;;;;72181;72;52;Sarthe
Habitations;outdoor;02/05/2023;10:08:04;20820;Bouygues;2G/3G/4G/5G;-91;0.22715;47.99656;UPLOAD;https://test-debit5-v6.afdtech.com/;;1Mo;Samsung Galaxy S22;284 avenue Boll�e 72000 Le Mans;Zones intermediaires;U 200-400;;;;;;1;2,51;;;;72181;72;52;Sarthe
Habitations;outdoor;02/05/2023;10:09:53;20820;Bouygues;2G/3G/4G/5G;-91.4;0.22714;47.99656;DOWNLOAD;https://test-debit5-v6.afdtech.com/250Mo.bin;.bin;250Mo;Samsung Galaxy S22;284 avenue Boll�e 72000 Le Mans;Zones intermediaires;U 200-400;;;205,0275085;;;;10,01;;;;72181;72;52;Sarthe
Habitations;outdoor;02/05/2023;10:10:18;20820;Bouygues;2G/3G/4G/5G;-90.9;0.22714;47.99656;UPLOAD;https://test-debit5-v6.afdtech.com/;;50Mo;Samsung Galaxy S22;284 avenue Boll�e 72000 Le Mans;Zones intermediaires;U 200-400;;;41,5727808;;;;10;;;;72181;72;52;Sarthe
Habitations;incar;02/05/2023;10:17:31;20820;Bouygues;2G/3G/4G/5G;-102;0.23085;47.9977;WEB;https://www.ubereats.com/fr;;;Samsung Galaxy S22;284 avenue Boll�e 72000 Le Mans;Zones intermediaires;U 200-400;1;1;;;;;4,38;;;;72181;72;52;Sarthe
Habitations;incar;02/05/2023;10:17:48;20820;Bouygues;2G/3G/4G/5G;-78.5;0.2308;47.99781;WEB;https://meteofrance.com/;;;Samsung Galaxy S22;284 avenue Boll�e 72000 Le Mans;Zones intermediaires;U 200-400;1;1;;;;;3,97;;;;72181;72;52;Sarthe
Habitations;incar;02/05/2023;10:18:04;20820;Bouygues;2G/3G/4G/5G;-84;0.2304;47.99791;WEB;https://www.impots.gouv.fr/accueil;;;Samsung Galaxy S22;284 avenue Boll�e 72000 Le Mans;Zones intermediaires;U 200-400;1;1;;;;;2,05;;;;72181;72;52;Sarthe
Habitations;incar;02/05/2023;10:18:19;20820;Bouygues;2G/3G/4G/5G;-84.5;0.22837;47.99757;WEB;https://www.blogger.com/about/?bpli=1;;;Samsung Galaxy S22;284 avenue Boll�e 72000 Le Mans;Zones intermediaires;U 200-400;1;1;;;;;2,61;;;;72181;72;52;Sarthe
Habitations;incar;02/05/2023;10:18:35;20820;Bouygues;2G/3G/4G/5G;-85.33;0.22599;47.99756;WEB;https://fr.indeed.com/m/;;;Samsung Galaxy S22;284 avenue Boll�e 72000 Le Mans;Zones intermediaires;U 200-400;1;1;;;;;3,24;;;;72181;72;52;Sarthe
Habitations;incar;02/05/2023;10:21:40;20820;Bouygues;2G/3G/4G/5G;-76.33;0.21434;47.99802;WEB;https://www.netflix.com/fr/;;;Samsung Galaxy S22;284 avenue Boll�e 72000 Le Mans;Zones intermediaires;U 200-400;1;1;;;;;3,38;;;;72181;72;52;Sarthe
Habitations;incar;02/05/2023;10:21:56;20820;Bouygues;2G/3G/4G/5G;-84.25;0.2138;47.99829;WEB;https://www.instagram.com/accounts/login/;;;Samsung Galaxy S22;284 avenue Boll�e 72000 Le Mans;Zones intermediaires;U 200-400;1;1;;;;;3,76;;;;72181;72;52;Sarthe
Habitations;incar;02/05/2023;10:22:13;20820;Bouygues;2G/3G/4G/5G;-85.67;0.2138;47.99829;WEB;https://www.index-education.com/fr/;;;Samsung Galaxy S22;284 avenue Boll�e 72000 Le Mans;Zones intermediaires;U 200-400;1;1;;;;;2,5;;;;72181;72;52;Sarthe
Habitations;incar;02/05/2023;10:22:33;20820;Bouygues;2G/3G/4G/5G;-86.5;0.21358;47.99876;WEB;https://www.jeuxvideo.com/;;;Samsung Galaxy S22;284 avenue Boll�e 72000 Le Mans;Zones intermediaires;U 200-400;1;1;;;;;3,5;;;;72181;72;52;Sarthe
Habitations;incar;02/05/2023;10:22:49;20820;Bouygues;2G/3G/4G/5G;-93;0.21353;47.99875;WEB;https://www.google.com/;;;Samsung Galaxy S22;284 avenue Boll�e 72000 Le Mans;Zones intermediaires;U 200-400;1;1;;;;;2,15;;;;72181;72;52;Sarthe
Habitations;indoor;02/05/2023;10:48:36;20820;Bouygues;2G/3G/4G/5G;-82.75;0.1966;48.00684;WEB;https://www.ubereats.com/fr;;;Samsung Galaxy S22;5 rue du Hallai 72000 Le Mans;Zones intermediaires;U 200-400;1;1;;;;;3,54;;;;72181;72;52;Sarthe
Habitations;indoor;02/05/2023;10:48:53;20820;Bouygues;2G/3G/4G/5G;-83.75;0.1966;48.00684;WEB;https://meteofrance.com/;;;Samsung Galaxy S22;5 rue du Hallai 72000 Le Mans;Zones intermediaires;U 200-400;1;1;;;;;3,88;;;;72181;72;52;Sarthe
Habitations;indoor;02/05/2023;10:49:09;20820;Bouygues;2G/3G/4G/5G;-84;0.1966;48.00685;WEB;https://www.impots.gouv.fr/accueil;;;Samsung Galaxy S22;5 rue du Hallai 72000 Le Mans;Zones intermediaires;U 200-400;1;1;;;;;1,95;;;;72181;72;52;Sarthe
Habitations;indoor;02/05/2023;10:49:24;20820;Bouygues;2G/3G/4G/5G;-84.5;0.1966;48.00684;WEB;https://www.blogger.com/about/?bpli=1;;;Samsung Galaxy S22;5 rue du Hallai 72000 Le Mans;Zones intermediaires;U 200-400;1;1;;;;;2,82;;;;72181;72;52;Sarthe
Habitations;indoor;02/05/2023;10:49:40;20820;Bouygues;2G/3G/4G/5G;-84.25;0.1966;48.00684;WEB;https://fr.indeed.com/m/;;;Samsung Galaxy S22;5 rue du Hallai 72000 Le Mans;Zones intermediaires;U 200-400;1;1;;;;;3,87;;;;72181;72;52;Sarthe
Habitations;indoor;02/05/2023;10:52:47;20820;Bouygues;2G/3G/4G/5G;-84.67;0.19659;48.00678;WEB;https://www.netflix.com/fr/;;;Samsung Galaxy S22;5 rue du Hallai 72000 Le Mans;Zones intermediaires;U 200-400;1;1;;;;;2,96;;;;72181;72;52;Sarthe
Habitations;indoor;02/05/2023;10:53:03;20820;Bouygues;2G/3G/4G/5G;-86;0.19659;48.00678;WEB;https://www.instagram.com/accounts/login/;;;Samsung Galaxy S22;5 rue du Hallai 72000 Le Mans;Zones intermediaires;U 200-400;1;1;;;;;2,13;;;;72181;72;52;Sarthe
Habitations;indoor;02/05/2023;10:53:18;20820;Bouygues;2G/3G/4G/5G;-86;0.19659;48.00679;WEB;https://www.index-education.com/fr/;;;Samsung Galaxy S22;5 rue du Hallai 72000 Le Mans;Zones intermediaires;U 200-400;1;1;;;;;2,49;;;;72181;72;52;Sarthe
Habitations;indoor;02/05/2023;10:53:38;20820;Bouygues;2G/3G/4G/5G;-83.75;0.19659;48.00679;WEB;https://www.jeuxvideo.com/;;;Samsung Galaxy S22;5 rue du Hallai 72000 Le Mans;Zones intermediaires;U 200-400;1;1;;;;;3,45;;;;72181;72;52;Sarthe
Habitations;indoor;02/05/2023;10:53:54;20820;Bouygues;2G/3G/4G/5G;-83;0.19659;48.00679;WEB;https://www.google.com/;;;Samsung Galaxy S22;5 rue du Hallai 72000 Le Mans;Zones intermediaires;U 200-400;1;1;;;;;2,07;;;;72181;72;52;Sarthe
Habitations;indoor;02/05/2023;10:55:29;20820;Bouygues;2G/3G/4G/5G;-83.95;0.19664;48.00681;STREAM;;;;Samsung Galaxy S22;5 rue du Hallai 72000 Le Mans;Zones intermediaires;U 200-400;;;;1;1;;61,31;1,02;;;72181;72;52;Sarthe
Habitations;indoor;02/05/2023;10:57:19;20820;Bouygues;2G/3G/4G/5G;-81;0.19664;48.00681;DOWNLOAD;https://test-debit5-v6.afdtech.com/5Mo.bin;.bin;5Mo;Samsung Galaxy S22;5 rue du Hallai 72000 Le Mans;Zones intermediaires;U 200-400;;;;;;1;1,14;;;;72181;72;52;Sarthe
Habitations;indoor;02/05/2023;10:57:33;20820;Bouygues;2G/3G/4G/5G;-83.5;0.19663;48.00681;UPLOAD;https://test-debit5-v6.afdtech.com/;;1Mo;Samsung Galaxy S22;5 rue du Hallai 72000 Le Mans;Zones intermediaires;U 200-400;;;;;;1;2,41;;;;72181;72;52;Sarthe
Habitations;indoor;02/05/2023;10:58:34;20820;Bouygues;2G/3G/4G/5G;-83.33;0.19664;48.00682;DOWNLOAD;https://test-debit5-v6.afdtech.com/250Mo.bin;.bin;250Mo;Samsung Galaxy S22;5 rue du Hallai 72000 Le Mans;Zones intermediaires;U 200-400;;;362,8290657;;;;5,78;;;;72181;72;52;Sarthe
Habitations;indoor;02/05/2023;10:58:53;20820;Bouygues;2G/3G/4G/5G;-84.22;0.19664;48.00682;UPLOAD;https://test-debit5-v6.afdtech.com/;;50Mo;Samsung Galaxy S22;5 rue du Hallai 72000 Le Mans;Zones intermediaires;U 200-400;;;64,42863287;;;;6,51;;;;72181;72;52;Sarthe
Habitations;outdoor;02/05/2023;11:05:53;20820;Bouygues;2G/3G/4G/5G;-88.33;0.19669;48.00686;WEB;https://www.ubereats.com/fr;;;Samsung Galaxy S22;5 rue du Hallai 72000 Le Mans;Zones intermediaires;U 200-400;1;0;;;;;6,21;;;;72181;72;52;Sarthe
Habitations;outdoor;02/05/2023;11:06:12;20820;Bouygues;2G/3G/4G/5G;-91.5;0.19735;48.0072;WEB;https://meteofrance.com/;;;Samsung Galaxy S22;5 rue du Hallai 72000 Le Mans;Zones intermediaires;U 200-400;1;1;;;;;3,86;;;;72181;72;52;Sarthe
Habitations;outdoor;02/05/2023;11:06:29;20820;Bouygues;2G/3G/4G/5G;-91;0.19669;48.00686;WEB;https://www.impots.gouv.fr/accueil;;;Samsung Galaxy S22;5 rue du Hallai 72000 Le Mans;Zones intermediaires;U 200-400;1;1;;;;;1,95;;;;72181;72;52;Sarthe
Habitations;outdoor;02/05/2023;11:06:44;20820;Bouygues;2G/3G/4G/5G;-89.5;0.19669;48.00686;WEB;https://www.blogger.com/about/?bpli=1;;;Samsung Galaxy S22;5 rue du Hallai 72000 Le Mans;Zones intermediaires;U 200-400;1;1;;;;;2,27;;;;72181;72;52;Sarthe
Habitations;outdoor;02/05/2023;11:06:59;20820;Bouygues;2G/3G/4G/5G;-88.75;0.19669;48.00687;WEB;https://fr.indeed.com/m/;;;Samsung Galaxy S22;5 rue du Hallai 72000 Le Mans;Zones intermediaires;U 200-400;1;1;;;;;3,49;;;;72181;72;52;Sarthe
Habitations;outdoor;02/05/2023;11:10:01;20820;Bouygues;2G/3G/4G/5G;-86.67;0.19672;48.00693;WEB;https://www.netflix.com/fr/;;;Samsung Galaxy S22;5 rue du Hallai 72000 Le Mans;Zones intermediaires;U 200-400;1;1;;;;;3,09;;;;72181;72;52;Sarthe
Habitations;outdoor;02/05/2023;11:10:17;20820;Bouygues;2G/3G/4G/5G;-89;0.19672;48.00693;WEB;https://www.instagram.com/accounts/login/;;;Samsung Galaxy S22;5 rue du Hallai 72000 Le Mans;Zones intermediaires;U 200-400;1;1;;;;;2,08;;;;72181;72;52;Sarthe
Habitations;outdoor;02/05/2023;11:10:32;20820;Bouygues;2G/3G/4G/5G;-88.67;0.19672;48.00692;WEB;https://www.index-education.com/fr/;;;Samsung Galaxy S22;5 rue du Hallai 72000 Le Mans;Zones intermediaires;U 200-400;1;1;;;;;2,3;;;;72181;72;52;Sarthe
Habitations;outdoor;02/05/2023;11:10:52;20820;Bouygues;2G/3G/4G/5G;-89.25;0.19914;48.00814;WEB;https://www.jeuxvideo.com/;;;Samsung Galaxy S22;5 rue du Hallai 72000 Le Mans;Zones intermediaires;U 200-400;1;1;;;;;4,17;;;;72181;72;52;Sarthe
Habitations;outdoor;02/05/2023;11:11:08;20820;Bouygues;2G/3G/4G/5G;-91.5;0.19671;48.00693;WEB;https://www.google.com/;;;Samsung Galaxy S22;5 rue du Hallai 72000 Le Mans;Zones intermediaires;U 200-400;1;1;;;;;1,96;;;;72181;72;52;Sarthe