siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
097280234,00127,09728023400127,O,2006-10-01,NN,,,2017-05-04T01:08:00,false,6,ZAE VIA EUROPA,,,AV,DE ROME,34350,VENDRES,,,34329,,,,,,,,,,,,,,,,,,,2015-11-30,F,CANCE CONSTRUCTIONS METALLIQUES,,,,25.11Z,NAFRev2,O,3.222271,43.295755,0.77,street,Avenue de Rome 34350 Vendres,34329_0214,G,AVENUE DE ROME,
193415981,00011,19341598100011,O,2001-09-01,21,2020,,2022-09-20T11:14:51,false,5,,,,RUE,DU CRES,34350,VENDRES,,BP 21,34329,,,,,,,,,,,,,,,,,,,2022-06-22,F,,,,,85.31Z,NAFRev2,O,3.228551,43.270055,0.95,street,Rue du Cres 34350 Vendres,34329_0098,G,RUE DU CRES,
193415981,00029,19341598100029,O,2022-06-22,,,,2022-10-01T04:54:39,true,1,,,,RUE,SAMUEL PATY,34350,VENDRES,,,34329,,,,,,,,,,,,,,,,,,,2022-06-22,A,,,,,85.31Z,NAFRev2,O,,,0,,,,,,
200024099,00018,20002409900018,O,2010-01-28,,,,2010-02-01T11:23:23,true,1,MAIRIE,1,,PL,DU 14 JUILLET,34350,VENDRES,,,34329,,,,,,,,,,,,,,,,,,,2010-01-28,A,,,,,84.12Z,NAFRev2,N,3.223614,43.269017,0.75,street,Place du 14 Juillet 34350 Vendres,34329_0215,G,PLACE DU 14 JUILLET,
213403298,00010,21340329800010,O,1983-03-01,21,2020,,2022-08-29T09:06:56,true,4,,1,,PL,QUATORZE JUILLET,34350,VENDRES,,,34329,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.223614,43.269017,0.41,street,Place du 14 Juillet 34350 Vendres,34329_0215,G,PLACE DU 14 JUILLET,
213403298,00028,21340329800028,O,1983-12-21,03,2020,,2022-08-29T09:06:56,false,4,,19,,RUE,DES OLIVIERS,34350,VENDRES,,,34329,,,,,,,,,,,,,,,,,,,2021-12-25,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.22261,43.270386,0.82,housenumber,19 Avenue des Oliviers 34350 Vendres,34329_0190_00019,G,19 AVENUE DES OLIVIERS,
213403298,00036,21340329800036,O,1985-09-06,02,2020,,2022-08-29T09:06:56,false,5,,,,RUE,DES LAVOIRS,34350,VENDRES,,,34329,,,,,,,,,,,,,,,,,,,2015-10-19,F,ECOLE MATERNELLE PUBLIQUE LUCIE AUBRAC,,,,85.10Z,NAFRev2,N,3.223156,43.268022,0.95,street,Rue des Lavoirs 34350 Vendres,34329_0175,G,RUE DES LAVOIRS,
213403298,00044,21340329800044,O,1993-05-11,NN,,,2010-04-29T14:57:00,false,4,,,,,,34350,VENDRES,,,34329,,,,,,,,,,,,,,,,,,,2010-04-26,F,CAMPING LES CARDONILLES,,,,55.30Z,NAFRev2,N,,,0,,,,,,
213403298,00051,21340329800051,O,1982-06-21,NN,,,2010-04-29T14:55:41,false,4,MAIRIE,,,,,34350,VENDRES,,,34329,,,,,,,,,,,,,,,,,,,2010-04-26,F,REGIE DES TRANSPORTS SCOLAIRES VENDRES,,,,49.39A,NAFRev2,N,3.225986,43.266648,0.38,street,Lotissement Tabarie 34350 Vendres,34329_A045,D,LOTISSEMENT TABARIE,
213403298,00069,21340329800069,O,1998-01-01,NN,,,2011-09-16T10:55:29,false,4,,,,,,34350,VENDRES,,,34329,,,,,,,,,,,,,,,,,,,2010-04-30,F,PORT DEPARTEMENTAL DE VENDRES,,,,84.13Z,NAFRev2,N,,,0,,,,,,
213403298,00077,21340329800077,O,2001-12-25,NN,,,2018-08-14T10:03:03,false,3,MAIRIE,1,,PL,DU 14 JUILLET,34350,VENDRES,,,34329,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.223614,43.269017,0.75,street,Place du 14 Juillet 34350 Vendres,34329_0215,G,PLACE DU 14 JUILLET,
213403298,00119,21340329800119,O,2021-12-25,,,,2022-07-05T17:28:44,false,1,,,,AV,DU LANGUEDOC,34350,VENDRES,,,34329,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,3.220786,43.269149,0.84,street,Avenue du Languedoc 34350 Vendres,34329_0170,G,AVENUE DU LANGUEDOC,
213403298,00127,21340329800127,O,2015-09-01,,,,2022-07-05T17:36:53,false,1,,,,AV,DU LANGUEDOC,34350,VENDRES,,,34329,,,,,,,,,,,,,,,,,,,2015-09-01,A,ECOLE MATERNELLE LUCIE AUBRAC,,,,85.10Z,NAFRev2,N,3.220786,43.269149,0.84,street,Avenue du Languedoc 34350 Vendres,34329_0170,G,AVENUE DU LANGUEDOC,
253401152,00017,25340115200017,O,1983-03-01,02,2020,,2022-08-29T09:09:59,true,6,CTRE INTER. LES SABLIERES,,,,,34350,VENDRES,,,34329,,,,,,,,,,,,,,,,,,,2009-05-18,A,,,,,55.20Z,NAFRev2,O,,,0,,,,,,
253402069,00012,25340206900012,O,1993-04-07,NN,,,2020-09-08T09:56:59,true,4,MAIRIE,1,,PL,DU 14 JUILLET,34350,VENDRES,,,34329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.223614,43.269017,0.75,street,Place du 14 Juillet 34350 Vendres,34329_0215,G,PLACE DU 14 JUILLET,
253403380,00012,25340338000012,O,2002-03-27,NN,,,2017-04-02T03:31:46,true,5,MAIRIE,,,,,34350,VENDRES,,,34329,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,84.13Z,NAFRev2,O,3.225986,43.266648,0.38,street,Lotissement Tabarie 34350 Vendres,34329_A045,D,LOTISSEMENT TABARIE,
263403826,00013,26340382600013,O,1995-12-25,,,,2021-02-23T10:35:03,true,2,MAIRIE,1,,PL,DU QUATORZE JUILLET,34350,VENDRES,,,34329,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.223614,43.269017,0.46,street,Place du 14 Juillet 34350 Vendres,34329_0215,G,PLACE DU 14 JUILLET,
263403826,00021,26340382600021,O,2002-03-01,21,2020,,2022-08-29T09:10:27,false,5,,,,RUE,DES LAVOIRS,34350,VENDRES,,BP 17,34329,,,,,,,,,,,,,,,,,,,2013-02-10,A,EHPAD LA ROSELIERE,,,,87.30A,NAFRev2,O,3.223156,43.268022,0.95,street,Rue des Lavoirs 34350 Vendres,34329_0175,G,RUE DES LAVOIRS,
263403826,00039,26340382600039,O,2013-03-04,11,2020,,2022-08-29T09:10:27,false,1,,,,AV,DU LANGUEDOC,34350,VENDRES,,,34329,,,,,,,,,,,,,,,,,,,2013-03-04,A,STRUCTURE MULTI-ACCUEIL PETITE ENFANCE,,,,88.91A,NAFRev2,O,3.220786,43.269149,0.84,street,Avenue du Languedoc 34350 Vendres,34329_0170,G,AVENUE DU LANGUEDOC,
273400994,00011,27340099400011,O,,,,,,true,1,,,,PL,14 JUILLET,34350,VENDRES,,,34329,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.223728,43.269167,0.82,housenumber,14 Place du 14 Juillet 34350 Vendres,34329_0215_00014,G,14 PLACE DU 14 JUILLET,
273401000,00016,27340100000016,O,,,,,,true,1,,,,PL,14 JUILLET,34350,VENDRES,,,34329,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.223728,43.269167,0.82,housenumber,14 Place du 14 Juillet 34350 Vendres,34329_0215_00014,G,14 PLACE DU 14 JUILLET,
291101848,00021,29110184800021,O,1993-01-01,NN,,,2008-01-04T19:05:56,true,3,GRAU DE VENDRES,,,,POINTE DE CHICHOULET,34350,VENDRES,,,34329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.228421,43.267799,0.31,street,Chemin du Moulin de Hyacinthe 34350 Vendres,34329_0182,G,CHEMIN DU MOULIN DE HYACINTHE,
293401618,00013,29340161800013,O,1992-07-24,NN,,,2008-01-04T19:06:32,true,3,MAIRIE,,,PL,DU 14 JUILLET,34350,VENDRES,,,34329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.223614,43.269017,0.85,street,Place du 14 Juillet 34350 Vendres,34329_0215,G,PLACE DU 14 JUILLET,
300052743,00022,30005274300022,O,1979-01-01,NN,,,,true,1,,,,RUE,TONY PALAZY,34350,VENDRES,,,34329,,,,,,,,,,,,,,,,,,,2000-05-13,F,,,,,45.3F,NAF1993,N,3.225197,43.269304,0.95,street,Rue Tony Palazy 34350 Vendres,34329_0235,G,RUE TONY PALAZY,
300228020,00016,30022802000016,O,,,,,,true,1,,,,,,34350,VENDRES,,,34329,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
300310539,00014,30031053900014,O,,,,,,true,1,,,,LD,LES MONTILLES,34350,VENDRES,,,34329,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.13,NAP,N,3.257231,43.231977,0.92,street,Le Village des Montilles 34350 Vendres,34329_A054,G,LE VILLAGE DES MONTILLES,
301093225,00045,30109322500045,O,1996-05-14,NN,,,2008-01-04T19:13:16,false,3,LES MONTILLES,10,,,LES SOLEILLADES,34350,VENDRES,,,34329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.265707,43.236033,0.77,locality,Les Soleillades II 34350 Vendres,34329_A041,G,LES SOLEILLADES II,
301129375,00020,30112937500020,O,,NN,,,,true,1,,,,LD,CHE DES PECHEURS,34350,VENDRES,,,34329,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,3.258608,43.239673,0.49,street,Rue des Fleurs 34350 Vendres,34329_09no7f,G,RUE DES FLEURS,
301136370,00014,30113637000014,O,1900-01-01,NN,,,2008-01-04T19:13:29,true,3,,,,CHE,DES MONTILLES,34350,VENDRES,,,34329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.257083,43.232623,0.82,locality,Chemin des Montilles Vendres Plag 34350 Vendres,34329_0186,G,CHEM DES MONTILLES VENDRES PLAG,
301282836,00057,30128283600057,O,1997-05-03,NN,,,2006-11-25T09:12:56,true,4,CAMPING DE LA YOLE,,,RTE,DE VALRAS,34350,VENDRES,,,34329,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,55.4B,NAFRev1,O,3.224859,43.268731,0.75,street,Avenue de Valras 34350 Vendres,34329_0245,G,AVENUE DE VALRAS,
301351433,00091,30135143300091,O,2020-03-01,22,2020,,2022-08-29T09:11:16,false,2,,3,,AV,3 AVENUE D'AMSTERDAM,34350,VENDRES,,,34329,,,,,,,,,,,,,,,,,,,2020-07-27,A,,,,,49.39A,NAFRev2,O,3.218423,43.295238,0.8,street,Avenue d’Amsterdam 34350 Vendres,34329_0257,G,AVENUE D AMSTERDAM,
302170147,00011,30217014700011,O,1975-01-01,NN,,,2013-07-15T03:16:49,true,1,,6,,AV,DE VALRAS,34350,VENDRES,,,34329,,,,,,,,,,,,,,,,,,,1984-03-31,F,,,,,45.3A,NAF1993,N,3.224358,43.268503,0.83,housenumber,6 Avenue de Valras 34350 Vendres,34329_0245_00006,G,6 AVENUE DE VALRAS,
302179049,00259,30217904900259,O,1991-01-01,NN,,,,false,4,,6,,,ZA LES VIGNES GRANDES,34350,VENDRES,,,34329,,,,,,,,,,,,,,,,,,,1998-02-11,F,,,,,29.1C,NAF1993,O,3.238313,43.268465,0.33,housenumber,6 Chemin des Gruissanotes 34350 Vendres,34329_0089_00006,G,6 CHEMIN DES GRUISSANOTES,
302270525,00017,30227052500017,O,,,,,,true,1,,8,,RUE,DE LA COMMUNE,34350,VENDRES,,,34329,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,3.223949,43.269389,0.95,housenumber,8 Rue de la Commune 34350 Vendres,34329_0090_00008,G,8 RUE DE LA COMMUNE,
303049548,00025,30304954800025,O,1999-07-01,NN,,,2008-06-29T12:44:52,true,3,LES MONTILLES,,,RES,LE GRAND BLEU,34350,VENDRES,,,34329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.265053,43.234895,0.88,locality,Residence le Grand Bleu 34350 Vendres,34329_A029,G,RESIDENCE LE GRAND BLEU,
303246987,00059,30324698700059,O,2002-09-15,NN,,,2006-11-25T09:15:42,true,3,LES VIGNES GRANDES,,,RUE,DE LA SYRAH,34350,VENDRES,,,34329,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,52.6D,NAFRev1,N,3.24075,43.269416,0.95,street,Rue de la Syrah 34350 Vendres,34329_0228,G,RUE DE LA SYRAH,
304794407,00052,30479440700052,O,2000-10-17,NN,,,2007-05-19T08:36:35,true,4,,10,,CHE,DU MOULIN DE HYACINTHE,34350,VENDRES,,,34329,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,52.4X,NAFRev1,O,3.228429,43.268113,0.92,housenumber,10 Chemin du Moulin de Hyacinthe 34350 Vendres,34329_0182_00010,G,10 CHEMIN DU MOULIN DE HYACINTHE,
304837685,00037,30483768500037,O,1999-07-10,NN,,,2012-05-25T03:52:48,true,4,RES LE GRAND BLEU,,,,LES MONTILLES,34350,VENDRES,,,34329,,,,,,,,,,,,,,,,,,,2011-02-02,F,,,,,68.20B,NAFRev2,N,3.257231,43.231977,0.92,street,Le Village des Montilles 34350 Vendres,34329_A054,G,LE VILLAGE DES MONTILLES,
305386849,00015,30538684900015,O,,,,,,true,1,,,,,,34350,VENDRES,,,34329,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
305405045,02427,30540504502427,O,2021-02-19,,,,2021-02-24T09:49:29,false,1,LE GRAND HOPITAL,,,,ZAE VIA EUROPA D64,34350,VENDRES,,,34329,,,,,,,,,,,,,,,,,,,2021-02-19,A,,,,,85.59A,NAFRev2,O,,,0,,,,,,
305558405,00034,30555840500034,O,1996-05-01,NN,,,2008-11-07T00:21:17,false,2,,,,CHE,ST MARTIN,34350,VENDRES,,,34329,,,,,,,,,,,,,,,,,,,1996-12-25,F,GARAGE ST MARTIN,,,,50.2Z,NAF1993,N,3.239867,43.266831,0.75,street,Chemin de Saint Martin 34350 Vendres,34329_0221,G,CHEMIN DE SAINT MARTIN,
305758765,00062,30575876500062,O,1999-07-01,NN,,,,false,4,ZAE VIGNES GRANDES,16,,AV,DU CABERNET,34350,VENDRES,,,34329,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,52.6D,NAF1993,N,3.242882,43.268064,0.85,housenumber,16 Avenue du Cabernet 34350 Vendres,34329_0031_00016,G,16 AVENUE DU CABERNET,
306562331,00034,30656233100034,O,2013-01-01,,,,2021-02-23T10:37:30,true,1,,,,DOM,DE BELLEVUE,34350,VENDRES,,,34329,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.26Z,NAFRev2,N,3.2266,43.28864,0.83,locality,Domaine de Bellevue 34350 Vendres,34329_B200,G,DOMAINE DE BELLEVUE,
306980517,00057,30698051700057,O,2016-01-01,01,2020,,2022-08-29T09:12:37,false,2,ZAE VIA EUROPA,5,,RUE,DE STOCKHOLM-ET 1,34350,VENDRES,,,34329,,,,,,,,,,,,,,,,,,,2017-01-29,A,,,,,43.32B,NAFRev2,O,3.220199,43.301214,0.78,housenumber,5 Rue de Stockholm 34350 Vendres,34329_0255_00005,G,5 RUE DE STOCKHOLM,
307193599,00023,30719359900023,O,1999-09-09,NN,,,2008-01-04T19:45:46,true,3,RES LE GRAND BLEU,,,,LES MONTILLES,34350,VENDRES,,,34329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.257231,43.231977,0.92,street,Le Village des Montilles 34350 Vendres,34329_A054,G,LE VILLAGE DES MONTILLES,
308183516,00019,30818351600019,O,,NN,,,,true,1,,,,,DOMAINE DE LA YOLE,34350,VENDRES,,,34329,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,77.01,NAP,N,3.256909,43.233742,0.68,street,Dom de la Yole 34350 Vendres,34329_B197,G,DOM DE LA YOLE,
308998491,00010,30899849100010,O,,NN,,,,true,1,,,,,VILLA LE REFUGE,34350,VENDRES,,,34329,,,,,,,,,,,,,,,,,,,2002-02-24,F,,,,,70.2A,NAF1993,N,6.3626003,45.0308238,0.77,poi.alpine_hut,Le Pas de l'Ane (Refuge) Villar-d'Arêne,https://osm.org/node/1920072983,G,,
309027043,00020,30902704300020,O,1900-01-01,NN,,,2008-06-19T12:22:53,false,4,,,,,CAMPING LA YOLE RTE VENDRE,34350,VENDRES,,,34329,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,68.20B,NAFRev2,N,3.259214,43.236351,0.54,street,La Yole 34350 Vendres,34329_ch981b,G,LA YOLE,
309240257,00027,30924025700027,O,,NN,,,,true,1,,,,RTE,DE VALRAS,34350,VENDRES,,,34329,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.01,NAP,N,3.224859,43.268731,0.75,street,Avenue de Valras 34350 Vendres,34329_0245,G,AVENUE DE VALRAS,
309767093,00045,30976709300045,O,2006-07-01,NN,,,2009-12-02T06:05:29,false,3,LDT PARKING DE L'EMBOUCHURE DE L'AUDE,,,,,34350,VENDRES,,,34329,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,71.4B,NAFRev1,O,,,0,,,,,,
309817732,00030,30981773200030,O,,NN,,,,true,1,,,,,ZAC DE VENDRES,34350,VENDRES,,,34329,,,,,,,,,,,,,,,,,,,1995-10-06,F,,,,,25.1C,NAF1993,O,3.223754,43.274325,0.7,street,Rue de Minerve 34350 Vendres,34329_0173,G,RUE DE MINERVE,
310767652,00012,31076765200012,O,,,,,,true,1,,,,LOT,39 LA SALICANIERE,34350,VENDRES,,,34329,,,,,,,,,,,,,,,,,,,1988-06-15,F,,,,,55.60,NAP,N,,,0,,,,,,
310948641,00025,31094864100025,O,1996-04-04,NN,,,2006-10-27T00:28:12,true,3,LES SOLEILLADES,,,LD,LES MONTILLES,34350,VENDRES,,,34329,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,70.2A,NAFRev1,N,3.257231,43.231977,0.92,street,Le Village des Montilles 34350 Vendres,34329_A054,G,LE VILLAGE DES MONTILLES,
311325484,00039,31132548400039,O,1995-04-03,NN,,,,true,1,,20,,,ZAE LES VIGNES GRANDES,34350,VENDRES,,,34329,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,50.1Z,NAF1993,N,3.212869,43.28854,0.33,locality,Domaine le Grand Duc 34350 Vendres,34329_B181,G,DOMAINE LE GRAND DUC,
311920508,00042,31192050800042,O,2013-11-13,,,,2021-02-09T09:28:30,true,2,HAMEAU DU SOLEIL N 85,99,,CHE,DES MONTILLES,34350,VENDRES,,,34329,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,74.90A,NAFRev2,N,3.257083,43.232623,0.7,locality,Chemin des Montilles Vendres Plag 34350 Vendres,34329_0186,G,CHEM DES MONTILLES VENDRES PLAG,
311997134,00052,31199713400052,O,2005-01-01,01,2020,,2022-08-29T09:13:50,false,4,,,,LD,LA GALIBERTE,34350,VENDRES,,,34329,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,68.20B,NAFRev2,N,3.222836,43.273016,0.38,street,Rue de la Garrigue 34350 Vendres,34329_0144,G,RUE DE LA GARRIGUE,
312476252,00027,31247625200027,O,,NN,,,,true,1,,8,,RUE,DE LA COMMUNE,34350,VENDRES,,,34329,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,62.11,NAP,N,3.223949,43.269389,0.95,housenumber,8 Rue de la Commune 34350 Vendres,34329_0090_00008,G,8 RUE DE LA COMMUNE,
312534357,00032,31253435700032,O,1988-02-26,NN,,,,true,3,,11,,LOT,LES VIGNES GRANDES,34350,VENDRES,,,34329,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,3.224715,43.270952,0.39,housenumber,11 Lotissement le Moulin à Vent 34350 Vendres,34329_a015_00011,G,11 LOTISSEMENT LE MOULIN A VENT,
313139701,00038,31313970100038,O,1988-11-29,00,2020,,2022-08-29T09:14:12,false,4,GRAU DE VENDRES,,,CHE,DES MONTILLES,34350,VENDRES,,,34329,,,,,,,,,,,,,,,,,,,2020-02-27,A,CLUB LES MIMOSAS,,,,55.20Z,NAFRev2,O,3.257083,43.232623,0.82,locality,Chemin des Montilles Vendres Plag 34350 Vendres,34329_0186,G,CHEM DES MONTILLES VENDRES PLAG,
313597387,00049,31359738700049,O,2005-12-29,,,,2009-10-26T14:44:16,false,2,ZA VIA EUROPA,2,B,RUE,DE LISBONNE,34350,VENDRES,,,34329,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,70.2C,NAFRev1,N,3.221872,43.295665,0.85,housenumber,2bis Rue de Lisbonne 34350 Vendres,34329_0174_00002_bis,G,2BIS RUE DE LISBONNE,
314007204,00048,31400720400048,O,1998-04-01,,,,,true,1,,,,,,34350,VENDRES,,,34329,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
314023490,00035,31402349000035,O,2010-05-15,,,,2014-09-12T00:10:10,true,2,,13,,RUE,DE LA ROSELIERE,34350,VENDRES,,,34329,,,,,,,,,,,,,,,,,,,2014-06-25,F,,,,,47.99A,NAFRev2,N,3.226039,43.266811,0.95,housenumber,13 Rue de la Roseliere 34350 Vendres,34329_0218_00013,G,13 RUE DE LA ROSELIERE,
314121914,00027,31412191400027,O,1983-07-15,02,2020,,2022-08-29T09:14:29,false,4,,,,RTE,DE VALRAS,34350,VENDRES,,,34329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,O,3.224859,43.268731,0.75,street,Avenue de Valras 34350 Vendres,34329_0245,G,AVENUE DE VALRAS,
314142258,00032,31414225800032,O,,NN,,,,true,1,,27,,RUE,JEAN JAURES,34350,VENDRES,,,34329,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,87.03,NAP,N,3.22464,43.269608,0.95,housenumber,27 Rue Jean Jaures 34350 Vendres,34329_0160_00027,G,27 RUE JEAN JAURES,
314871211,00012,31487121100012,O,1979-01-21,NN,,,2022-02-01T04:06:49,true,3,,,,,TERRAIN HARMAND,34350,VENDRES,,,34329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.0814988,49.3371847,0.77,poi.pitch,Stade Armand Muller (Terrain de sport) Hayange,https://osm.org/way/294488887,G,,
314871807,00017,31487180700017,O,,,,,,true,1,,,,,DOMAINE DU NEGRE,34350,VENDRES,,,34329,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.1G,NAF1993,N,3.2266,43.28864,0.52,locality,Domaine de Bellevue 34350 Vendres,34329_B200,G,DOMAINE DE BELLEVUE,
315078691,00013,31507869100013,O,1979-01-01,NN,,,,true,1,,6,,PL,J JAURES,34350,VENDRES,,,34329,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,15.8C,NAF1993,N,3.224731,43.269097,0.56,housenumber,6 Rue Jean Jaures 34350 Vendres,34329_0160_00006,G,6 RUE JEAN JAURES,
315589952,00037,31558995200037,O,2017-05-15,03,2020,,2022-08-29T09:14:59,false,2,,,,,CHEMIN DES MONTILLES,34350,VENDRES,,,34329,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,55.30Z,NAFRev2,O,3.257083,43.232623,0.93,locality,Chemin des Montilles Vendres Plag 34350 Vendres,34329_0186,G,CHEM DES MONTILLES VENDRES PLAG,
315737312,00019,31573731200019,O,1979-01-01,,,,2009-05-06T17:07:37,true,4,CHEZ MR MARGE OLIVIER,,,DOM,CHEZ M MOLINIER,34350,VENDRES,,BP 9,34329,,,,,,,,,,,,,,,,,,,2009-04-14,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
315780635,00035,31578063500035,O,1991-06-03,NN,,,,true,1,,,,,LES VIGNES GRANDES,34350,VENDRES,,,34329,,,,,,,,,,,,,,,,,,,2001-02-04,F,,,,,52.7C,NAF1993,N,3.212869,43.28854,0.4,locality,Domaine le Grand Duc 34350 Vendres,34329_B181,G,DOMAINE LE GRAND DUC,
315780676,00021,31578067600021,O,,NN,,,,true,1,,,,,CAMPING LOU VILLAGE,34350,VENDRES,,,34329,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,3.2609165,43.2320053,0.81,poi.camp_site,Lou Village (Camping) Vendres,https://osm.org/way/136977527,G,,
315794453,00169,31579445300169,O,2013-05-01,NN,,7120AZ,2020-08-25T10:26:40,true,3,ZA VIA EUROPA EST,1,,AV,DE L EUROPE,34350,VENDRES,,,34329,,,,,,,,,,,,,,,,,,,2019-07-31,F,CONTROLE TECHNIQUE AUTOMOBILE,,,ETS LUCHAIRE,71.20A,NAFRev2,O,3.218077,43.301797,0.84,housenumber,1 Avenue de l’Europe 34350 Vendres,34329_0114_00001,G,1 AVENUE DE L EUROPE,
316002377,00059,31600237700059,O,1999-07-10,NN,,,2019-10-26T03:51:48,true,4,RES LE GRAND BLEU,,,,LES MONTILLES,34350,VENDRES,,,34329,,,,,,,,,,,,,,,,,,,2017-06-02,F,,,,,68.20B,NAFRev2,N,3.257231,43.231977,0.92,street,Le Village des Montilles 34350 Vendres,34329_A054,G,LE VILLAGE DES MONTILLES,
316145705,00026,31614570500026,O,2003-04-01,NN,,4332AA,2015-03-18T00:59:55,true,4,,33,,RUE,DE L'EGALITE,34350,VENDRES,,,34329,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.32A,NAFRev2,N,3.224992,43.269767,0.96,housenumber,33 Rue de l’Egalite 34350 Vendres,34329_0095_00033,G,33 RUE DE L EGALITE,
316209097,00013,31620909700013,O,,NN,,,,true,1,,26,,AV,DES OLIVIERS,34350,VENDRES,,,34329,,,,,,,,,,,,,,,,,,,1990-05-21,F,,,,,64.48,NAP,N,3.222529,43.270822,0.86,housenumber,26 Avenue des Oliviers 34350 Vendres,34329_0190_00026,G,26 AVENUE DES OLIVIERS,
316356542,00027,31635654200027,O,2000-01-02,NN,,,2016-02-01T14:02:02,true,3,LES MONTILLES,,,RES,LE GRAND BLEU,34350,VENDRES,,,34329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.265053,43.234895,0.88,locality,Residence le Grand Bleu 34350 Vendres,34329_A029,G,RESIDENCE LE GRAND BLEU,
316568872,00048,31656887200048,O,,NN,,,,true,1,,33,,LOT,LA SALICORNIERE,34350,VENDRES,,,34329,,,,,,,,,,,,,,,,,,,1991-03-29,F,,,,,55.60,NAP,N,3.226549,43.2715,0.34,housenumber,33 Lotissement le Clos du Moulin 34350 Vendres,34329_a019_00033,G,33 LOTISSEMENT LE CLOS DU MOULIN,
317219848,00015,31721984800015,O,1979-01-01,NN,,,2020-08-25T10:27:13,true,7,,,,,LE GRAU DE VENDRES,34350,VENDRES,,,34329,,,,,,,,,,,,,,,,,,,2018-05-15,F,CAMPING LES FOULEGUES,,,,55.30Z,NAFRev2,O,3.224874,43.267139,0.61,street,Rue du Temple de Venus 34350 Vendres,34329_0230,G,RUE DU TEMPLE DE VENUS,
317267250,00015,31726725000015,O,,,,,,true,1,,2,,IMP,DE L'EPI,34350,VENDRES,,,34329,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,3.224435,43.268904,0.82,housenumber,2 Impasse de l’Epi 34350 Vendres,34329_0110_00002,G,2 IMPASSE DE L EPI,
317315505,00022,31731550500022,O,1997-07-04,NN,,,2007-05-19T08:59:28,true,7,,,,CHE,DES MONTILLES,34350,VENDRES,,,34329,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.3B,NAFRev1,N,3.257083,43.232623,0.82,locality,Chemin des Montilles Vendres Plag 34350 Vendres,34329_0186,G,CHEM DES MONTILLES VENDRES PLAG,
317826493,00023,31782649300023,O,1998-07-01,NN,,,2010-09-09T19:23:06,true,12,CENTRE COMMERCIAL LA SALICORNIERE,,,,LA SALICORNIERE,34350,VENDRES,,,34329,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,47.22Z,NAFRev2,N,3.225766,43.266769,0.38,street,Rue de la Roseliere 34350 Vendres,34329_0218,G,RUE DE LA ROSELIERE,
317826493,00049,31782649300049,O,2005-07-01,NN,,,2010-11-16T00:11:15,false,4,CENTRE COMMERCIAL LA SALIC,,,,,34350,VENDRES,,,34329,,,,,,,,,,,,,,,,,,,2006-08-30,F,,,,,52.2C,NAFRev1,N,,,0,,,,,,
317841716,00010,31784171600010,O,1980-01-01,NN,,,2009-04-30T04:27:33,true,4,,,,DOM,LA VIDALLE,34350,VENDRES,,,34329,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,68.20B,NAFRev2,N,3.256909,43.233742,0.45,street,Dom de la Yole 34350 Vendres,34329_B197,G,DOM DE LA YOLE,
317841716,00028,31784171600028,O,1987-12-31,,,,2009-04-30T04:27:34,false,4,PAR VERRIES,,,DOM,VIDALLE,34350,VENDRES,,,34329,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,01.21Z,NAFRev2,N,3.256909,43.233742,0.4,street,Dom de la Yole 34350 Vendres,34329_B197,G,DOM DE LA YOLE,
317843027,00044,31784302700044,O,1999-09-17,NN,,,2022-06-24T13:07:24,false,3,RES LE GRAND BELU,,,,LES MONTILLES,34350,VENDRES,,,34329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.257231,43.231977,0.92,street,Le Village des Montilles 34350 Vendres,34329_A054,G,LE VILLAGE DES MONTILLES,