id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1110829,2023-01-13,000001,Vente,54660,,,LES CHEMINS DE L ISLE,B014,84800,84062,Lagnes,84,,,840620000A0227,,,,,,,,,,,,,0,,,,,T,terres,,,1990,5.109644,43.898897
2023-1110829,2023-01-13,000001,Vente,54660,,,LES CHEMINS DE L ISLE,B014,84800,84062,Lagnes,84,,,840620000A0229,,,,,,,,,,,,,0,,,,,T,terres,,,13290,5.109353,43.899555
2023-1110829,2023-01-13,000001,Vente,54660,,,LES CHEMINS DE L ISLE,B014,84800,84062,Lagnes,84,,,840620000A0245,,,,,,,,,,,,,0,,,,,VE,vergers,,,2940,5.110235,43.899859
2023-1110849,2023-01-18,000001,Vente,156500,27,,RUE DES REMPARTS,0079,84800,84062,Lagnes,84,,,840620000B0370,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,75,5.114404,43.893462
2023-1111004,2023-01-25,000001,Vente,1240220,,,LE GRAND JONQUIER,B038,84800,84062,Lagnes,84,,,840620000E0037,,,,,,,,,,,,,0,,,,,VE,vergers,,,620,5.099193,43.874024
2023-1111004,2023-01-25,000001,Vente,1240220,,,LE GRAND JONQUIER,B038,84800,84062,Lagnes,84,,,840620000E0038,,,,,,,,,,,,,0,,,,,VE,vergers,,,1480,5.099305,43.874447
2023-1111004,2023-01-25,000001,Vente,1240220,,,LE GRAND JONQUIER,B038,84800,84062,Lagnes,84,,,840620000E0039,,,,,,,,,,,,,0,,,,,VE,vergers,,,650,5.099168,43.874681
2023-1111004,2023-01-25,000001,Vente,1240220,1198,,RTE DEPARTEMENTALE 900,0045,84800,84062,Lagnes,84,,,840620000E0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,930,5.09887,43.874747
2023-1111004,2023-01-25,000001,Vente,1240220,1198,,RTE DEPARTEMENTALE 900,0045,84800,84062,Lagnes,84,,,840620000E0040,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,930,5.09887,43.874747
2023-1111004,2023-01-25,000001,Vente,1240220,1198,,RTE DEPARTEMENTALE 900,0045,84800,84062,Lagnes,84,,,840620000E0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,930,5.09887,43.874747
2023-1111004,2023-01-25,000001,Vente,1240220,1198,,RTE DEPARTEMENTALE 900,0045,84800,84062,Lagnes,84,,,840620000E0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,930,5.09887,43.874747
2023-1111004,2023-01-25,000001,Vente,1240220,1198,,RTE DEPARTEMENTALE 900,0045,84800,84062,Lagnes,84,,,840620000E0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,930,5.09887,43.874747
2023-1111004,2023-01-25,000001,Vente,1240220,1198,,RTE DEPARTEMENTALE 900,0045,84800,84062,Lagnes,84,,,840620000E0040,,,,,,,,,,,,,0,2,Appartement,142,6,S,sols,,,930,5.09887,43.874747
2023-1111004,2023-01-25,000001,Vente,1240220,1198,,RTE DEPARTEMENTALE 900,0045,84800,84062,Lagnes,84,,,840620000E0041,,,,,,,,,,,,,0,,,,,VE,vergers,,,14560,5.098665,43.87461
2023-1111004,2023-01-25,000001,Vente,1240220,,,LE GRAND JONQUIER,B038,84800,84062,Lagnes,84,,,840620000E0042,,,,,,,,,,,,,0,,,,,VE,vergers,,,220,5.099492,43.874905
2023-1111171,2023-01-24,000001,Vente,15000,106,,CHE DE LA MONTAGNE,0070,84800,84062,Lagnes,84,,,840620000B0061,,,,,,,,,,,,,0,1,Maison,35,1,B,bois,,,10280,5.126931,43.899595
2023-1111185,2023-02-03,000001,Vente,8000,,,GROUBELLE,B042,84800,84062,Lagnes,84,,,840620000B0259,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1990,5.121526,43.896755
2023-1111901,2023-02-22,000001,Vente,15000,,,LES FOURS,B033,84800,84062,Lagnes,84,,,840620000A0082,,,,,,,,,,,,,0,,,,,T,terres,,,3525,5.09825,43.891453
2023-1111901,2023-02-22,000001,Vente,15000,,,LES FOURS,B033,84800,84062,Lagnes,84,,,840620000A0083,,,,,,,,,,,,,0,,,,,T,terres,,,3525,5.098548,43.891538
2023-1112072,2023-02-21,000001,Vente,1180000,583,A,RTE DE ROBION,0082,84800,84062,Lagnes,84,,,840620000D0437,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,OLIVE,Oliveraie ou oliviers,2500,5.111787,43.887063
2023-1112072,2023-02-21,000001,Vente,1180000,583,A,RTE DE ROBION,0082,84800,84062,Lagnes,84,,,840620000D0437,,,,,,,,,,,,,0,1,Maison,177,6,VE,vergers,OLIVE,Oliveraie ou oliviers,2500,5.111787,43.887063
2023-1112072,2023-02-21,000001,Vente,1180000,583,A,RTE DE ROBION,0082,84800,84062,Lagnes,84,,,840620000D0437,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,OLIVE,Oliveraie ou oliviers,2500,5.111787,43.887063
2023-1112072,2023-02-21,000001,Vente,1180000,583,A,RTE DE ROBION,0082,84800,84062,Lagnes,84,,,840620000D0437,,,,,,,,,,,,,0,1,Maison,177,6,S,sols,,,1000,5.111787,43.887063
2023-1112072,2023-02-21,000001,Vente,1180000,583,A,RTE DE ROBION,0082,84800,84062,Lagnes,84,,,840620000D0437,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.111787,43.887063
2023-1112072,2023-02-21,000001,Vente,1180000,583,A,RTE DE ROBION,0082,84800,84062,Lagnes,84,,,840620000D0437,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.111787,43.887063
2023-1112639,2023-03-09,000001,Vente,37320,,,CAMPHOUX,B008,84800,84062,Lagnes,84,,,840620000E0421,,,,,,,,,,,,,0,,,,,T,terres,,,18650,5.092345,43.883374
2023-1112639,2023-03-09,000001,Vente,37320,,,CAMPHOUX,B008,84800,84062,Lagnes,84,,,840620000E0688,,,,,,,,,,,,,0,,,,,S,sols,,,10,5.092172,43.883962
2023-1112700,2023-03-21,000001,Vente,339500,25,,RUE DE LA REPUBLIQUE,0080,84800,84062,Lagnes,84,,,840620000B0727,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,45,5.115057,43.893102
2023-1112700,2023-03-21,000001,Vente,339500,,,VILLAGE,B070,84800,84062,Lagnes,84,,,840620000B0734,,,,,,,,,,,,,0,,,,,S,sols,,,115,5.114929,43.892967
2023-1112700,2023-03-21,000001,Vente,339500,,,VILLAGE,B070,84800,84062,Lagnes,84,,,840620000B0735,,,,,,,,,,,,,0,,,,,S,sols,,,75,5.114985,43.89303
2023-1114479,2023-05-05,000001,Vente,18230,,,LES FOURS,B033,84800,84062,Lagnes,84,,,840620000A0082,,,,,,,,,,,,,0,,,,,T,terres,,,3525,5.09825,43.891453
2023-1114479,2023-05-05,000001,Vente,18230,,,LES FOURS,B033,84800,84062,Lagnes,84,,,840620000A0083,,,,,,,,,,,,,0,,,,,T,terres,,,3525,5.098548,43.891538
2023-1114749,2023-05-15,000001,Vente,595000,2544,,RTE DEPARTEMENTALE 901,0046,84800,84062,Lagnes,84,,,840620000A1089,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4563,5.09651,43.889983
2023-1114749,2023-05-15,000001,Vente,595000,2544,,RTE DEPARTEMENTALE 901,0046,84800,84062,Lagnes,84,,,840620000A1089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.09651,43.889983
2023-1114749,2023-05-15,000001,Vente,595000,2544,,RTE DEPARTEMENTALE 901,0046,84800,84062,Lagnes,84,,,840620000A1089,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,500,5.09651,43.889983
2023-1114749,2023-05-15,000001,Vente,595000,2544,,RTE DEPARTEMENTALE 901,0046,84800,84062,Lagnes,84,,,840620000A1089,,,,,,,,,,,,,0,1,Maison,135,4,T,terres,,,4563,5.09651,43.889983
2023-1114957,2023-05-12,000002,Vente,530000,87,C,CHE DU RIOTORD,0075,84800,84062,Lagnes,84,,,840620000A1830,,,,,,,,,,,,,0,1,Maison,146,4,,,,,,5.099066,43.890871
2023-1115884,2023-06-19,000001,Vente,16236,,,LES LOUBIERES,B045,84800,84062,Lagnes,84,,,840620000C0146,,,,,,,,,,,,,0,,,,,VE,vergers,,,2850,5.113574,43.87527
2023-1115884,2023-06-19,000001,Vente,16236,,,BARBE SAURE,B001,84800,84062,Lagnes,84,,,840620000E0082,,,,,,,,,,,,,0,,,,,VE,vergers,,,6390,5.103857,43.876397
2023-1115884,2023-06-19,000001,Vente,16236,,,BARBE SAURE,B001,84800,84062,Lagnes,84,,,840620000E0795,,,,,,,,,,,,,0,,,,,T,terres,,,1584,5.1046,43.876886
2023-1116679,2023-06-29,000001,Vente,538000,27,,RUE DE LA POUSSELLE,0072,84800,84062,Lagnes,84,,,840620000A1639,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,721,5.109952,43.892529
2023-1116679,2023-06-29,000001,Vente,538000,27,,RUE DE LA POUSSELLE,0072,84800,84062,Lagnes,84,,,840620000A1639,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,721,5.109952,43.892529
2023-1116748,2023-07-08,000002,Vente,1062000,997,B,RTE DEPARTEMENTALE 900,0045,84800,84062,Lagnes,84,,,840620000E0694,,,,,,,,,,,,,0,,,,,S,sols,,,1084,5.101552,43.871777
2023-1116748,2023-07-08,000002,Vente,1062000,,,LE PETIT JONQUIER,B051,84800,84062,Lagnes,84,,,840620000E0763,,,,,,,,,,,,,0,,,,,T,terres,,,12700,5.103179,43.872244
2023-1116748,2023-07-08,000002,Vente,1062000,,,LE PETIT JONQUIER,B051,84800,84062,Lagnes,84,,,840620000E0763,,,,,,,,,,,,,0,,,,,VI,vignes,,,868,5.103179,43.872244
2023-1116748,2023-07-08,000002,Vente,1062000,5170,F,LE PETIT JONQUIER,B051,84800,84062,Lagnes,84,,,840620000E0975,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,361,5.101655,43.87168
2023-1116748,2023-07-08,000002,Vente,1062000,5170,F,LE PETIT JONQUIER,B051,84800,84062,Lagnes,84,,,840620000E0975,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.101655,43.87168
2023-1117652,2023-08-21,000001,Vente,596200,536,,RTE TOURIST DE FONTAINE RD100A,0111,84800,84062,Lagnes,84,,,840620000A0788,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.123049,43.902014
2023-1117652,2023-08-21,000001,Vente,596200,536,,RTE TOURIST DE FONTAINE RD100A,0111,84800,84062,Lagnes,84,,,840620000A0788,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.123049,43.902014
2023-1117652,2023-08-21,000001,Vente,596200,536,,RTE TOURIST DE FONTAINE RD100A,0111,84800,84062,Lagnes,84,,,840620000A0788,,,,,,,,,,,,,0,1,Maison,126,5,VI,vignes,,,3820,5.123049,43.902014
2023-1117652,2023-08-21,000001,Vente,596200,536,,RTE TOURIST DE FONTAINE RD100A,0111,84800,84062,Lagnes,84,,,840620000A0788,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,1000,5.123049,43.902014
2023-1117652,2023-08-21,000001,Vente,596200,536,,RTE TOURIST DE FONTAINE RD100A,0111,84800,84062,Lagnes,84,,,840620000A0788,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,3820,5.123049,43.902014
2023-1117652,2023-08-21,000001,Vente,596200,536,,RTE TOURIST DE FONTAINE RD100A,0111,84800,84062,Lagnes,84,,,840620000A0788,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,3820,5.123049,43.902014
2023-1117827,2023-08-30,000001,Vente,1974450,,,CURE BOURSE,B021,84800,84062,Lagnes,84,,,840620000A0051,,,,,,,,,,,,,0,,,,,T,terres,,,2360,5.093646,43.894559
2023-1117827,2023-08-30,000001,Vente,1974450,,,CURE BOURSE,B021,84800,84062,Lagnes,84,,,840620000A0052,,,,,,,,,,,,,0,,,,,T,terres,,,2350,5.093364,43.894411
2023-1117827,2023-08-30,000001,Vente,1974450,,,CURE BOURSE,B021,84800,84062,Lagnes,84,,,840620000A0053,,,,,,,,,,,,,0,,,,,T,terres,,,3950,5.093264,43.894086
2023-1117827,2023-08-30,000001,Vente,1974450,1004,,CHE DU LONG PONT,0060,84800,84062,Lagnes,84,,,840620000A0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1900,5.092616,43.894444
2023-1117827,2023-08-30,000001,Vente,1974450,1004,,CHE DU LONG PONT,0060,84800,84062,Lagnes,84,,,840620000A0054,,,,,,,,,,,,,0,1,Maison,370,13,S,sols,,,1900,5.092616,43.894444
2023-1117827,2023-08-30,000001,Vente,1974450,,,CURE BOURSE,B021,84800,84062,Lagnes,84,,,840620000A0996,,,,,,,,,,,,,0,,,,,T,terres,,,2624,5.092095,43.894148
2023-1117827,2023-08-30,000001,Vente,1974450,,,CURE BOURSE,B021,84800,84062,Lagnes,84,,,840620000A0997,,,,,,,,,,,,,0,,,,,T,terres,,,18142,5.092095,43.893596
2023-1117827,2023-08-30,000001,Vente,1974450,,,CURE BOURSE,B021,84800,84062,Lagnes,84,,,840620000A0998,,,,,,,,,,,,,0,,,,,T,terres,,,3181,5.091307,43.893085
2023-1117827,2023-08-30,000001,Vente,1974450,,,CURE BOURSE,B021,84800,84062,Lagnes,84,,,840620000A1557,,,,,,,,,,,,,0,,,,,T,terres,,,29692,5.09278,43.894947
2023-1118977,2023-09-07,000001,Vente,231255,,,CAMPHOUX,B008,84800,84062,Lagnes,84,,,840620000E0721,,,,,,,,,,,,,0,,,,,VI,vignes,,,842,5.082022,43.882566
2023-1118977,2023-09-07,000001,Vente,231255,,,CAMPHOUX,B008,84800,84062,Lagnes,84,,,840620000E0932,,,,,,,,,,,,,0,,,,,T,terres,,,8243,5.083034,43.88317
2023-1118977,2023-09-07,000001,Vente,231255,,,CAMPHOUX,B008,84800,84062,Lagnes,84,,,840620000E1252,,,,,,,,,,,,,0,,,,,VE,vergers,,,2026,5.083311,43.884413
2023-1118977,2023-09-07,000001,Vente,231255,,,CAMPHOUX,B008,84800,84062,Lagnes,84,,,840620000E1252,,,,,,,,,,,,,0,,,,,T,terres,,,4965,5.083311,43.884413
2023-1118977,2023-09-07,000001,Vente,231255,,,CAMPHOUX,B008,84800,84062,Lagnes,84,,,840620000E1253,,,,,,,,,,,,,0,,,,,VI,vignes,,,18038,5.082226,43.883768
2023-1119507,2023-10-13,000001,Vente,410000,,,LA POUCELLE,B055,84800,84062,Lagnes,84,,,840620000A1243,,,,,,,,,,,,,0,,,,,S,sols,,,117,5.110263,43.892872
2023-1119507,2023-10-13,000001,Vente,410000,,,LA POUCELLE,B055,84800,84062,Lagnes,84,,,840620000A1267,,,,,,,,,,,,,0,,,,,S,sols,,,9,5.110425,43.892813
2023-1119507,2023-10-13,000001,Vente,410000,,,LA POUCELLE,B055,84800,84062,Lagnes,84,,,840620000A1268,,,,,,,,,,,,,0,,,,,S,sols,,,29,5.1104,43.89289
2023-1119507,2023-10-13,000001,Vente,410000,8,,LOT LE CLOS DE LA GRANGE,A016,84800,84062,Lagnes,84,,,840620000A1278,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,691,5.110286,43.892732
2023-1120684,2023-11-22,000001,Vente,465000,,,LA POUCELLE,B055,84800,84062,Lagnes,84,,,840620000A1136,,,,,,,,,,,,,0,,,,,VI,vignes,,,603,5.113627,43.892643
2023-1120684,2023-11-22,000001,Vente,465000,,,LA POUCELLE,B055,84800,84062,Lagnes,84,,,840620000A1139,,,,,,,,,,,,,0,,,,,S,sols,,,230,5.113341,43.892862
2023-1120684,2023-11-22,000001,Vente,465000,222,,ALL DES TILLEULS,0085,84800,84062,Lagnes,84,,,840620000A1170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,680,5.111785,43.892782
2023-1120684,2023-11-22,000001,Vente,465000,222,,ALL DES TILLEULS,0085,84800,84062,Lagnes,84,,,840620000A1170,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,680,5.111785,43.892782
2023-1120684,2023-11-22,000001,Vente,465000,,,LA POUCELLE,B055,84800,84062,Lagnes,84,,,840620000A1176,,,,,,,,,,,,,0,,,,,S,sols,,,1625,5.112336,43.892533
2023-1120745,2023-11-22,000001,Vente,270000,63,,RUE DES REMPARTS,0079,84800,84062,Lagnes,84,,,840620000B0376,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,180,5.11402,43.893664
2023-1120745,2023-11-22,000001,Vente,270000,,,VILLAGE,B070,84800,84062,Lagnes,84,,,840620000B0377,,,,,,,,,,,,,0,,,,,S,sols,,,40,5.114069,43.893718
2023-1121063,2023-11-30,000001,Vente,1355000,331,,CHE DE LA CAPUCINE,0033,84800,84062,Lagnes,84,,,840620000A0149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1770,5.108175,43.895931
2023-1121063,2023-11-30,000001,Vente,1355000,331,,CHE DE LA CAPUCINE,0033,84800,84062,Lagnes,84,,,840620000A0149,,,,,,,,,,,,,0,1,Maison,223,6,S,sols,,,1770,5.108175,43.895931
2023-1121063,2023-11-30,000001,Vente,1355000,331,,CHE DE LA CAPUCINE,0033,84800,84062,Lagnes,84,,,840620000A0149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1770,5.108175,43.895931
2023-1121063,2023-11-30,000001,Vente,1355000,,,LE COUDINIAC,B018,84800,84062,Lagnes,84,,,840620000A0165,,,,,,,,,,,,,0,,,,,T,terres,,,5230,5.109052,43.895536
2023-1121063,2023-11-30,000001,Vente,1355000,,,LE COUDINIAC,B018,84800,84062,Lagnes,84,,,840620000A0168,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,2995,5.109416,43.894975
2023-1121063,2023-11-30,000001,Vente,1355000,,,LE COUDINIAC,B018,84800,84062,Lagnes,84,,,840620000A1153,,,,,,,,,,,,,0,,,,,T,terres,,,747,5.108225,43.895648
2023-1121063,2023-11-30,000001,Vente,1355000,,,LE COUDINIAC,B018,84800,84062,Lagnes,84,,,840620000A1157,,,,,,,,,,,,,0,,,,,S,sols,,,317,5.108507,43.896233
2023-1121063,2023-11-30,000001,Vente,1355000,,,LE COUDINIAC,B018,84800,84062,Lagnes,84,,,840620000A1158,,,,,,,,,,,,,0,,,,,T,terres,,,3627,5.108866,43.896005
2023-1121063,2023-11-30,000001,Vente,1355000,,,LE COUDINIAC,B018,84800,84062,Lagnes,84,,,840620000A1450,,,,,,,,,,,,,0,,,,,T,terres,,,108,5.108403,43.896188
2023-1121063,2023-11-30,000001,Vente,1355000,,,LE COUDINIAC,B018,84800,84062,Lagnes,84,,,840620000A1451,,,,,,,,,,,,,0,,,,,VI,vignes,,,432,5.108027,43.896157
2023-1121063,2023-11-30,000001,Vente,1355000,,,LE COUDINIAC,B018,84800,84062,Lagnes,84,,,840620000A1454,,,,,,,,,,,,,0,,,,,T,terres,,,107,5.108311,43.896229
2023-1121157,2023-12-11,000001,Vente,1170150,614,,CHE DES ETANGS,0049,84800,84062,Lagnes,84,,,840620000A1053,,,,,,,,,,,,,0,1,Maison,227,4,VE,vergers,,,4000,5.096736,43.896236
2023-1121157,2023-12-11,000001,Vente,1170150,614,,CHE DES ETANGS,0049,84800,84062,Lagnes,84,,,840620000A1053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.096736,43.896236
2023-1121157,2023-12-11,000001,Vente,1170150,614,,CHE DES ETANGS,0049,84800,84062,Lagnes,84,,,840620000A1053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.096736,43.896236
2023-1121157,2023-12-11,000001,Vente,1170150,614,,CHE DES ETANGS,0049,84800,84062,Lagnes,84,,,840620000A1053,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,1000,5.096736,43.896236
2023-1121157,2023-12-11,000001,Vente,1170150,614,,CHE DES ETANGS,0049,84800,84062,Lagnes,84,,,840620000A1053,,,,,,,,,,,,,0,1,Maison,227,4,S,sols,,,1000,5.096736,43.896236
2023-1121157,2023-12-11,000001,Vente,1170150,614,,CHE DES ETANGS,0049,84800,84062,Lagnes,84,,,840620000A1053,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,4000,5.096736,43.896236
2023-1121157,2023-12-11,000001,Vente,1170150,614,,CHE DES ETANGS,0049,84800,84062,Lagnes,84,,,840620000A1053,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,VE,vergers,,,4000,5.096736,43.896236
2023-1121157,2023-12-11,000001,Vente,1170150,614,,CHE DES ETANGS,0049,84800,84062,Lagnes,84,,,840620000A1053,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,4000,5.096736,43.896236
2023-1121654,2023-12-20,000001,Vente,196200,15,,RUE VENTEUSE,0090,84800,84062,Lagnes,84,,,840620000B0443,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,80,5.115154,43.893683
2023-1121654,2023-12-20,000001,Vente,196200,15,,RUE VENTEUSE,0090,84800,84062,Lagnes,84,,,840620000B0652,,,,,,,,,,,,,0,,,,,L,landes,,,39,5.115064,43.893723
2023-1121654,2023-12-20,000001,Vente,196200,5606,F,RUE VENTEUSE,0090,84800,84062,Lagnes,84,,,840620000B0674,,,1,,,,,,,,,,1,2,Appartement,1,0,,,,,,5.115194,43.89365
2023-1121765,2023-12-07,000002,Vente,1400000,1651,,RTE DEPARTEMENTALE 901,0046,84800,84062,Lagnes,84,,,840620000E0677,,,,,,,,,,,,,0,,,,,T,terres,,,1210,5.101308,43.88337
2023-1121765,2023-12-07,000002,Vente,1400000,1651,,RTE DEPARTEMENTALE 901,0046,84800,84062,Lagnes,84,,,840620000E1036,,,,,,,,,,,,,0,,,,,VE,vergers,,,1184,5.101312,43.883081
2023-1121765,2023-12-07,000002,Vente,1400000,,,LES GRES,B040,84800,84062,Lagnes,84,,,840620000E1037,,,,,,,,,,,,,0,,,,,S,sols,,,1782,5.100918,43.883084
2023-1121765,2023-12-07,000002,Vente,1400000,,,LES GRES,B040,84800,84062,Lagnes,84,,,840620000E1264,,,,,,,,,,,,,0,,,,,T,terres,,,4778,5.100768,43.882387
2023-1121765,2023-12-07,000002,Vente,1400000,,,LES GRES,B040,84800,84062,Lagnes,84,,,840620000E1266,,,,,,,,,,,,,0,,,,,T,terres,,,7692,5.100373,43.882634
2023-1121765,2023-12-07,000002,Vente,1400000,,,LES GRES,B040,84800,84062,Lagnes,84,,,840620000E1267,,,,,,,,,,,,,0,,,,,T,terres,,,351,5.100611,43.88297
2023-1122245,2023-12-22,000001,Vente,4425,,,LES GRES,B040,84800,84062,Lagnes,84,,,840620000D0023,,,,,,,,,,,,,0,,,,,P,prés,,,2950,5.104343,43.880282
