siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217600881,00015,21760088100015,O,1983-03-01,03,2019,,2021-10-27T08:10:29,true,4,,,,,LE VILLAGE,76480,BERVILLE-SUR-SEINE,,,76088,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.89777,49.472292,0.76,street,Rue du Village 76480 Berville-sur-Seine,76088_0150,G,RUE DU VILLAGE,
217600881,00023,21760088100023,O,1983-12-21,02,2019,,2021-10-27T08:10:29,false,3,,,,RUE,VILLAGE,76480,BERVILLE-SUR-SEINE,,,76088,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.89777,49.472292,0.87,street,Rue du Village 76480 Berville-sur-Seine,76088_0150,G,RUE DU VILLAGE,
277600995,00017,27760099500017,O,,,,,2019-11-14T14:00:57,true,1,,,,,MAIRIE,76480,BERVILLE-SUR-SEINE,,,76088,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2A,NAF1993,N,0.870715,49.473427,0.52,street,Rue de la Martellerie 76480 Berville-sur-Seine,76088_8rl485,G,RUE DE LA MARTELLERIE,
300201472,00010,30020147200010,O,1974-01-01,NN,,,2019-11-14T14:00:57,true,1,,,,,,76480,BERVILLE-SUR-SEINE,,,76088,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
303871842,00033,30387184200033,O,1982-01-01,NN,,,2019-11-14T14:00:57,false,3,,,,PAS,DE LA FONTAINE,76480,BERVILLE-SUR-SEINE,,,76088,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,45.2J,NAF1993,N,0.92039,49.480081,0.84,street,Passage de la Fontaine 76480 Berville-sur-Seine,76088_B017,G,PASSAGE DE LA FONTAINE,
306918020,00018,30691802000018,O,1900-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,MAIRIE,76480,BERVILLE-SUR-SEINE,,,76088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.870715,49.473427,0.52,street,Rue de la Martellerie 76480 Berville-sur-Seine,76088_8rl485,G,RUE DE LA MARTELLERIE,
311833966,00014,31183396600014,O,1900-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76480,BERVILLE-SUR-SEINE,,,76088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
322879479,00028,32287947900028,O,2010-01-23,,,,2019-11-14T14:00:57,true,2,,120,,RUE,DE LA FONTAINE,76480,BERVILLE-SUR-SEINE,,,76088,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,45.20A,NAFRev2,N,0.920675,49.478186,0.94,housenumber,120 Rue de la Fontaine 76480 Berville-sur-Seine,76088_0030_00120,G,120 RUE DE LA FONTAINE,
323242495,00022,32324249500022,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,LE TROU GARET,76480,BERVILLE-SUR-SEINE,,,76088,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,,,0,,,,,,
323644492,00015,32364449200015,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76480,BERVILLE-SUR-SEINE,,,76088,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
324431279,00227,32443127900227,O,1997-01-01,NN,,,2019-11-14T14:00:57,false,4,,,,LD,LA HERONNIERE,76480,BERVILLE-SUR-SEINE,,,76088,,,,,,,,,,,,,,,,,,,1999-03-15,F,,,,,45.3F,NAF1993,O,4.8336264,46.6721979,0.9,poi.camp_site,Camping La Héronnière Laives,https://osm.org/way/42646893,G,,
325392785,00011,32539278500011,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,LE TROU GARET,76480,BERVILLE-SUR-SEINE,,,76088,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,77.01,NAP,N,,,0,,,,,,
328776570,00017,32877657000017,O,1984-01-15,NN,,,2019-11-14T14:00:57,true,3,LOTISSEMENT COMMUNAL,5,,,LE TROU GORET,76480,BERVILLE-SUR-SEINE,,,76088,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.3A,NAFRev1,O,1.8794166,50.9098527,0.78,poi.wood,Le Trou Gai (Forêt) Coulogne,https://osm.org/way/429484959,G,,
331923532,00013,33192353200013,O,1985-03-04,NN,,,2019-11-14T14:00:57,true,4,,,,,QUARTIER EGLISE,76480,BERVILLE-SUR-SEINE,,,76088,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.99C,NAFRev2,N,4.7229266,45.7423574,0.87,poi.community_centre,Église Saint-Cyr et Saint-Fortunat (Salle des fêtes) Craponne,https://osm.org/way/66675583,G,,
333185833,00022,33318583300022,O,1985-12-07,12,2019,,2021-10-27T08:29:40,true,4,BERVILLE SUR SEINE,,,,LE BOIS DE LA MARE,76480,BERVILLE-SUR-SEINE,,,76088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,O,0.900516,49.46807,0.94,street,Le Bois de la Mare 76480 Berville-sur-Seine,76088_B002,G,LE BOIS DE LA MARE,
333332765,00010,33333276500010,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76480,BERVILLE-SUR-SEINE,,,76088,,,,,,,,,,,,,,,,,,,1986-11-10,F,,,,,67.07,NAP,N,,,0,,,,,,
333883775,00012,33388377500012,O,1985-09-02,NN,,4399CZ,2019-11-14T14:00:57,true,3,,,,,,76480,BERVILLE-SUR-SEINE,,,76088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
334395258,00018,33439525800018,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76480,BERVILLE-SUR-SEINE,,,76088,,,,,,,,,,,,,,,,,,,1990-02-17,F,,,,,60.09,NAP,N,,,0,,,,,,
341504348,00010,34150434800010,O,1987-04-15,NN,,,2019-11-14T14:00:57,true,3,,,,,,76480,BERVILLE-SUR-SEINE,,,76088,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,52.1B,NAFRev1,N,,,0,,,,,,
342573664,00022,34257366400022,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,LE TROU GARET,76480,BERVILLE-SUR-SEINE,,,76088,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,77.03,NAP,N,,,0,,,,,,
345192231,00016,34519223100016,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,LE TROU GARET,76480,BERVILLE-SUR-SEINE,,,76088,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,64.49,NAP,N,,,0,,,,,,
352411201,00044,35241120100044,O,2002-06-10,NN,,,2019-11-14T14:00:57,false,4,,,,RUE,DU VILLAGE,76480,BERVILLE-SUR-SEINE,,,76088,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,49.41B,NAFRev2,O,0.89777,49.472292,0.95,street,Rue du Village 76480 Berville-sur-Seine,76088_0150,G,RUE DU VILLAGE,
352975965,00018,35297596500018,O,1990-01-02,NN,,,2019-11-14T14:00:57,true,4,,,,,LE TROU GARET,76480,BERVILLE-SUR-SEINE,,,76088,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.4F,NAFRev1,O,,,0,,,,,,
379036742,00011,37903674200011,O,1988-04-29,NN,,,2019-11-14T14:00:57,true,4,,,,,MAIRIE,76480,BERVILLE-SUR-SEINE,,,76088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,0.870715,49.473427,0.52,street,Rue de la Martellerie 76480 Berville-sur-Seine,76088_8rl485,G,RUE DE LA MARTELLERIE,
380285007,00015,38028500700015,O,1991-01-07,NN,,,2019-11-14T14:00:57,true,3,,,,,L'HARIDON,76480,BERVILLE-SUR-SEINE,,,76088,,,,,,,,,,,,,,,,,,,2004-03-05,F,,,,,60.2M,NAFRev1,N,,,0,,,,,,
382767911,00011,38276791100011,O,1991-01-07,NN,,,2019-11-14T14:00:57,true,3,,,,,L HARIDON,76480,BERVILLE-SUR-SEINE,,,76088,,,,,,,,,,,,,,,,,,,2004-03-05,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
384503645,00010,38450364500010,O,,NN,,,2019-11-14T14:00:57,true,1,,,,CHE,DE LA FONTAINE,76480,BERVILLE-SUR-SEINE,,,76088,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,28.3C,NAF1993,N,0.920214,49.479965,0.8,street,Rue de la Fontaine 76480 Berville-sur-Seine,76088_0030,G,RUE DE LA FONTAINE,
385351721,00019,38535172100019,O,1992-05-01,,,,2019-11-14T14:00:57,true,4,,,,,LE PRIEURE,76480,BERVILLE-SUR-SEINE,,,76088,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,74.2A,NAFRev1,N,0.896156,49.482538,0.52,street,Le Pre Thorin 76480 Berville-sur-Seine,76088_B019,G,LE PRE THORIN,
388291833,00019,38829183300019,O,,NN,,,2019-11-14T14:00:57,true,1,,12,,RES,LE TROU GARET,76480,BERVILLE-SUR-SEINE,,,76088,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
389052879,00019,38905287900019,O,1992-11-06,NN,,,2019-11-14T14:00:57,true,5,,,,,LE TROU GARET,76480,BERVILLE-SUR-SEINE,,,76088,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,47.89Z,NAFRev2,O,,,0,,,,,,
393723309,00026,39372330900026,O,2007-11-01,,,,2019-11-14T14:00:57,true,2,,1085,,RUE,DES VIVIERS,76480,BERVILLE-SUR-SEINE,,,76088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.905782,49.483553,0.7,housenumber,1085 Rue du Vivier 76480 Berville-sur-Seine,76088_0155_01085,G,1085 RUE DU VIVIER,
398411843,00012,39841184300012,O,1994-10-09,NN,,,2021-09-08T08:50:21,true,5,,275,,RUE,DU VILLAGE,76480,BERVILLE-SUR-SEINE,,,76088,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,71.12B,NAFRev2,N,0.893192,49.471482,0.95,housenumber,275 Rue du Village 76480 Berville-sur-Seine,76088_0150_00275,G,275 RUE DU VILLAGE,
400328639,00010,40032863900010,O,1995-04-03,NN,,,2019-11-14T14:00:57,true,4,,,,,LE BAC,76480,BERVILLE-SUR-SEINE,,,76088,,,,,,,,,,,,,,,,,,,2014-12-04,F,,,,,49.41B,NAFRev2,N,0.887011,49.472624,0.65,street,Route du Bac 76480 Berville-sur-Seine,76088_0020,G,ROUTE DU BAC,
401240015,00016,40124001500016,O,1995-02-01,00,2019,,2021-10-27T08:27:34,true,4,,,,,LE PRE THORIN,76480,BERVILLE-SUR-SEINE,,,76088,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,01.50Z,NAFRev2,N,0.896156,49.482538,0.94,street,Le Pre Thorin 76480 Berville-sur-Seine,76088_B019,G,LE PRE THORIN,
402233571,00015,40223357100015,O,,NN,,,2019-11-14T14:00:57,true,1,,,,PAS,DE LA FONTAINE,76480,BERVILLE-SUR-SEINE,,,76088,,,,,,,,,,,,,,,,,,,1997-01-16,F,,,,,51.1T,NAF1993,N,0.92039,49.480081,0.84,street,Passage de la Fontaine 76480 Berville-sur-Seine,76088_B017,G,PASSAGE DE LA FONTAINE,
408002053,00010,40800205300010,O,1989-12-31,NN,,,2019-11-14T14:00:57,true,4,,,,RUE,CHAPELLE,76480,BERVILLE-SUR-SEINE,,,76088,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.42Z,NAFRev2,N,0.90087,49.472428,0.59,street,Rue la Porte des Champs 76480 Berville-sur-Seine,76088_0100,G,RUE LA PORTE DES CHAMPS,
408002061,00013,40800206100013,O,1988-12-31,NN,,,2019-11-14T14:00:57,true,3,LE MARAIS,,,,,76480,BERVILLE-SUR-SEINE,,,76088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.900516,49.46807,0.56,street,Le Bois de la Mare 76480 Berville-sur-Seine,76088_B002,D,LE BOIS DE LA MARE,
411504566,00042,41150456600042,O,2002-03-31,NN,,,2019-11-14T14:00:57,false,3,,12,,RUE,DU BOCAGE,76480,BERVILLE-SUR-SEINE,,,76088,,,,,,,,,,,,,,,,,,,2004-03-05,F,,,,,55.2E,NAFRev1,N,0.891658,49.470425,0.94,housenumber,12 Rue du Bocage 76480 Berville-sur-Seine,76088_0024_00012,G,12 RUE DU BOCAGE,
412563082,00012,41256308200012,O,1997-07-04,NN,,,2021-06-07T11:17:13,false,5,,,,,PASSAGE DE LA FONTAINE,76480,BERVILLE-SUR-SEINE,,,76088,,,,,,,,,,,,,,,,,,,2006-04-24,F,,,,,52.6E,NAFRev1,N,0.92039,49.480081,0.94,street,Passage de la Fontaine 76480 Berville-sur-Seine,76088_B017,G,PASSAGE DE LA FONTAINE,
419636188,00023,41963618800023,O,1997-05-27,01,2019,,2021-10-27T08:40:57,false,4,,,,,SALLE DES FETES,76480,BERVILLE-SUR-SEINE,,,76088,,,,,,,,,,,,,,,,,,,2008-01-01,A,SECTION JUDO JU JITSU,,,,93.12Z,NAFRev2,O,3.9860059,49.2196458,0.92,poi.community_centre,salle polyvalente (Salle des fêtes) Bezannes,https://osm.org/way/190607074,G,,
419750211,00015,41975021100015,O,1998-09-01,,,,2019-11-14T14:00:57,true,1,,,,,LE BOURG,76480,BERVILLE-SUR-SEINE,,,76088,,,,,,,,,,,,,,,,,,,1999-12-21,F,,,,,92.6C,NAF1993,N,0.900516,49.46807,0.51,street,Le Bois de la Mare 76480 Berville-sur-Seine,76088_B002,G,LE BOIS DE LA MARE,
429532666,00014,42953266600014,O,2000-02-14,NN,,4520AB,2019-11-14T14:00:57,true,3,,,,RUE,DU VILLAGE,76480,BERVILLE-SUR-SEINE,,,76088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.40Z,NAFRev2,N,0.89777,49.472292,0.95,street,Rue du Village 76480 Berville-sur-Seine,76088_0150,G,RUE DU VILLAGE,
430204024,00011,43020402400011,O,2000-04-01,,,,2019-11-14T14:00:57,true,1,,,,RUE,DU VILLAGE,76480,BERVILLE-SUR-SEINE,,,76088,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,51.1T,NAF1993,N,0.89777,49.472292,0.95,street,Rue du Village 76480 Berville-sur-Seine,76088_0150,G,RUE DU VILLAGE,
430331777,00028,43033177700028,O,2001-12-01,NN,,,2019-11-14T14:00:57,true,4,,5,,RTE,DU VILLAGE,76480,BERVILLE-SUR-SEINE,,,76088,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,29.5D,NAFRev1,N,0.89777,49.472292,0.7,street,Rue du Village 76480 Berville-sur-Seine,76088_0150,G,RUE DU VILLAGE,
432221596,00021,43222159600021,O,2001-04-15,NN,,,2019-11-14T14:00:57,false,4,LE TROU GARET,,,RUE,DU BOCAGE,76480,BERVILLE-SUR-SEINE,,,76088,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,96.09Z,NAFRev2,N,0.891958,49.470179,0.94,street,Rue du Bocage 76480 Berville-sur-Seine,76088_0024,G,RUE DU BOCAGE,
432690287,00011,43269028700011,O,2000-07-01,NN,,,2019-11-14T14:00:57,true,3,,5070,,,LE BORD DUCLAIR,76480,BERVILLE-SUR-SEINE,,,76088,,,,,,,,,,,,,,,,,,,2006-10-10,F,,,,,55.3A,NAFRev1,O,0.878766,49.478866,0.74,locality,Le Bord Duclair 76480 Berville-sur-Seine,76088_B003,G,LE BORD DUCLAIR,
437589559,00040,43758955900040,O,2016-12-20,,,9602BB,2022-06-01T03:44:14,false,2,,1047,,RTE,DU BAC,76480,BERVILLE-SUR-SEINE,,,76088,,,,,,,,,,,,,,,,,,,2022-02-01,F,,,,LE PTI STAND DE SOSO,47.89Z,NAFRev2,N,0.887011,49.472624,0.83,housenumber,1047 Route du Bac 76480 Berville-sur-Seine,76088_0020_01047,G,1047 ROUTE DU BAC,
439050477,00025,43905047700025,O,2011-01-03,,,,2019-11-14T14:00:57,false,2,,7,,,LA PORTE DES CHAMPS,76480,BERVILLE-SUR-SEINE,,,76088,76480,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,43.21A,NAFRev2,N,0.900017,49.472233,0.95,housenumber,7 La Porte des Champs 76480 Berville-sur-Seine,76088_1v54ta_00007,G,7 LA PORTE DES CHAMPS,
439569633,00019,43956963300019,O,1998-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,L'OSERAIE,76480,BERVILLE-SUR-SEINE,,,76088,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.50Z,NAFRev2,N,1.906549,48.9984212,0.89,poi.park,Parc de l'Oseraie Les Mureaux,https://osm.org/way/27776514,G,,
439674409,00016,43967440900016,O,1998-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,RTE,DU BAC,76480,BERVILLE-SUR-SEINE,,,76088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.887011,49.472624,0.78,street,Route du Bac 76480 Berville-sur-Seine,76088_0020,G,ROUTE DU BAC,
444943179,00010,44494317900010,O,2001-10-01,NN,,,2019-12-06T12:58:31,true,9,,151,,RUE,DE LA GRAVELLE BASSE,76480,BERVILLE-SUR-SEINE,,,76088,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,FOLLIN GERARD,50.40Z,NAFRev2,N,0.899255,49.473748,0.94,housenumber,151 Rue de la Gravelle Basse 76480 Berville-sur-Seine,76088_um8xtw_00151,G,151 RUE DE LA GRAVELLE BASSE,
448002584,00010,44800258400010,O,2003-03-29,NN,,,2019-11-14T14:00:57,true,3,,,,RUE,DU VILLAGE,76480,BERVILLE-SUR-SEINE,,,76088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.89777,49.472292,0.95,street,Rue du Village 76480 Berville-sur-Seine,76088_0150,G,RUE DU VILLAGE,
448488361,00024,44848836100024,O,2005-10-31,,,,2019-11-14T14:00:57,true,3,L'ASTRAGALE,,,PAS,DE LA FONTAINE,76480,BERVILLE-SUR-SEINE,,,76088,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,85.59B,NAFRev2,N,0.92039,49.480081,0.84,street,Passage de la Fontaine 76480 Berville-sur-Seine,76088_B017,G,PASSAGE DE LA FONTAINE,
449431121,00010,44943112100010,O,2003-08-04,NN,,,2019-11-14T14:00:57,false,5,,3,,IMP,DU LAC,76480,BERVILLE-SUR-SEINE,,,76088,,,,,,,,,,,,,,,,,,,2009-08-26,F,,,,,43.22B,NAFRev2,O,0.89244,49.471986,0.8,housenumber,3 Impasse du Lac 76480 Berville-sur-Seine,76088_0050_00003,G,3 IMPASSE DU LAC,
478319916,00019,47831991600019,O,2004-07-12,NN,,,2019-11-14T14:00:57,true,3,,3,,IMP,DU LAC,76480,BERVILLE-SUR-SEINE,,,76088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.89244,49.471986,0.8,housenumber,3 Impasse du Lac 76480 Berville-sur-Seine,76088_0050_00003,G,3 IMPASSE DU LAC,
478832181,00018,47883218100018,O,2004-10-01,NN,,4399CZ,2019-11-14T14:00:57,true,5,,1100,,RUE,DU VILLAGE,76480,BERVILLE-SUR-SEINE,,,76088,,,,,,,,,,,,,,,,,,,2014-01-29,F,,,,,43.99C,NAFRev2,O,0.90432,49.47304,0.95,housenumber,1100 Rue du Village 76480 Berville-sur-Seine,76088_0150_01100,G,1100 RUE DU VILLAGE,
482136587,00011,48213658700011,O,2005-05-01,,,,2019-11-14T14:00:57,true,3,LES RIVES,,,,,76480,BERVILLE-SUR-SEINE,,,76088,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
483878906,00021,48387890600021,O,2007-03-14,NN,,4322AZ,2019-11-14T14:00:57,false,3,,4,,IMP,DES SOURCES,76480,BERVILLE-SUR-SEINE,,,76088,,,,,,,,,,,,,,,,,,,2014-05-05,F,,,,,43.22A,NAFRev2,O,0.89198,49.469495,0.83,housenumber,4 Impasse des Sources 76480 Berville-sur-Seine,76088_0130_00004,G,4 IMPASSE DES SOURCES,
489140178,00018,48914017800018,O,2006-03-08,NN,,,2019-11-14T14:00:57,false,4,,,,,ZI DU BOIS DE LA MARE,76480,BERVILLE-SUR-SEINE,,,76088,,,,,,,,,,,,,,,,,,,2011-04-04,F,,,,,64.20Z,NAFRev2,O,,,0,,,,,,
489658872,00051,48965887200051,O,2022-02-04,,,,2022-06-19T11:24:05,true,1,,337,,RUE,DE TREMAUVILLE,76480,BERVILLE-SUR-SEINE,,,76088,,,,,,,,,,,,,,,,,,,2022-02-04,A,,,,,86.90F,NAFRev2,N,0.882408,49.479801,0.83,housenumber,337 Route de Tremauville 76480 Berville-sur-Seine,76088_0120_00337,G,337 ROUTE DE TREMAUVILLE,
490984648,00017,49098464800017,O,2006-06-01,,,,2022-06-17T04:03:29,true,3,LE PRE THORIN,,,,,76480,BERVILLE-SUR-SEINE,,,76088,,,,,,,,,,,,,,,,,,,2022-06-01,F,,,,,46.12B,NAFRev2,N,0.896156,49.482538,0.94,street,Le Pre Thorin 76480 Berville-sur-Seine,76088_B019,D,LE PRE THORIN,
497517193,00015,49751719300015,O,2007-04-01,,,,2019-11-14T14:00:57,true,3,,911,,RUE,DU VILLAGE,76480,BERVILLE-SUR-SEINE,,,76088,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,56.30Z,NAFRev2,N,0.901697,49.473178,0.95,housenumber,911 Rue du Village 76480 Berville-sur-Seine,76088_0150_00911,G,911 RUE DU VILLAGE,
501493779,00018,50149377900018,O,2007-11-01,NN,,,2019-11-14T14:00:57,true,2,,1085,,RUE,DES VIVIERS,76480,BERVILLE-SUR-SEINE,,,76088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.905782,49.483553,0.7,housenumber,1085 Rue du Vivier 76480 Berville-sur-Seine,76088_0155_01085,G,1085 RUE DU VIVIER,
503717530,00011,50371753000011,O,2008-04-01,,,9602AB,2019-11-14T14:00:57,true,1,,13,,RUE,DES PRES,76480,BERVILLE-SUR-SEINE,,,76088,,,,,,,,,,,,,,,,,,,2008-04-01,A,A L'EAU SEVERINE,,,,96.02A,NAFRev2,N,0.893443,49.470814,0.94,housenumber,13 Rue des Prés 76480 Berville-sur-Seine,76088_0110_00013,G,13 RUE DES PRES,
504356320,00029,50435632000029,O,2009-12-01,,,,2021-02-23T14:16:56,true,1,LE PRE THAURIN,11,,RTE,DE LA GRAVELLE BASSE,76480,BERVILLE-SUR-SEINE,,,76088,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,68.20B,NAFRev2,N,0.899407,49.473715,0.76,street,Rue de la Gravelle Basse 76480 Berville-sur-Seine,76088_um8xtw,G,RUE DE LA GRAVELLE BASSE,
505211979,00024,50521197900024,O,2008-07-11,,,5610CQ,2019-11-14T14:00:57,true,1,LIEUDIT LE BORD DE DUCLAIR,22,,LD,LE BORD DE DUCLAIR,76480,BERVILLE-SUR-SEINE,,,76088,,,,,,,,,,,,,,,,,,,2008-07-11,A,BRASSERIE DU BAC,,,,56.10A,NAFRev2,N,0.878766,49.478866,0.72,locality,Le Bord Duclair 76480 Berville-sur-Seine,76088_B003,G,LE BORD DUCLAIR,
508314192,00016,50831419200016,O,2008-10-01,NN,,,2019-11-14T14:00:57,true,1,,40,,RUE,DU VILLAGE,76480,BERVILLE-SUR-SEINE,,,76088,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,43.34Z,NAFRev2,O,0.890305,49.470445,0.95,housenumber,40 Rue du Village 76480 Berville-sur-Seine,76088_0150_00040,G,40 RUE DU VILLAGE,
509009411,00018,50900941100018,O,2008-09-18,,,,2019-11-14T14:00:57,true,1,LIEU-DIT LE BORD DE DUCLAIR,22,,RTE,DU BAC,76480,BERVILLE-SUR-SEINE,,,76088,,,,,,,,,,,,,,,,,,,2008-09-18,A,,,,,68.32A,NAFRev2,N,0.8772,49.478479,0.82,housenumber,22 Route du Bac 76480 Berville-sur-Seine,76088_0020_00022,G,22 ROUTE DU BAC,
512132853,00015,51213285300015,O,2009-06-01,,,,2019-11-14T14:00:57,true,3,,346,,RUE,DU VILLAGE,76480,BERVILLE-SUR-SEINE,,,76088,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,95.22Z,NAFRev2,N,0.89423,49.471629,0.95,housenumber,346 Rue du Village 76480 Berville-sur-Seine,76088_0150_00346,G,346 RUE DU VILLAGE,
512618075,00018,51261807500018,O,2009-07-01,NN,,,2019-11-14T14:00:57,false,3,,799,,RUE,DU VILLAGE,76480,BERVILLE-SUR-SEINE,,,76088,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,70.10Z,NAFRev2,O,0.900024,49.472686,0.95,housenumber,799 Rue du Village 76480 Berville-sur-Seine,76088_0150_00799,G,799 RUE DU VILLAGE,
513041756,00018,51304175600018,O,2009-06-15,,,,2019-11-14T14:00:57,true,2,ROUTE D'ANNEVILLE,190,,,LA BERGERIE,76480,BERVILLE-SUR-SEINE,,,76088,,,,,,,,,,,,,,,,,,,2010-11-09,A,,,,,33.12Z,NAFRev2,N,0.870715,49.473427,0.62,street,Rue de la Martellerie 76480 Berville-sur-Seine,76088_8rl485,G,RUE DE LA MARTELLERIE,
513967042,00013,51396704200013,O,2009-08-15,,,,2019-11-14T14:00:57,true,3,,108,,RTE,DU BAC,76480,BERVILLE-SUR-SEINE,,,76088,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,93.29Z,NAFRev2,N,0.877673,49.478123,0.83,housenumber,108 Route du Bac 76480 Berville-sur-Seine,76088_0020_00108,G,108 ROUTE DU BAC,
518392337,00029,51839233700029,O,2020-10-01,,,,2021-02-23T15:29:40,true,1,,1070,,RTE,DU BAC,76480,BERVILLE-SUR-SEINE,,,76088,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,47.99A,NAFRev2,N,0.886129,49.471703,0.83,housenumber,1070 Route du Bac 76480 Berville-sur-Seine,76088_0020_01070,G,1070 ROUTE DU BAC,
518523188,00010,51852318800010,O,2010-01-01,,,,2019-11-14T14:00:57,true,1,,3,,IMP,DES SOURCES,76480,BERVILLE-SUR-SEINE,,,76088,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,43.99D,NAFRev2,N,0.891878,49.469544,0.83,housenumber,3 Impasse des Sources 76480 Berville-sur-Seine,76088_0130_00003,G,3 IMPASSE DES SOURCES,
520241167,00011,52024116700011,O,2010-03-01,,,,2019-11-14T14:00:57,true,1,,765,,RUE,DU VILLAGE,76480,BERVILLE-SUR-SEINE,,,76088,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,45.20A,NAFRev2,N,0.899753,49.472565,0.95,housenumber,765 Rue du Village 76480 Berville-sur-Seine,76088_0150_00765,G,765 RUE DU VILLAGE,
522009307,00037,52200930700037,O,2020-06-01,,,,2021-12-01T08:52:31,true,1,,1,,IMP,DU BAC,76480,BERVILLE-SUR-SEINE,,,76088,,,,,,,,,,,,,,,,,,,2020-06-01,A,ELEVAGE DE L'ALLEE DES ENBRUMES,,,,01.49Z,NAFRev2,O,0.875951,49.478002,0.79,housenumber,1 Impasse du Bac 76480 Berville-sur-Seine,76088_0021_00001,G,1 IMPASSE DU BAC,
522319037,00019,52231903700019,O,2010-05-06,,,4520AA,2019-11-14T14:00:57,true,1,LE PRE THORIN,5,,RUE,DE LA GRAVELLE,76480,BERVILLE-SUR-SEINE,,,76088,,,,,,,,,,,,,,,,,,,2010-05-06,A,,,,,45.20A,NAFRev2,N,0.899407,49.473715,0.84,street,Rue de la Gravelle Basse 76480 Berville-sur-Seine,76088_um8xtw,G,RUE DE LA GRAVELLE BASSE,
524246527,00013,52424652700013,O,2010-08-04,,,,2019-11-14T14:00:57,true,2,,132,,RTE,DE LA GRAVELLE BASSE,76480,BERVILLE-SUR-SEINE,,,76088,,,,,,,,,,,,,,,,,,,2019-03-02,F,,,,,01.49Z,NAFRev2,N,0.899856,49.473643,0.85,housenumber,132 Rue de la Gravelle Basse 76480 Berville-sur-Seine,76088_um8xtw_00132,G,132 RUE DE LA GRAVELLE BASSE,
527801013,00014,52780101300014,O,2010-10-14,,,,2019-11-14T14:00:57,true,2,,,,IMP,DES HAIES,76480,BERVILLE-SUR-SEINE,,,76088,,,,,,,,,,,,,,,,,,,2011-05-09,F,,,,,96.02B,NAFRev2,N,0.891294,49.470187,0.8,street,Impasses des Haies 76480 Berville-sur-Seine,76088_0040,G,IMPASSES DES HAIES,
528207798,00018,52820779800018,O,2010-11-02,,,,2019-11-14T14:00:57,true,2,,4,,,LOT DE LA PORTE DES CHAMPS,76480,BERVILLE-SUR-SEINE,,,76088,76480,,,,,,,,,,,,,,,,,,2016-05-09,A,,,,,47.91A,NAFRev2,N,0.899974,49.472309,0.78,housenumber,4 La Porte des Champs 76480 Berville-sur-Seine,76088_1v54ta_00004,G,4 LA PORTE DES CHAMPS,
528738644,00020,52873864400020,O,2011-09-01,,,,2019-11-14T14:00:57,true,4,,5,,IMP,DES FLEURS,76480,BERVILLE-SUR-SEINE,,,76088,,,,,,,,,,,,,,,,,,,2012-10-07,F,,,,,47.99A,NAFRev2,N,0.89037,49.471599,0.83,housenumber,5 Impasse des Fleurs 76480 Berville-sur-Seine,76088_0028_00005,G,5 IMPASSE DES FLEURS,
534409933,00015,53440993300015,O,2011-09-01,,,,2019-11-14T14:00:57,true,2,,956,,RUE,DE LA MARTELLERIE,76480,BERVILLE-SUR-SEINE,,,76088,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,96.02B,NAFRev2,N,0.86916,49.471235,0.95,housenumber,956 Rue de la Martellerie 76480 Berville-sur-Seine,76088_8rl485_00956,G,956 RUE DE LA MARTELLERIE,