siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212503437,00015,21250343700015,O,1983-03-01,01,2020,,2022-08-29T09:06:27,true,3,,,,,,25690,LONGEMAISON,,,25343,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212503437,00031,21250343700031,O,1997-01-01,NN,,,2022-07-25T08:45:50,false,4,MAIRIE,,,,,25690,LONGEMAISON,,,25343,,,,,,,,,,,,,,,,,,,2021-06-30,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.452609,47.09048,0.37,street,Le Malpiot 25690 Longemaison,25343_mkb4ku,D,LE MALPIOT,
212503437,00049,21250343700049,O,1997-01-01,NN,,,2016-01-12T00:10:26,false,3,MAIRIE,,,,,25690,LONGEMAISON,,,25343,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FORET,,,,02.20Z,NAFRev2,N,6.452609,47.09048,0.37,street,Le Malpiot 25690 Longemaison,25343_mkb4ku,D,LE MALPIOT,
262504129,00012,26250412900012,O,1986-01-01,NN,,,2022-11-04T13:16:31,true,4,MAIRIE,,,,,25690,LONGEMAISON,,,25343,,,,,,,,,,,,,,,,,,,2018-03-06,F,CCAS,,,,88.99B,NAFRev2,N,6.452609,47.09048,0.37,street,Le Malpiot 25690 Longemaison,25343_mkb4ku,D,LE MALPIOT,
301445631,00015,30144563100015,O,,NN,,,,true,1,,,,,LES CLOCHETTES,25690,LONGEMAISON,,,25343,,,,,,,,,,,,,,,,,,,1994-09-09,F,,,,,55.4B,NAF1993,N,6.456855,47.058879,0.93,street,Les Clochettes 25690 Longemaison,25343_c3oxy1,G,LES CLOCHETTES,
308098524,00017,30809852400017,O,,,,,,true,1,,,,,,25690,LONGEMAISON,,,25343,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
311893481,00045,31189348100045,O,2006-01-01,NN,,,2012-11-18T04:37:58,false,4,,,,,LA TRALUSSE NEUVE,25690,LONGEMAISON,,,25343,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,71.11Z,NAFRev2,N,6.446196,47.064554,0.93,street,La Tralusse Neuve 25690 Longemaison,25343_B111,G,LA TRALUSSE NEUVE,
318338779,00016,31833877900016,O,1980-01-01,NN,,,2013-07-30T15:58:55,true,4,LONGEMAISON,,,,MAIRIE,25690,LONGEMAISON,,,25343,,,,,,,,,,,,,,,,,,,2013-07-29,F,,,,,01.41Z,NAFRev2,N,6.452609,47.09048,0.37,street,Le Malpiot 25690 Longemaison,25343_mkb4ku,G,LE MALPIOT,
324882265,00022,32488226500022,O,2012-03-02,,,,2016-01-12T00:11:31,true,1,MAIRIE,,,PL,DE L EGLISE,25690,LONGEMAISON,,,25343,,,,,,,,,,,,,,,,,,,2012-03-02,A,,,,,77.31Z,NAFRev2,N,6.45994,47.081528,0.81,street,Place de l'Eglise 25690 Longemaison,25343_0025,G,PLACE DE L EGLISE,
329051676,00016,32905167600016,O,,NN,,,,true,1,,,,,,25690,LONGEMAISON,,,25343,,,,,,,,,,,,,,,,,,,1994-10-09,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
330441486,00017,33044148600017,O,1900-01-01,NN,,,2011-04-28T00:25:40,false,3,,,,,,25690,LONGEMAISON,,,25343,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,,,N,,,0,,,,,,
349982645,00013,34998264500013,O,1989-03-01,NN,,,2014-12-23T09:29:41,true,4,,,,,QUARTIER DE LA GARE,25690,LONGEMAISON,,,25343,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,02.20Z,NAFRev2,N,6.459208,47.086975,0.39,street,Impasse de la Combe au Barbier 25690 Longemaison,25343_0020,G,IMPASSE DE LA COMBE AU BARBIER,
353359342,00030,35335934200030,O,2011-01-01,,,,2013-04-15T09:57:57,false,1,MONTARMEUX,,,,,25690,LONGEMAISON,,,25343,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.20Z,NAFRev2,N,6.441845,47.100912,0.93,street,Montarmeux 25690 Longemaison,25343_mzjqsg,D,MONTARMEUX,
378568174,00023,37856817400023,O,1996-08-05,NN,,,2014-07-08T01:01:50,true,4,,,,,LE VERNOIS,25690,LONGEMAISON,,,25343,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,02.40Z,NAFRev2,N,6.462,47.084709,0.68,street,Chemin du Vernois 25690 Longemaison,25343_0080,G,CHEMIN DU VERNOIS,
389286774,00010,38928677400010,O,1900-01-01,NN,,,2011-04-28T00:53:45,false,3,,4,,PL,DE L EGLISE,25690,LONGEMAISON,,,25343,,,,,,,,,,,,,,,,,,,1993-03-26,F,,,,,52.6E,NAF1993,N,6.45994,47.081528,0.82,housenumber,4 Place de l'Eglise 25690 Longemaison,25343_0025_00004,G,4 PLACE DE L EGLISE,
390181121,00018,39018112100018,O,1900-01-01,NN,,,2011-04-28T00:54:33,false,3,,,,,,25690,LONGEMAISON,,,25343,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
390211530,00022,39021153000022,O,2008-01-01,,,,2021-02-23T11:16:08,true,1,,,,,LA GARE,25690,LONGEMAISON,,,25343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.461284,47.08734,0.34,street,La Combe au Barbier 25690 Longemaison,25343_B035,G,LA COMBE AU BARBIER,
392785762,00015,39278576200015,O,1993-05-04,NN,,,2022-12-23T07:29:24,false,4,,,,,MONTARMEUX,25690,LONGEMAISON,,,25343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.441845,47.100912,0.93,street,Montarmeux 25690 Longemaison,25343_mzjqsg,G,MONTARMEUX,
392785762,00023,39278576200023,O,2022-01-01,,,,2023-01-07T05:57:42,true,1,,,,,MONTARMEUX,25690,LONGEMAISON,,,25343,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,02.10Z,NAFRev2,N,6.441845,47.100912,0.93,street,Montarmeux 25690 Longemaison,25343_mzjqsg,G,MONTARMEUX,
392786117,00011,39278611700011,O,1990-03-25,NN,,,2015-06-28T03:36:40,true,4,AVOUDREY,,,,,25690,LONGEMAISON,,,25343,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
392794160,00011,39279416000011,O,1992-03-01,NN,,,2006-10-28T01:54:49,true,3,MAISON NEUVE,,,LD,FERME MAISON NEUVE,25690,LONGEMAISON,,,25343,,,,,,,,,,,,,,,,,,,2006-05-15,F,,,,,01.2A,NAFRev1,N,6.445528,47.105646,0.65,locality,La Maison Neuve 25690 Longemaison,25343_B070,G,LA MAISON NEUVE,
392849709,00010,39284970900010,O,1983-01-01,NN,,,,true,3,LE VERNOIS,,,,,25690,LONGEMAISON,,,25343,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,6.462,47.084709,0.68,street,Chemin du Vernois 25690 Longemaison,25343_0080,D,CHEMIN DU VERNOIS,
392893590,00019,39289359000019,O,1981-01-01,NN,,,,true,4,,,,LD,LE MALPIOT,25690,LONGEMAISON,,,25343,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,70.2B,NAF1993,N,6.452609,47.09048,0.94,street,Le Malpiot 25690 Longemaison,25343_mkb4ku,G,LE MALPIOT,
392980702,00014,39298070200014,O,1990-04-01,NN,,,2016-01-12T00:15:03,true,3,LA COMBE AU VIT,,,,,25690,LONGEMAISON,,,25343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.455722,47.062906,0.93,street,La Combe au Vit 25690 Longemaison,25343_B036,D,LA COMBE AU VIT,
402775225,00012,40277522500012,O,1994-10-01,NN,,,2012-07-28T14:09:55,true,4,,,,,,25690,LONGEMAISON,,,25343,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
404965600,00012,40496560000012,O,1995-01-01,NN,,,2016-01-12T00:17:11,true,3,,,,,,25690,LONGEMAISON,,,25343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
407782366,00014,40778236600014,O,1981-01-01,NN,,,2016-01-12T00:17:30,true,5,,,,,,25690,LONGEMAISON,,,25343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409021607,00018,40902160700018,O,1991-04-01,NN,,,2016-05-27T13:29:45,true,4,,,,,,25690,LONGEMAISON,,,25343,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409021607,00026,40902160700026,O,2012-03-01,,,,2016-05-13T04:11:09,false,2,,,,RTE,DE GILLEY,25690,LONGEMAISON,,,25343,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,82.99Z,NAFRev2,N,6.459352,47.081329,0.35,street,Place des Tilleuls 25690 Longemaison,25343_0070,G,PLACE DES TILLEULS,
409021607,00034,40902160700034,O,2015-11-01,,,,2016-04-29T11:15:31,false,1,,,,RTE,DE GILLEY,25690,LONGEMAISON,,,25343,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,01.42Z,NAFRev2,N,6.459352,47.081329,0.35,street,Place des Tilleuls 25690 Longemaison,25343_0070,G,PLACE DES TILLEULS,
409764677,00012,40976467700012,O,1930-01-01,NN,,,2008-01-04T21:31:37,true,3,,,,,,25690,LONGEMAISON,,,25343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
419225651,00035,41922565100035,O,1999-07-01,NN,,,2006-10-28T04:41:16,false,3,,,,,LA GARE,25690,LONGEMAISON,,,25343,,,,,,,,,,,,,,,,,,,2004-04-17,F,,,,,02.0D,NAFRev1,N,6.461284,47.08734,0.34,street,La Combe au Barbier 25690 Longemaison,25343_B035,G,LA COMBE AU BARBIER,
419225651,00043,41922565100043,O,2004-04-17,NN,,,2008-01-04T23:32:47,false,3,,,,,LE VERNOIS,25690,LONGEMAISON,,,25343,,,,,,,,,,,,,,,,,,,2008-01-01,A,M.DAMIEN PAGET,,,,02.40Z,NAFRev2,N,6.462,47.084709,0.68,street,Chemin du Vernois 25690 Longemaison,25343_0080,G,CHEMIN DU VERNOIS,
420549081,00016,42054908100016,O,1998-10-24,NN,,,2010-05-20T04:26:33,true,8,,,,,,25690,LONGEMAISON,,,25343,,,,,,,,,,,,,,,,,,,2010-05-16,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
421018128,00015,42101812800015,O,1998-06-01,NN,,,2008-01-05T00:01:05,true,3,,,,,,25690,LONGEMAISON,,,25343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421961913,00017,42196191300017,O,1999-01-01,NN,,,,true,3,,,,,LE VERNOIS,25690,LONGEMAISON,,,25343,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,6.462,47.084709,0.68,street,Chemin du Vernois 25690 Longemaison,25343_0080,G,CHEMIN DU VERNOIS,
428051155,00011,42805115500011,O,1968-01-01,NN,,,2008-01-05T01:21:45,true,3,,,,,,25690,LONGEMAISON,,,25343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
430609271,00019,43060927100019,O,1977-01-01,NN,,,2008-01-05T01:54:49,true,3,,,,,,25690,LONGEMAISON,,,25343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
448390864,00016,44839086400016,O,2003-04-01,NN,,,2021-02-23T13:30:01,true,6,,,,,LE MALPIOT,25690,LONGEMAISON,,,25343,,,,,,,,,,,,,,,,,,,2018-05-31,A,,,,,01.41Z,NAFRev2,N,6.452609,47.09048,0.94,street,Le Malpiot 25690 Longemaison,25343_mkb4ku,G,LE MALPIOT,
450225644,00019,45022564400019,O,2003-09-01,NN,,,2019-06-19T03:52:19,false,4,MONTARMEUX,,,,,25690,LONGEMAISON,,,25343,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,01.50Z,NAFRev2,N,6.441845,47.100912,0.93,street,Montarmeux 25690 Longemaison,25343_mzjqsg,D,MONTARMEUX,
453186512,00019,45318651200019,O,2004-04-19,02,2020,,2022-12-30T03:59:10,true,4,,2,,IMP,DU COTARD,25690,LONGEMAISON,,,25343,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,02.20Z,NAFRev2,O,6.464841,47.086453,0.81,housenumber,2 Impasse du Cotard 25690 Longemaison,25343_0021_00002,G,2 IMPASSE DU COTARD,
479245748,00013,47924574800013,O,2004-11-01,,,,2021-02-23T13:41:37,true,4,,,,,FERME MAISON NEUVE,25690,LONGEMAISON,,,25343,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,68.20B,NAFRev2,N,6.445528,47.105646,0.65,locality,La Maison Neuve 25690 Longemaison,25343_B070,G,LA MAISON NEUVE,
481951226,00010,48195122600010,O,2005-03-01,,,4312BA,2015-04-01T04:44:25,true,3,,,,,LE MALPIOT,25690,LONGEMAISON,,,25343,,,,,,,,,,,,,,,,,,,2015-02-10,F,,,,,77.31Z,NAFRev2,N,6.452609,47.09048,0.94,street,Le Malpiot 25690 Longemaison,25343_mkb4ku,G,LE MALPIOT,
482027984,00012,48202798400012,O,2005-03-01,01,2020,,2022-08-29T09:15:32,true,6,,,,,LE MALPIOT,25690,LONGEMAISON,,,25343,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,49.41A,NAFRev2,O,6.452609,47.09048,0.94,street,Le Malpiot 25690 Longemaison,25343_mkb4ku,G,LE MALPIOT,
508822178,00010,50882217800010,O,2006-01-01,,,,2008-10-31T11:16:30,true,1,,2,B,CHE,DU VERNOIS,25690,LONGEMAISON,,,25343,,,,,,,,,,,,,,,,,,,2006-01-01,A,,,,,02.10Z,NAFRev2,N,6.462,47.084709,0.67,street,Chemin du Vernois 25690 Longemaison,25343_0080,G,CHEMIN DU VERNOIS,
510337942,00013,51033794200013,O,2009-02-01,,,,2012-05-15T04:46:02,true,2,,,,LD,GARE,25690,LONGEMAISON,,,25343,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,81.29B,NAFRev2,N,6.452702,47.106561,0.31,street,L’Adroit Pore 25690 Longemaison,25343_B002,G,L ADROIT PORE,
522373398,00042,52237339800042,P,2023-04-01,,,,2023-06-03T11:39:40,false,1,[ND],[ND],[ND],[ND],[ND],[ND],LONGEMAISON,,[ND],25343,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-01,A,[ND],[ND],[ND],[ND],45.11Z,NAFRev2,N,,,0,,,,,,
522769371,00074,52276937100074,P,2020-04-04,,,,2021-02-23T15:38:18,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LONGEMAISON,,[ND],25343,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-04-04,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
523463065,00012,52346306500012,O,2010-06-25,,,,2016-05-27T03:42:18,false,2,,,,,PLACE DE L EGLISE,25690,LONGEMAISON,,,25343,,,,,,,,,,,,,,,,,,,2016-06-13,F,,,,,86.90E,NAFRev2,N,6.45994,47.081528,0.93,street,Place de l'Eglise 25690 Longemaison,25343_0025,G,PLACE DE L EGLISE,
525021598,00012,52502159800012,O,2010-09-16,,,,2012-11-10T02:30:30,true,2,,,,,LA COMBLE AU BARBIER,25690,LONGEMAISON,,,25343,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,43.99C,NAFRev2,N,6.461284,47.08734,0.81,street,La Combe au Barbier 25690 Longemaison,25343_B035,G,LA COMBE AU BARBIER,
531289221,00032,53128922100032,O,2019-04-01,01,2020,,2022-08-29T09:32:17,true,1,,15,,RUE,DU BOIS JEANNOT,25690,LONGEMAISON,,,25343,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,46.90Z,NAFRev2,O,6.457217,47.088543,0.94,housenumber,15 Rue du Bois Jeannot 25690 Longemaison,25343_0005_00015,G,15 RUE DU BOIS JEANNOT,
533864708,00011,53386470800011,O,2011-06-30,,,,2011-08-01T07:28:44,true,1,,,,,LE MALPIOT,25690,LONGEMAISON,,,25343,,,,,,,,,,,,,,,,,,,2011-06-30,A,,,,,68.20B,NAFRev2,N,6.452609,47.09048,0.94,street,Le Malpiot 25690 Longemaison,25343_mkb4ku,G,LE MALPIOT,
612814475,00010,61281447500010,O,,,,,,true,1,,,,,,25690,LONGEMAISON,,,25343,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
750268732,00021,75026873200021,O,2021-04-01,,,,2021-05-15T15:02:03,true,1,,426,,RTE,DES CLOCHETTES,25690,LONGEMAISON,,,25343,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,01.41Z,NAFRev2,N,6.459277,47.07901,0.7,street,Route des Clochettes 25690 Longemaison,25343_0015,G,ROUTE DES CLOCHETTES,
778320895,00015,77832089500015,O,,,,,,true,1,,,,,,25690,LONGEMAISON,,,25343,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
778320903,00017,77832090300017,O,1900-01-01,NN,,,2012-05-05T16:53:14,true,5,,2,,,PLACE DE L'EGLISE,25690,LONGEMAISON,,,25343,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,70.10Z,NAFRev2,N,6.45994,47.081528,0.93,street,Place de l'Eglise 25690 Longemaison,25343_0025,G,PLACE DE L EGLISE,
778320903,00025,77832090300025,O,2002-07-01,NN,,,2011-04-23T18:47:38,false,4,,,,,,25690,LONGEMAISON,,,25343,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,10.51C,NAFRev2,O,,,0,,,,,,
778320911,00010,77832091100010,O,,NN,,,,true,1,,,,LD,LE VERNOIS,25690,LONGEMAISON,,,25343,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,48.01,NAP,N,6.462,47.084709,0.68,street,Chemin du Vernois 25690 Longemaison,25343_0080,G,CHEMIN DU VERNOIS,
778320929,00012,77832092900012,O,,,,,,true,1,,,,,,25690,LONGEMAISON,,,25343,,,,,,,,,,,,,,,,,,,1988-03-04,F,,,,,64.48,NAP,N,,,0,,,,,,
789977691,00011,78997769100011,O,2012-12-08,,,,2012-12-14T15:49:21,true,1,,,,,LOTISSEMENT DE LA GARE,25690,LONGEMAISON,,,25343,,,,,,,,,,,,,,,,,,,2012-12-08,A,,,,,43.39Z,NAFRev2,N,6.459208,47.086975,0.35,street,Impasse de la Combe au Barbier 25690 Longemaison,25343_0020,G,IMPASSE DE LA COMBE AU BARBIER,
792774432,00019,79277443200019,P,2013-05-01,,,,2017-05-31T08:50:20,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LONGEMAISON,,[ND],25343,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-05-01,A,[ND],[ND],[ND],[ND],82.11Z,NAFRev2,N,,,0,,,,,,
794162057,00010,79416205700010,O,2013-07-01,,,,2014-01-08T03:21:30,true,2,,,,,QUARTIER DE LA GARE,25690,LONGEMAISON,,,25343,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,6.459208,47.086975,0.39,street,Impasse de la Combe au Barbier 25690 Longemaison,25343_0020,G,IMPASSE DE LA COMBE AU BARBIER,
802539577,00014,80253957700014,O,2014-05-12,01,2020,,2022-08-29T09:57:33,true,2,,15,,RUE,DU BOIS JEANNOT,25690,LONGEMAISON,,,25343,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,01.46Z,NAFRev2,N,6.457217,47.088543,0.94,housenumber,15 Rue du Bois Jeannot 25690 Longemaison,25343_0005_00015,G,15 RUE DU BOIS JEANNOT,
822886743,00027,82288674300027,O,2020-03-02,,,,2022-10-10T14:15:53,false,1,,5,,,MONTARMEUX,25690,LONGEMAISON,,,25343,,,,,,,,,,,,,,,,,,,2020-03-02,A,,,,,47.99A,NAFRev2,N,6.439525,47.104389,0.93,housenumber,5 Montarmeux 25690 Longemaison,25343_mzjqsg_00005,G,5 MONTARMEUX,
824208367,00014,82420836700014,O,2016-12-01,,,,2018-05-25T09:49:40,true,1,,15,,RUE,DU BOIS JEANNOT,25690,LONGEMAISON,,,25343,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,68.20B,NAFRev2,N,6.457217,47.088543,0.94,housenumber,15 Rue du Bois Jeannot 25690 Longemaison,25343_0005_00015,G,15 RUE DU BOIS JEANNOT,
831914825,00011,83191482500011,O,2017-09-12,,,,2017-09-13T08:48:56,true,1,,,,,LA TRALUSSE NEUVE,25690,LONGEMAISON,,,25343,,,,,,,,,,,,,,,,,,,2017-09-12,A,,,,,68.20B,NAFRev2,N,6.446196,47.064554,0.93,street,La Tralusse Neuve 25690 Longemaison,25343_B111,G,LA TRALUSSE NEUVE,
832625065,00012,83262506500012,O,2017-11-01,,,4332AA,2018-05-04T03:45:07,true,2,,543,,RUE,DU CLOS DEVANT,25690,LONGEMAISON,,,25343,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,43.32A,NAFRev2,N,6.459684,47.087077,0.94,housenumber,543 Rue du Clos Devant 25690 Longemaison,25343_0017_00543,G,543 RUE DU CLOS DEVANT,
838618197,00019,83861819700019,O,2018-04-01,,,,2018-05-11T15:16:11,true,1,,,,,MAISON NEUVE,25690,LONGEMAISON,,,25343,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,01.41Z,NAFRev2,N,6.445528,47.105646,0.92,locality,La Maison Neuve 25690 Longemaison,25343_B070,G,LA MAISON NEUVE,
840061964,00010,84006196400010,O,2017-10-01,,,,2018-06-04T11:31:29,true,1,,,,,LE MALPIOT,25690,LONGEMAISON,,,25343,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,68.20A,NAFRev2,N,6.452609,47.09048,0.94,street,Le Malpiot 25690 Longemaison,25343_mkb4ku,G,LE MALPIOT,
847667466,00019,84766746600019,P,2019-02-01,,,1512ZA,2019-09-03T03:48:27,true,2,[ND],[ND],[ND],[ND],[ND],[ND],LONGEMAISON,,[ND],25343,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-08-31,F,[ND],[ND],[ND],[ND],15.12Z,NAFRev2,N,,,0,,,,,,
848255501,00019,84825550100019,O,2019-02-13,,,,2022-09-29T08:42:14,true,2,,,,LD,LE BIEF MONTAGNON,25690,LONGEMAISON,,,25343,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.31Z,NAFRev2,N,6.447979,47.063669,0.93,street,Le Bief Montagnon 25690 Longemaison,25343_B115,G,LE BIEF MONTAGNON,
878249499,00012,87824949900012,O,2019-11-18,,,9602BA,2020-01-09T04:11:44,true,1,,555,,RUE,DU CLOS DEVANT,25690,LONGEMAISON,,,25343,,,,,,,,,,,,,,,,,,,2019-11-18,A,,,,ALEX NAIL'S,96.02B,NAFRev2,N,6.45983,47.086933,0.94,housenumber,555 Rue du Clos Devant 25690 Longemaison,25343_0017_00555,G,555 RUE DU CLOS DEVANT,
880172275,00013,88017227500013,P,2019-11-20,,,8121ZZ,2019-12-30T10:40:49,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LONGEMAISON,,[ND],25343,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-11-20,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
882395262,00018,88239526200018,O,2020-03-11,,,1419ZE,2020-03-12T03:38:16,true,1,,1,,IMP,DU SORBIER,25690,LONGEMAISON,,,25343,,,,,,,,,,,,,,,,,,,2020-03-11,A,,,,MELILOVE,14.19Z,NAFRev2,N,6.459234,47.080629,0.82,housenumber,1 Impasse du Sorbier 25690 Longemaison,25343_0060_00001,G,1 IMPASSE DU SORBIER,
884397522,00019,88439752200019,P,2020-07-01,,,,2020-06-19T19:36:49,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LONGEMAISON,,[ND],25343,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-07-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
890724347,00012,89072434700012,O,2020-10-22,,,,2020-11-06T07:10:41,true,1,,13,,RUE,DU BOIS JEANNOT,25690,LONGEMAISON,,,25343,,,,,,,,,,,,,,,,,,,2020-10-22,A,,,,,68.20B,NAFRev2,N,6.457453,47.088314,0.94,housenumber,13 Rue du Bois Jeannot 25690 Longemaison,25343_0005_00013,G,13 RUE DU BOIS JEANNOT,
899296180,00016,89929618000016,O,2021-01-01,,,,2021-05-13T03:59:08,true,1,,,,,MONTARMEUX,25690,LONGEMAISON,,,25343,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,02.10Z,NAFRev2,N,6.441845,47.100912,0.93,street,Montarmeux 25690 Longemaison,25343_mzjqsg,G,MONTARMEUX,
915136642,00013,91513664200013,O,2022-07-01,,,,2022-09-01T03:52:13,false,2,,,,,LE BIEF MONTAGNON,25690,LONGEMAISON,,,25343,,,,,,,,,,,,,,,,,,,2022-08-30,F,,,,BIEROLOGIC,74.90B,NAFRev2,N,6.447979,47.063669,0.93,street,Le Bief Montagnon 25690 Longemaison,25343_B115,G,LE BIEF MONTAGNON,
921342853,00014,92134285300014,O,2022-11-09,,,,2022-11-15T04:05:53,true,1,,,,,LA MAISON NEUVE ,25690,LONGEMAISON,,,25343,,,,,,,,,,,,,,,,,,,2022-11-09,A,,,,,68.20B,NAFRev2,N,6.445528,47.105646,0.93,locality,La Maison Neuve 25690 Longemaison,25343_B070,G,LA MAISON NEUVE,
947518148,00012,94751814800012,O,2022-11-17,,,,2023-06-17T03:38:07,true,2,,,,,LA COMBE AU BARBIER,25690,LONGEMAISON,,,25343,,,,,,,,,,,,,,,,,,,2023-06-13,F,,,,CREA'ROSE,32.99Z,NAFRev2,N,6.461284,47.08734,0.94,street,La Combe au Barbier 25690 Longemaison,25343_B035,G,LA COMBE AU BARBIER,
948428925,00010,94842892500010,O,2023-02-01,,,,2023-02-04T16:12:05,true,1,,13,,RUE,DU BOIS JEANNOT,25690,LONGEMAISON,,,25343,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,,68.10Z,NAFRev2,N,6.457453,47.088314,0.94,housenumber,13 Rue du Bois Jeannot 25690 Longemaison,25343_0005_00013,G,13 RUE DU BOIS JEANNOT,
952401388,00014,95240138800014,O,2023-04-14,,,,2023-07-01T12:58:43,true,1,,555,,RUE,DU CLOS DEVANT,25690,LONGEMAISON,,,25343,,,,,,,,,,,,,,,,,,,2023-04-14,A,,,,,68.20B,NAFRev2,N,6.45983,47.086933,0.94,housenumber,555 Rue du Clos Devant 25690 Longemaison,25343_0017_00555,G,555 RUE DU CLOS DEVANT,
977504364,00018,97750436400018,P,2023-07-04,,,,2023-08-05T12:44:36,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LONGEMAISON,,[ND],25343,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-04,A,[ND],[ND],[ND],[ND],45.20A,NAFRev2,N,,,0,,,,,,
