siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211802244,00015,21180224400015,O,1983-03-01,01,2018,,2020-08-25T10:16:04,true,4,ANCIENNE ECOLE,,,,LE BOURG,18140,SAINT-MARTIN-DES-CHAMPS,,,18224,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.920979,47.157886,0.93,street,Le Bourg 18140 Saint-Martin-des-Champs,18224_wququr,G,LE BOURG,
211802244,00031,21180224400031,O,1997-01-01,NN,,,2019-11-14T14:00:22,false,3,MAIRIE-ANCIENNE ECOLE,,,,LE BOURG,18140,SAINT-MARTIN-DES-CHAMPS,,,18224,,,,,,,,,,,,,,,,,,,2008-01-01,A,AFFOUAGES ST MARTIN-VERGNOL,,,,02.20Z,NAFRev2,N,2.920979,47.157886,0.93,street,Le Bourg 18140 Saint-Martin-des-Champs,18224_wququr,G,LE BOURG,
261801617,00018,26180161700018,O,1995-12-25,NN,,,2019-11-14T14:00:22,true,2,MAIRIE,,,,LE BOURG,18140,SAINT-MARTIN-DES-CHAMPS,,,18224,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.920979,47.157886,0.93,street,Le Bourg 18140 Saint-Martin-des-Champs,18224_wququr,G,LE BOURG,
291801413,00019,29180141300019,O,1986-01-08,NN,,,2019-11-14T14:00:22,true,4,MAIRIE,,,,LE BOURG,18140,SAINT-MARTIN-DES-CHAMPS,,,18224,,,,,,,,,,,,,,,,,,,2012-10-19,F,,,,,42.99Z,NAFRev2,N,2.920979,47.157886,0.93,street,Le Bourg 18140 Saint-Martin-des-Champs,18224_wququr,G,LE BOURG,
306860222,00018,30686022200018,O,,,,,2019-11-14T14:00:22,true,1,,,,,LE VERNIOL,18140,SAINT-MARTIN-DES-CHAMPS,,,18224,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,1.6611207,43.0792676,0.81,poi.river,Le Crieu (Rivière) Verniolle,https://osm.org/way/152675173,G,,
312541444,00021,31254144400021,O,1985-11-11,NN,,4776ZP,2019-11-14T14:00:22,true,5,,,,LD,LA TUILERIE,18140,SAINT-MARTIN-DES-CHAMPS,,,18224,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,2.941882,47.167267,0.93,street,La Tuilerie 18140 Saint-Martin-des-Champs,18224_1eee0j,G,LA TUILERIE,
313413445,00013,31341344500013,O,,,,,2019-11-14T14:00:22,true,1,,,,,LD LA MAISON NEUVE,18140,SAINT-MARTIN-DES-CHAMPS,,,18224,,,,,,,,,,,,,,,,,,,1990-10-12,F,,,,,21.08,NAP,N,2.946885,47.162157,0.93,street,La Maison Neuve 18140 Saint-Martin-des-Champs,18224_b071,G,LA MAISON NEUVE,
315112789,00013,31511278900013,O,,,,,2019-11-14T14:00:22,true,1,,,,,LES CANTONS,18140,SAINT-MARTIN-DES-CHAMPS,,,18224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,2.924375,47.175334,0.93,street,Les Cantons 18140 Saint-Martin-des-Champs,18224_57ih6p,G,LES CANTONS,
316365956,00010,31636595600010,O,,,,,2019-11-14T14:00:22,true,1,,,,,AU VERNIOL,18140,SAINT-MARTIN-DES-CHAMPS,,,18224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,2.92462,47.194611,0.42,street,Impasse du Vergnol 18140 Saint-Martin-des-Champs,18224_0032,G,IMPASSE DU VERGNOL,
316463793,00018,31646379300018,O,1979-01-01,NN,,,2019-11-14T14:00:22,false,4,,,,,LE BOURG,18140,SAINT-MARTIN-DES-CHAMPS,,,18224,,,,,,,,,,,,,,,,,,,2002-01-07,F,,,,,70.2B,NAF1993,N,2.920979,47.157886,0.93,street,Le Bourg 18140 Saint-Martin-des-Champs,18224_wququr,G,LE BOURG,
317370807,00016,31737080700016,O,1979-01-01,NN,,,2019-11-14T14:00:22,false,3,,,,,LE GRAND DEUX LIONS,18140,SAINT-MARTIN-DES-CHAMPS,,,18224,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,01.1A,NAFRev1,N,2.911565,47.177468,0.93,street,Le Grand Deux Lions 18140 Saint-Martin-des-Champs,18224_b062,G,LE GRAND DEUX LIONS,
317370807,00024,31737080700024,O,2006-12-30,,,,2019-11-14T14:00:22,false,3,,,,LD,LES CANTONS,18140,SAINT-MARTIN-DES-CHAMPS,,,18224,,,,,,,,,,,,,,,,,,,2011-07-28,F,,,,,01.50Z,NAFRev2,N,2.924375,47.175334,0.93,street,Les Cantons 18140 Saint-Martin-des-Champs,18224_57ih6p,G,LES CANTONS,
317661775,00013,31766177500013,O,1900-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LA RIVE,18140,SAINT-MARTIN-DES-CHAMPS,,,18224,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,01.1A,NAF1993,N,2.924092,47.158718,0.93,street,La Rive 18140 Saint-Martin-des-Champs,18224_dpjlg7,G,LA RIVE,
319341830,00028,31934183000028,O,2010-10-12,,,,2019-11-14T14:00:22,true,2,,22,,RTE,DE LA CHARITE,18140,SAINT-MARTIN-DES-CHAMPS,,,18224,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,47.78B,NAFRev2,N,2.92782,47.159265,0.84,housenumber,22 Route de la Charite 18140 Saint-Martin-des-Champs,18224_o2yg58_00022,G,22 ROUTE DE LA CHARITE,
321786295,00014,32178629500014,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LE MOULIN ECORCE,18140,SAINT-MARTIN-DES-CHAMPS,,,18224,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.60,NAP,N,2.91911,47.159286,0.93,street,Le Moulin Ecorce 18140 Saint-Martin-des-Champs,18224_b076,G,LE MOULIN ECORCE,
322206095,00018,32220609500018,O,1981-05-16,NN,,,2019-11-14T14:00:22,true,3,,,,,BOIS ROLAND,18140,SAINT-MARTIN-DES-CHAMPS,,,18224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.959508,47.176282,0.85,street,Le Bois Rolland 18140 Saint-Martin-des-Champs,18224_b010,G,LE BOIS ROLLAND,
323651299,00022,32365129900022,O,1988-12-25,NN,,,2019-11-14T14:00:22,true,3,,,,DOM,DES PARTS,18140,SAINT-MARTIN-DES-CHAMPS,,,18224,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
325103984,00010,32510398400010,O,1982-07-01,NN,,,2019-11-14T14:00:22,false,4,,,,,DEUX LIONS,18140,SAINT-MARTIN-DES-CHAMPS,,,18224,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,2.911565,47.177468,0.91,street,Le Grand Deux Lions 18140 Saint-Martin-des-Champs,18224_b062,G,LE GRAND DEUX LIONS,
325371565,00046,32537156500046,O,2006-05-02,,,,2019-11-14T14:00:22,true,3,,3,,,JARNAY,18140,SAINT-MARTIN-DES-CHAMPS,,,18224,,,,,,,,,,,,,,,,,,,2012-07-31,F,T.C.E.J.,,,,43.99C,NAFRev2,N,2.94032,47.178319,0.93,housenumber,3 Jarnay 18140 Saint-Martin-des-Champs,18224_hdrnhy_00003,G,3 JARNAY,
325724698,00015,32572469800015,O,1982-10-30,NN,,,2019-11-14T14:00:22,true,4,,,,,LES CANTONS,18140,SAINT-MARTIN-DES-CHAMPS,,,18224,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,56.10C,NAFRev2,N,2.924375,47.175334,0.93,street,Les Cantons 18140 Saint-Martin-des-Champs,18224_57ih6p,G,LES CANTONS,
326304086,00019,32630408600019,O,1983-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LE VENGNOL,18140,SAINT-MARTIN-DES-CHAMPS,,,18224,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,01.1A,NAF1993,N,2.924844,47.192152,0.68,street,Le Vergnol 18140 Saint-Martin-des-Champs,18224_9wkxef,G,LE VERGNOL,
326349206,00010,32634920600010,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LES PREAUX,18140,SAINT-MARTIN-DES-CHAMPS,,,18224,,,,,,,,,,,,,,,,,,,1988-06-28,F,,,,,01.00,NAP,N,2.939149,47.153606,0.93,street,Les Preaux 18140 Saint-Martin-des-Champs,18224_3tkdb1,G,LES PREAUX,
330036591,00015,33003659100015,O,1900-01-01,,,1629ZA,2020-03-04T11:38:39,true,3,,9,,LD,LE PETIT BRIOU,18140,SAINT-MARTIN-DES-CHAMPS,,,18224,,,,,,,,,,,,,,,,,,,2020-02-19,A,,,,,32.99Z,NAFRev2,N,2.931367,47.166521,0.93,housenumber,9 Le Petit Briou 18140 Saint-Martin-des-Champs,18224_b083_00009,G,9 LE PETIT BRIOU,
330969379,00024,33096937900024,O,2000-02-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LA MAISON NEUVE,18140,SAINT-MARTIN-DES-CHAMPS,,,18224,,,,,,,,,,,,,,,,,,,2004-10-12,F,,,,,52.6E,NAFRev1,N,2.946885,47.162157,0.93,street,La Maison Neuve 18140 Saint-Martin-des-Champs,18224_b071,G,LA MAISON NEUVE,
334000346,00018,33400034600018,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,18140,SAINT-MARTIN-DES-CHAMPS,,,18224,,,,,,,,,,,,,,,,,,,1997-05-12,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
334940962,00015,33494096200015,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,18140,SAINT-MARTIN-DES-CHAMPS,,,18224,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.48,NAP,N,,,0,,,,,,
338741101,00012,33874110100012,O,1986-08-25,NN,,,2019-11-14T14:00:22,true,3,ST MARTIN DES CHAMPS,,,,MAIRIE,18140,SAINT-MARTIN-DES-CHAMPS,,,18224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.921728,47.155268,0.9,street,Rue de la Mairie 18140 Saint-Martin-des-Champs,18224_0004,G,RUE DE LA MAIRIE,
343173449,00053,34317344900053,O,2008-04-01,,,4322AZ,2019-11-14T14:00:22,true,1,,5,,,CHAMP DU RENARD,18140,SAINT-MARTIN-DES-CHAMPS,,,18224,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,43.22A,NAFRev2,N,2.947091,47.166275,0.88,housenumber,5 Le Champ du Renard 18140 Saint-Martin-des-Champs,18224_b126_00005,G,5 LE CHAMP DU RENARD,
344614029,00033,34461402900033,O,2016-03-18,,,,2019-11-14T14:00:22,true,1,,2,,LD,LES TENEBRES,18140,SAINT-MARTIN-DES-CHAMPS,,,18224,,,,,,,,,,,,,,,,,,,2016-03-18,A,,,,,35.11Z,NAFRev2,N,2.93296,47.175507,0.93,housenumber,2 Les Tenebres 18140 Saint-Martin-des-Champs,18224_dxgey7_00002,G,2 LES TENEBRES,
347468571,00018,34746857100018,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LES PREAUX,18140,SAINT-MARTIN-DES-CHAMPS,,,18224,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,01.3Z,NAF1993,N,2.939149,47.153606,0.93,street,Les Preaux 18140 Saint-Martin-des-Champs,18224_3tkdb1,G,LES PREAUX,
350631297,00016,35063129700016,O,1989-04-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LE BRIOU,18140,SAINT-MARTIN-DES-CHAMPS,,,18224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.29A,NAFRev2,N,2.926775,47.170039,0.81,street,Le Grand Briou 18140 Saint-Martin-des-Champs,18224_b060,G,LE GRAND BRIOU,
351103320,00013,35110332000013,O,1989-05-18,NN,,,2019-11-14T14:00:22,true,3,,,,,,18140,SAINT-MARTIN-DES-CHAMPS,,,18224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
378434716,00015,37843471600015,O,1990-04-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,PETIT DEUX LIONS,18140,SAINT-MARTIN-DES-CHAMPS,,,18224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.92839,47.179905,0.65,street,Le Petit 2 Lions 18140 Saint-Martin-des-Champs,18224_b085,G,LE PETIT 2 LIONS,
379984685,00014,37998468500014,O,1990-11-10,,,,2019-11-14T14:00:22,true,4,,,,,LES MAISONS NEUVES,18140,SAINT-MARTIN-DES-CHAMPS,,,18224,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,28.5D,NAF1993,N,5.3550116,45.1622399,0.89,poi.bus_stop,Les Maisons Neuves (Arrêt de bus) Saint-Vérand,https://osm.org/node/2271880610,G,,
380763516,00016,38076351600016,O,1991-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,RUE,DE LA MAIRIE,18140,SAINT-MARTIN-DES-CHAMPS,,,18224,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,52.2L,NAF1993,N,2.921728,47.155268,0.93,street,Rue de la Mairie 18140 Saint-Martin-des-Champs,18224_0004,G,RUE DE LA MAIRIE,
381193119,00025,38119311900025,O,1999-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LE VERGNOL,18140,SAINT-MARTIN-DES-CHAMPS,,,18224,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,68.20B,NAFRev2,N,2.924844,47.192152,0.93,street,Le Vergnol 18140 Saint-Martin-des-Champs,18224_9wkxef,G,LE VERGNOL,
384533741,00011,38453374100011,O,1992-02-17,NN,,,2019-11-14T14:00:22,true,3,,,,,LE VERNIOL,18140,SAINT-MARTIN-DES-CHAMPS,,,18224,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,01.1A,NAFRev1,N,1.6611207,43.0792676,0.81,poi.river,Le Crieu (Rivière) Verniolle,https://osm.org/way/152675173,G,,
388715559,00018,38871555900018,O,1992-09-04,NN,,,2019-11-14T14:00:22,true,1,,,,,LE VERNIOL,18140,SAINT-MARTIN-DES-CHAMPS,,,18224,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,01.3Z,NAF1993,N,1.6611207,43.0792676,0.81,poi.river,Le Crieu (Rivière) Verniolle,https://osm.org/way/152675173,G,,
390524932,00014,39052493200014,O,1993-01-18,NN,,,2019-11-14T14:00:22,true,3,,,,,MAIRIE,18140,SAINT-MARTIN-DES-CHAMPS,,,18224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.921728,47.155268,0.9,street,Rue de la Mairie 18140 Saint-Martin-des-Champs,18224_0004,G,RUE DE LA MAIRIE,
391253226,00016,39125322600016,O,1993-06-01,NN,,,2019-11-14T14:00:22,true,5,,,,RTE,NATIONALE 151,18140,SAINT-MARTIN-DES-CHAMPS,,,18224,,,,,,,,,,,,,,,,,,,2006-12-27,F,,,,,52.4X,NAFRev1,N,,,0,,,,,,
398175893,00047,39817589300047,O,2019-01-01,,,,2019-11-14T14:00:22,true,2,,,,LD,BOIS DE FEE,18140,SAINT-MARTIN-DES-CHAMPS,,,18224,,,,,,,,,,,,,,,,,,,2019-05-22,F,BOIS DE FEE,,,,02.10Z,NAFRev2,N,2.927633,47.191367,0.92,street,Rue du Bois de Fée 18140 Saint-Martin-des-Champs,18224_0008,G,RUE DU BOIS DE FEE,
399077668,00016,39907766800016,O,1994-09-01,NN,,,2019-11-14T14:00:22,true,3,,,,,DOMAINE DES PREAUX,18140,SAINT-MARTIN-DES-CHAMPS,,,18224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.939149,47.153606,0.58,street,Les Preaux 18140 Saint-Martin-des-Champs,18224_3tkdb1,G,LES PREAUX,
402562094,00019,40256209400019,O,1995-10-01,NN,,,2019-11-14T14:00:22,false,4,,,,LD,LE BRIOU,18140,SAINT-MARTIN-DES-CHAMPS,,,18224,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,45.3A,NAF1993,O,2.926775,47.170039,0.81,street,Le Grand Briou 18140 Saint-Martin-des-Champs,18224_b060,G,LE GRAND BRIOU,
402562094,00027,40256209400027,O,2001-01-01,NN,,,2019-11-14T14:00:22,true,5,,1,,RTE,DE LA CHARITE,18140,SAINT-MARTIN-DES-CHAMPS,,,18224,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,68.20B,NAFRev2,N,2.921232,47.155604,0.84,housenumber,1 Route de la Charite 18140 Saint-Martin-des-Champs,18224_o2yg58_00001,G,1 ROUTE DE LA CHARITE,
402794689,00032,40279468900032,O,2002-01-02,NN,,,2019-11-14T14:00:22,false,3,LE VERNIOL,6,,,RLE DU VERNIOL,18140,SAINT-MARTIN-DES-CHAMPS,,,18224,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,72.2Z,NAF1993,N,2.927317,47.193029,0.61,housenumber,6 Ruelle du Vergnol 18140 Saint-Martin-des-Champs,18224_0033_00006,G,6 RUELLE DU VERGNOL,
403848435,00026,40384843500026,O,2018-05-03,,,,2019-11-14T14:00:22,true,1,,4,,RUE,DU MONTEAU LE VERNIOL,18140,SAINT-MARTIN-DES-CHAMPS,,,18224,,,,,,,,,,,,,,,,,,,2018-05-03,A,,,,,47.99A,NAFRev2,N,2.926312,47.193842,0.62,housenumber,4 Rue du Monteau 18140 Saint-Martin-des-Champs,18224_0020_00004,G,4 RUE DU MONTEAU,
405229642,00013,40522964200013,O,1982-12-31,NN,,,2019-11-14T14:00:22,true,1,,,,,LE VERGNOL,18140,SAINT-MARTIN-DES-CHAMPS,,,18224,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,01.1A,NAF1993,N,2.924844,47.192152,0.93,street,Le Vergnol 18140 Saint-Martin-des-Champs,18224_9wkxef,G,LE VERGNOL,
405229659,00017,40522965900017,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,18140,SAINT-MARTIN-DES-CHAMPS,,,18224,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405229667,00010,40522966700010,O,1982-12-31,NN,,,2019-11-14T14:00:22,true,5,LES CANTONS,,,,LES CANTONS,18140,SAINT-MARTIN-DES-CHAMPS,,,18224,,,,,,,,,,,,,,,,,,,2013-02-28,A,,,,,68.20B,NAFRev2,N,2.924375,47.175334,0.93,street,Les Cantons 18140 Saint-Martin-des-Champs,18224_57ih6p,G,LES CANTONS,
405229675,00013,40522967500013,O,1982-12-31,NN,,,2019-11-14T14:00:22,true,1,,,,,,18140,SAINT-MARTIN-DES-CHAMPS,,,18224,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405229683,00017,40522968300017,O,1982-12-31,NN,,,2019-11-14T14:00:22,true,3,LE BRIOU,,,,,18140,SAINT-MARTIN-DES-CHAMPS,,,18224,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1A,NAFRev1,N,2.926775,47.170039,0.81,street,Le Grand Briou 18140 Saint-Martin-des-Champs,18224_b060,D,LE GRAND BRIOU,
410486047,00013,41048604700013,O,1996-11-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LE BRIOU,18140,SAINT-MARTIN-DES-CHAMPS,,,18224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.926775,47.170039,0.81,street,Le Grand Briou 18140 Saint-Martin-des-Champs,18224_b060,G,LE GRAND BRIOU,
418869111,00017,41886911100017,O,1998-04-28,NN,,,2019-11-14T14:00:22,true,3,,,,RTE,DE JUSSY,18140,SAINT-MARTIN-DES-CHAMPS,,,18224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.92124,47.155121,0.79,street,Route de Jussy 18140 Saint-Martin-des-Champs,18224_a6to8v,G,ROUTE DE JUSSY,
422399998,00034,42239999800034,O,2016-06-08,,,,2019-11-20T03:42:21,true,2,,15,,,LA MAISON NEUVE,18140,SAINT-MARTIN-DES-CHAMPS,,,18224,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,56.30Z,NAFRev2,N,2.952852,47.162819,0.93,housenumber,15 La Maison Neuve 18140 Saint-Martin-des-Champs,18224_b071_00015,G,15 LA MAISON NEUVE,
423306695,00010,42330669500010,O,1999-05-22,NN,,,2019-11-14T14:00:22,true,3,,,,RTE,DE JUSSY,18140,SAINT-MARTIN-DES-CHAMPS,,,18224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.92124,47.155121,0.79,street,Route de Jussy 18140 Saint-Martin-des-Champs,18224_a6to8v,G,ROUTE DE JUSSY,
423306778,00014,42330677800014,O,1999-05-22,NN,,,2019-11-14T14:00:22,true,3,,,,RTE,DE JUSSY,18140,SAINT-MARTIN-DES-CHAMPS,,,18224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.92124,47.155121,0.79,street,Route de Jussy 18140 Saint-Martin-des-Champs,18224_a6to8v,G,ROUTE DE JUSSY,
423549062,00028,42354906200028,O,2016-01-01,,,,2019-11-14T14:00:22,true,1,,15,,,LA MAISON NEUVE,18140,SAINT-MARTIN-DES-CHAMPS,,,18224,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAISON CARTIER SAPINS DE NOEL,,,,01.29Z,NAFRev2,N,2.952852,47.162819,0.93,housenumber,15 La Maison Neuve 18140 Saint-Martin-des-Champs,18224_b071_00015,G,15 LA MAISON NEUVE,
423549062,00036,42354906200036,O,2017-11-01,,,,2019-11-14T14:00:22,false,2,,15,,LD,LA MAISON NEUVE,18140,SAINT-MARTIN-DES-CHAMPS,,,18224,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,47.81Z,NAFRev2,N,2.952852,47.162819,0.93,housenumber,15 La Maison Neuve 18140 Saint-Martin-des-Champs,18224_b071_00015,G,15 LA MAISON NEUVE,
424231538,00010,42423153800010,O,1999-09-01,00,2018,,2020-08-25T10:15:23,true,3,,,,,LE VERNIOL,18140,SAINT-MARTIN-DES-CHAMPS,,,18224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.6611207,43.0792676,0.81,poi.river,Le Crieu (Rivière) Verniolle,https://osm.org/way/152675173,G,,
427502125,00029,42750212500029,O,1992-01-01,NN,,,2019-11-14T14:00:22,false,3,,,,,LE VERNIOL,18140,SAINT-MARTIN-DES-CHAMPS,,,18224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.6611207,43.0792676,0.81,poi.river,Le Crieu (Rivière) Verniolle,https://osm.org/way/152675173,G,,
429584774,00013,42958477400013,O,2000-02-01,,,,2019-11-14T14:00:22,false,3,,,,,LA MAISON NEUVE,18140,SAINT-MARTIN-DES-CHAMPS,,,18224,,,,,,,,,,,,,,,,,,,2001-05-18,F,,,,,02.0B,NAF1993,N,2.946885,47.162157,0.93,street,La Maison Neuve 18140 Saint-Martin-des-Champs,18224_b071,G,LA MAISON NEUVE,
429702806,00010,42970280600010,O,2000-03-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LE MOULIN ECORCE,18140,SAINT-MARTIN-DES-CHAMPS,,,18224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,2.91911,47.159286,0.93,street,Le Moulin Ecorce 18140 Saint-Martin-des-Champs,18224_b076,G,LE MOULIN ECORCE,
430042770,00031,43004277000031,O,2001-02-01,NN,,,2019-11-14T14:00:22,false,4,,13,,LD,LES DEUX LIONS,18140,SAINT-MARTIN-DES-CHAMPS,,,18224,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,45.4C,NAF1993,O,2.907966,47.177129,0.81,housenumber,13 Le Grand Deux Lions 18140 Saint-Martin-des-Champs,18224_b062_00013,G,13 LE GRAND DEUX LIONS,
433154648,00011,43315464800011,O,2000-04-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LES CANTONS,18140,SAINT-MARTIN-DES-CHAMPS,,,18224,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,01.3Z,NAFRev1,N,2.924375,47.175334,0.93,street,Les Cantons 18140 Saint-Martin-des-Champs,18224_57ih6p,G,LES CANTONS,
434600524,00012,43460052400012,O,2001-01-02,00,2018,,2020-08-25T10:23:09,true,3,,19,,RTE,DE LA CHARITE,18140,SAINT-MARTIN-DES-CHAMPS,,,18224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.923654,47.158868,0.84,housenumber,19 Route de la Charite 18140 Saint-Martin-des-Champs,18224_o2yg58_00019,G,19 ROUTE DE LA CHARITE,
434790028,00014,43479002800014,O,1994-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LE VERGNOL,18140,SAINT-MARTIN-DES-CHAMPS,,,18224,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,2.924844,47.192152,0.93,street,Le Vergnol 18140 Saint-Martin-des-Champs,18224_9wkxef,G,LE VERGNOL,
434798146,00016,43479814600016,O,2001-01-02,NN,,,2019-11-14T14:00:22,true,3,,19,,RTE,DE LA CHARITE,18140,SAINT-MARTIN-DES-CHAMPS,,,18224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.923654,47.158868,0.84,housenumber,19 Route de la Charite 18140 Saint-Martin-des-Champs,18224_o2yg58_00019,G,19 ROUTE DE LA CHARITE,
437597354,00020,43759735400020,O,2002-04-26,NN,,9602AB,2019-11-14T14:00:22,false,4,,,,,LES CANTONS,18140,SAINT-MARTIN-DES-CHAMPS,,,18224,,,,,,,,,,,,,,,,,,,2015-05-03,F,,,,,96.02A,NAFRev2,N,2.924375,47.175334,0.93,street,Les Cantons 18140 Saint-Martin-des-Champs,18224_57ih6p,G,LES CANTONS,
438579740,00020,43857974000020,O,2017-05-02,,,,2019-11-14T14:00:22,true,1,,5,,RTE,DE LA CHARITE,18140,SAINT-MARTIN-DES-CHAMPS,,,18224,,,,,,,,,,,,,,,,,,,2017-05-02,A,,,,,47.62Z,NAFRev2,N,2.92149,47.155611,0.84,housenumber,5 Route de la Charite 18140 Saint-Martin-des-Champs,18224_o2yg58_00005,G,5 ROUTE DE LA CHARITE,
442834800,00017,44283480000017,O,2002-07-01,NN,,,2019-11-14T14:00:22,true,6,,5,,RTE,DE LA CHARITE,18140,SAINT-MARTIN-DES-CHAMPS,,,18224,,,,,,,,,,,,,,,,,,,2008-01-15,F,,,,,47.19B,NAFRev2,N,2.92149,47.155611,0.84,housenumber,5 Route de la Charite 18140 Saint-Martin-des-Champs,18224_o2yg58_00005,G,5 ROUTE DE LA CHARITE,
444324016,00013,44432401600013,O,2003-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LE VERGNIOL,18140,SAINT-MARTIN-DES-CHAMPS,,,18224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.924844,47.192152,0.71,street,Le Vergnol 18140 Saint-Martin-des-Champs,18224_9wkxef,G,LE VERGNOL,
444523344,00018,44452334400018,O,2002-12-05,NN,,,2019-11-14T14:00:22,true,3,,6,,RTE,DE JUSSY,18140,SAINT-MARTIN-DES-CHAMPS,,,18224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.922003,47.15449,0.81,housenumber,6 Route de Jussy 18140 Saint-Martin-des-Champs,18224_a6to8v_00006,G,6 ROUTE DE JUSSY,
445385214,00033,44538521400033,O,2019-05-23,,,,2019-11-14T14:00:22,false,1,,,,,BOIS DE FEE,18140,SAINT-MARTIN-DES-CHAMPS,,,18224,,,,,,,,,,,,,,,,,,,2019-05-23,A,BOIS DE FEE,,,,02.10Z,NAFRev2,N,2.927633,47.191367,0.92,street,Rue du Bois de Fée 18140 Saint-Martin-des-Champs,18224_0008,G,RUE DU BOIS DE FEE,
448627802,00011,44862780200011,O,2003-04-07,NN,,,2019-11-14T14:00:22,false,3,,,,LD,LA GARENNE,18140,SAINT-MARTIN-DES-CHAMPS,,,18224,,,,,,,,,,,,,,,,,,,2012-10-13,F,,,,,68.20A,NAFRev2,N,2.8927434,43.2852275,0.9,poi.park,La Garenne (Parc) Mirepeisset,https://osm.org/way/236460923,G,,
452301286,00012,45230128600012,O,2004-03-01,,,,2019-11-14T14:00:22,false,3,LA RIVE,17,,RTE,DE LA CHARITE,18140,SAINT-MARTIN-DES-CHAMPS,,,18224,,,,,,,,,,,,,,,,,,,2004-12-25,F,COUP'TIFF,,,,93.0D,NAFRev1,N,2.923097,47.158237,0.84,housenumber,17 Route de la Charite 18140 Saint-Martin-des-Champs,18224_o2yg58_00017,G,17 ROUTE DE LA CHARITE,
452673577,00030,45267357700030,O,2008-01-16,NN,,,2019-11-14T14:00:22,true,5,,5,,RTE,DE LA CHARITE,18140,SAINT-MARTIN-DES-CHAMPS,,,18224,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,47.62Z,NAFRev2,N,2.92149,47.155611,0.84,housenumber,5 Route de la Charite 18140 Saint-Martin-des-Champs,18224_o2yg58_00005,G,5 ROUTE DE LA CHARITE,
453190308,00016,45319030800016,O,2004-04-01,01,2018,,2021-01-29T03:53:32,true,3,,1,,,LE BRIOU,18140,SAINT-MARTIN-DES-CHAMPS,,,18224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,2.926775,47.170039,0.84,housenumber,1 Le Grand Briou 18140 Saint-Martin-des-Champs,18224_b060_00001,G,1 LE GRAND BRIOU,
453768277,00015,45376827700015,O,2004-04-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LE BRIOU,18140,SAINT-MARTIN-DES-CHAMPS,,,18224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.926775,47.170039,0.81,street,Le Grand Briou 18140 Saint-Martin-des-Champs,18224_b060,G,LE GRAND BRIOU,
484756556,00029,48475655600029,O,2008-01-01,,,1089ZZ,2019-11-14T14:00:22,true,1,,10,,,JARNAY,18140,SAINT-MARTIN-DES-CHAMPS,,,18224,,,,,,,,,,,,,,,,,,,2008-01-01,A,PIZZA NIKKO,,,,56.10C,NAFRev2,N,2.951405,47.179366,0.93,housenumber,10 Jarnay 18140 Saint-Martin-des-Champs,18224_hdrnhy_00010,G,10 JARNAY,