id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-735269,2023-01-19,000001,Vente,57000,4,,RUE DE LA MAIRIE,0070,58190,58288,Teigny,58,,,582880000C0129,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,275,3.668903,47.383018
2023-736780,2023-04-03,000001,Vente,6500,,,LE BOURG,B009,58190,58288,Teigny,58,,,582880000C0127,,,,,,,,,,,,,0,,,,,S,sols,,,260,3.668714,47.382809
2023-736780,2023-04-03,000001,Vente,6500,,,PRE RAGON,B098,58190,58288,Teigny,58,,,58288000ZA0044,,,,,,,,,,,,,0,,,,,P,prés,,,1070,3.668262,47.382496
2023-736989,2023-05-04,000001,Vente,3000,,,LE CROT,B044,58190,58288,Teigny,58,,,58288000YA0085,,,,,,,,,,,,,0,,,,,S,sols,,,835,3.660565,47.379301
2023-739080,2023-09-08,000001,Vente,45000,11,,RUE D AMONT,0010,58190,58288,Teigny,58,,,582880000C0197,,,,,,,,,,,,,0,1,Maison,118,3,S,sols,,,505,3.669984,47.384025
2023-739296,2023-09-28,000001,Vente,20000,,,LE BOURG,B009,58190,58288,Teigny,58,,,582880000C0636,,,,,,,,,,,,,0,,,,,S,sols,,,55,3.669171,47.38211
2023-739296,2023-09-28,000001,Vente,20000,2,,RUE SOUS LES EAUX,0150,58190,58288,Teigny,58,,,582880000C0637,,,1,41.61,,,,,,,,,1,1,Maison,57,2,,,,,,3.669018,47.382234
2023-739296,2023-09-28,000001,Vente,20000,2,,RUE SOUS LES EAUX,0150,58190,58288,Teigny,58,,,582880000C0637,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.669018,47.382234
2023-739296,2023-09-28,000001,Vente,20000,,,LE BOURG,B009,58190,58288,Teigny,58,,,582880000C0639,,,,,,,,,,,,,0,,,,,S,sols,,,304,3.669091,47.382243
2023-739296,2023-09-28,000001,Vente,20000,,,PRE RAGON,B098,58190,58288,Teigny,58,,,58288000ZA0045,,,,,,,,,,,,,0,,,,,L,landes,,,740,3.668525,47.382168
2023-739296,2023-09-28,000001,Vente,20000,,,PRE RAGON,B098,58190,58288,Teigny,58,,,58288000ZA0047,,,,,,,,,,,,,0,,,,,P,prés,,,1090,3.667887,47.382112
