siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217200757,00011,21720075700011,O,1983-03-01,11,2018,,2020-08-25T10:18:50,true,4,,2,,RTE,DE LA SUZE,72210,CHEMIRE-LE-GAUDIN,,,72075,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.014344,47.928269,0.78,housenumber,2 Rue de la Suze 72210 Chemiré-le-Gaudin,72075_0685_00002,G,2 RUE DE LA SUZE,
217200757,00029,21720075700029,O,1983-12-21,03,2018,,2020-08-25T10:18:50,false,3,,,,RTE,DE LA SUZE,72210,CHEMIRE-LE-GAUDIN,,,72075,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.014344,47.928269,0.76,street,Rue de la Suze 72210 Chemiré-le-Gaudin,72075_0685,G,RUE DE LA SUZE,
217200757,00037,21720075700037,O,1995-01-01,NN,,,2019-11-14T14:00:55,false,4,MAIRIE,2,,RTE,DE LA SUZE,72210,CHEMIRE-LE-GAUDIN,,,72075,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-0.014344,47.928269,0.78,housenumber,2 Rue de la Suze 72210 Chemiré-le-Gaudin,72075_0685_00002,G,2 RUE DE LA SUZE,
217200757,00045,21720075700045,O,2003-01-01,NN,,,2019-11-14T14:00:55,false,4,MAIRIE,2,,RTE,DE LA SUZE,72210,CHEMIRE-LE-GAUDIN,,,72075,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT LE CHALET 2,,,,42.99Z,NAFRev2,N,-0.014344,47.928269,0.78,housenumber,2 Rue de la Suze 72210 Chemiré-le-Gaudin,72075_0685_00002,G,2 RUE DE LA SUZE,
267205011,00013,26720501100013,O,1994-01-31,NN,,,2019-11-14T14:00:55,true,3,MAIRIE,2,,RTE,DE LA SUZE,72210,CHEMIRE-LE-GAUDIN,,,72075,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.014344,47.928269,0.78,housenumber,2 Rue de la Suze 72210 Chemiré-le-Gaudin,72075_0685_00002,G,2 RUE DE LA SUZE,
267205482,00032,26720548200032,O,2000-01-01,,,,2019-11-14T14:00:55,false,2,,,,,,72210,CHEMIRE-LE-GAUDIN,,,72075,,,,,,,,,,,,,,,,,,,2000-12-25,F,CENTRE DE LA SAUVAGERE,,,,85.3D,NAF1993,N,,,0,,,,,,
297201626,00019,29720162600019,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,MAIRIE,72210,CHEMIRE-LE-GAUDIN,,,72075,,,,,,,,,,,,,,,,,,,1997-03-12,F,,,,,70.1C,NAF1993,N,-0.023135,47.915574,0.38,locality,Les Maisons Neuves 72210 Chemiré-le-Gaudin,72075_b548,G,LES MAISONS NEUVES,
302351044,00011,30235104400011,O,,,,,2019-11-14T14:00:55,true,1,,,,,CAFE DU PONT,72210,CHEMIRE-LE-GAUDIN,,,72075,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-0.002029,47.907106,0.44,street,Rue du Port 72210 Chemiré-le-Gaudin,72075_0530,G,RUE DU PORT,
302686019,00043,30268601900043,O,1997-01-01,NN,,,2019-11-14T14:00:55,true,1,,26,,RUE,DU RENOM,72210,CHEMIRE-LE-GAUDIN,,,72075,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,15.8C,NAF1993,O,-0.017025,47.928839,0.94,housenumber,26 Rue du Renom 72210 Chemiré-le-Gaudin,72075_0605_00026,G,26 RUE DU RENOM,
302949011,00027,30294901100027,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,BOURG,72210,CHEMIRE-LE-GAUDIN,,,72075,,,,,,,,,,,,,,,,,,,1995-10-15,F,,,,,70.2C,NAF1993,N,-0.040212,47.920022,0.43,locality,Les Hautes Boulaies 72210 Chemiré-le-Gaudin,72075_b510,G,LES HAUTES BOULAIES,
305334294,00017,30533429400017,O,1900-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LE BOURG,72210,CHEMIRE-LE-GAUDIN,,,72075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.012776,47.912058,0.51,locality,Le Bois de la Cure 72210 Chemiré-le-Gaudin,72075_b035,G,LE BOIS DE LA CURE,
305989576,00015,30598957600015,O,1976-01-01,NN,,,2019-11-14T14:00:55,true,5,,,,LD,ATHENAY,72210,CHEMIRE-LE-GAUDIN,,,72075,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.2V,NAFRev1,N,-0.01641,47.928798,0.92,street,Rue d'Athenay 72210 Chemiré-le-Gaudin,72075_0025,G,RUE D ATHENAY,
307162321,00029,30716232100029,O,1980-10-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LA FONTAINE,72210,CHEMIRE-LE-GAUDIN,,,72075,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.3F,NAFRev1,N,-0.029395,47.961082,0.94,street,La Fontaine 72210 Chemiré-le-Gaudin,72075_0srk1x,G,LA FONTAINE,
310641188,00027,31064118800027,O,1988-05-31,NN,,,2019-11-14T14:00:55,true,3,,,,,LA GUERINIERE,72210,CHEMIRE-LE-GAUDIN,,,72075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,0.008192,47.936109,0.48,locality,La Grande Trigoliere 72210 Chemiré-le-Gaudin,72075_b471,G,LA GRANDE TRIGOLIERE,
310899828,00019,31089982800019,O,,,,,2019-11-14T14:00:55,true,1,,2,,ALL,DE BECHEREAU,72210,CHEMIRE-LE-GAUDIN,,,72075,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,55.40,NAP,N,-0.016137,47.930355,0.84,housenumber,2 Allée de Bechereau 72210 Chemiré-le-Gaudin,72075_0035_00002,G,2 ALLEE DE BECHEREAU,
314288796,00019,31428879600019,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,LE PAVILLON,72210,CHEMIRE-LE-GAUDIN,,,72075,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,85.1G,NAF1993,N,-0.020201,47.932261,0.33,locality,Le Petit Champ du Coudray 72210 Chemiré-le-Gaudin,72075_b617,G,LE PETIT CHAMP DU COUDRAY,
314385535,00013,31438553500013,O,1978-01-01,NN,,,2019-11-14T14:00:55,true,5,,5,,RUE,DE RENON,72210,CHEMIRE-LE-GAUDIN,,,72075,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,02.10Z,NAFRev2,N,-0.013982,47.928213,0.63,housenumber,5 Rue du Renom 72210 Chemiré-le-Gaudin,72075_0605_00005,G,5 RUE DU RENOM,
316600972,00046,31660097200046,O,2007-12-01,,,,2019-11-14T14:00:55,false,3,,3,,ALL,DE BECHEREAU,72210,CHEMIRE-LE-GAUDIN,,,72075,,,,,,,,,,,,,,,,,,,2009-01-02,F,,,,,68.31Z,NAFRev2,N,-0.015629,47.931009,0.84,housenumber,3 Allée de Bechereau 72210 Chemiré-le-Gaudin,72075_0035_00003,G,3 ALLEE DE BECHEREAU,
317326817,00010,31732681700010,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE CHESNAY,72210,CHEMIRE-LE-GAUDIN,,,72075,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,01.56,NAP,N,-0.024486,47.924864,0.84,locality,Le Petit Chesnay 72210 Chemiré-le-Gaudin,72075_b622,G,LE PETIT CHESNAY,
317569184,00011,31756918400011,O,1964-01-01,NN,,4520AB,2019-11-14T14:00:55,true,4,,,,,BOURG,72210,CHEMIRE-LE-GAUDIN,,,72075,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,45.20A,NAFRev2,N,-0.040212,47.920022,0.43,locality,Les Hautes Boulaies 72210 Chemiré-le-Gaudin,72075_b510,G,LES HAUTES BOULAIES,
318411360,00056,31841136000056,O,2000-01-01,NN,,,2019-11-14T14:00:55,false,4,,26,,RUE,DU RENOM,72210,CHEMIRE-LE-GAUDIN,,,72075,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,15.8C,NAFRev1,N,-0.017025,47.928839,0.94,housenumber,26 Rue du Renom 72210 Chemiré-le-Gaudin,72075_0605_00026,G,26 RUE DU RENOM,
319012001,00040,31901200100040,O,1991-08-16,NN,,,2019-11-14T14:00:55,true,3,,,,,LE CHALET,72210,CHEMIRE-LE-GAUDIN,,BP 25,72075,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.4B,NAF1993,O,-0.020286,47.928245,0.82,street,Rue du Chalet 72210 Chemiré-le-Gaudin,72075_0130,G,RUE DU CHALET,
320462310,00014,32046231000014,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE FAUX,72210,CHEMIRE-LE-GAUDIN,,,72075,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,01.3Z,NAF1993,N,-0.017285,47.936505,0.45,locality,Belle Fille 72210 Chemiré-le-Gaudin,72075_b023,G,BELLE FILLE,
322553652,00023,32255365200023,O,1988-06-01,NN,,,2019-11-14T14:00:55,true,1,,,,,LA CROIX D'ATHENAY,72210,CHEMIRE-LE-GAUDIN,,,72075,,,,,,,,,,,,,,,,,,,2002-11-25,F,,,,,45.3E,NAF1993,N,-0.01641,47.928798,0.53,street,Rue d'Athenay 72210 Chemiré-le-Gaudin,72075_0025,G,RUE D ATHENAY,
323536011,00014,32353601100014,O,1981-05-14,NN,,,2019-11-14T14:00:55,true,3,,,,,PREAU,72210,CHEMIRE-LE-GAUDIN,,,72075,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2E,NAF1993,N,0.002097,47.903987,0.59,locality,La Touche Barreau 72210 Chemiré-le-Gaudin,72075_b971,G,LA TOUCHE BARREAU,
323536029,00016,32353602900016,O,1982-01-01,NN,,,2019-11-14T14:00:55,true,6,,,,,LES BOULAIES,72210,CHEMIRE-LE-GAUDIN,,,72075,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,01.11Z,NAFRev2,O,-0.040212,47.920022,0.92,locality,Les Hautes Boulaies 72210 Chemiré-le-Gaudin,72075_b510,G,LES HAUTES BOULAIES,
325028785,00013,32502878500013,O,,,,,2019-11-14T14:00:55,true,1,,,,,LE CHALET,72210,CHEMIRE-LE-GAUDIN,,,72075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.03,NAP,N,-0.020286,47.928245,0.82,street,Rue du Chalet 72210 Chemiré-le-Gaudin,72075_0130,G,RUE DU CHALET,
325377653,00010,32537765300010,O,1982-09-01,NN,,,2019-11-14T14:00:55,false,4,,,,,BELLEVUE,72210,CHEMIRE-LE-GAUDIN,,,72075,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,-0.019476,47.927502,0.92,street,Rue de Bellevue 72210 Chemiré-le-Gaudin,72075_0065,G,RUE DE BELLEVUE,
326010287,00026,32601028700026,O,1994-10-01,NN,,,2019-11-14T14:00:55,true,1,,,,,BELLEFILLE RTE D'ATHENAY,72210,CHEMIRE-LE-GAUDIN,,,72075,,,,,,,,,,,,,,,,,,,1999-09-07,F,,,,,52.5Z,NAF1993,O,-0.01641,47.928798,0.49,street,Rue d'Athenay 72210 Chemiré-le-Gaudin,72075_0025,G,RUE D ATHENAY,
326622099,00066,32662209900066,O,2008-08-01,,,,2019-11-14T14:00:55,true,2,,4,,RUE,DES MAHOTIERES,72210,CHEMIRE-LE-GAUDIN,,,72075,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,77.22Z,NAFRev2,N,0.004497,47.908366,0.94,housenumber,4 Rue des Mahotières 72210 Chemiré-le-Gaudin,72075_0370_00004,G,4 RUE DES MAHOTIERES,
328729140,00017,32872914000017,O,1983-12-16,NN,,,2019-11-14T14:00:55,true,3,L AUNAY,,,LD,L'AUNAY,72210,CHEMIRE-LE-GAUDIN,,,72075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.024486,47.924864,0.34,locality,Le Petit Chesnay 72210 Chemiré-le-Gaudin,72075_b622,G,LE PETIT CHESNAY,
329068183,00014,32906818300014,O,1984-01-31,NN,,,2019-11-14T14:00:55,true,3,,,,LD,LA FAUVELIERE,72210,CHEMIRE-LE-GAUDIN,,,72075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.008192,47.936109,0.48,locality,La Grande Trigoliere 72210 Chemiré-le-Gaudin,72075_b471,G,LA GRANDE TRIGOLIERE,
330039561,00015,33003956100015,O,1984-06-01,NN,,,2019-11-14T14:00:55,false,4,,14,,RUE,EUGENE VIVIER,72210,CHEMIRE-LE-GAUDIN,,,72075,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,O,-0.010889,47.928599,0.94,housenumber,14 Rue Eugène Vivier 72210 Chemiré-le-Gaudin,72075_0255_00014,G,14 RUE EUGENE VIVIER,
330039561,00023,33003956100023,O,2003-06-01,NN,,4391AZ,2019-11-14T14:00:55,true,4,,2,,RUE,RINGEARD,72210,CHEMIRE-LE-GAUDIN,,,72075,,,,,,,,,,,,,,,,,,,2015-07-10,F,,,,,43.91A,NAFRev2,O,-0.017249,47.92735,0.87,housenumber,2 Ruelle de Ringeard 72210 Chemiré-le-Gaudin,72075_0616_00002,G,2 RUELLE DE RINGEARD,
330790411,00012,33079041100012,O,,,,,2019-11-14T14:00:55,true,1,,24,,ALL,DE LA SAUVAGERE,72210,CHEMIRE-LE-GAUDIN,,,72075,,,,,,,,,,,,,,,,,,,1991-08-17,F,,,,,55.71,NAP,N,-0.011281,47.929862,0.86,housenumber,24 Allée de la Sauvagère 72210 Chemiré-le-Gaudin,72075_0680_00024,G,24 ALLEE DE LA SAUVAGERE,
330821489,00011,33082148900011,O,1984-09-01,NN,,,2019-11-14T14:00:55,true,3,,,,LD,LA MARTELIERE,72210,CHEMIRE-LE-GAUDIN,,,72075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.003416,47.908458,0.54,street,La Mahotière 72210 Chemiré-le-Gaudin,72075_wq5sbg,G,LA MAHOTIERE,
331662940,00013,33166294000013,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,72210,CHEMIRE-LE-GAUDIN,,,72075,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
331751420,00018,33175142000018,O,1985-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,LD,LA GAMBAUDIERE,72210,CHEMIRE-LE-GAUDIN,,,72075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.008192,47.936109,0.62,locality,La Grande Trigoliere 72210 Chemiré-le-Gaudin,72075_b471,G,LA GRANDE TRIGOLIERE,
332859289,00016,33285928900016,O,1985-05-01,NN,,,2019-11-14T14:00:55,true,4,,,,LD,ST BENOIT,72210,CHEMIRE-LE-GAUDIN,,,72075,,,,,,,,,,,,,,,,,,,2001-06-26,F,,,,,01.1A,NAF1993,N,0.002442,47.908708,0.66,locality,Saint Benoist 72210 Chemiré-le-Gaudin,72075_b942,G,SAINT BENOIST,
332865443,00011,33286544300011,O,1985-06-19,,,,2019-11-14T14:00:55,true,1,,,,LD,ST BENOIT,72210,CHEMIRE-LE-GAUDIN,,,72075,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.4A,NAF1993,N,0.002442,47.908708,0.66,locality,Saint Benoist 72210 Chemiré-le-Gaudin,72075_b942,G,SAINT BENOIST,
332871813,00025,33287181300025,O,1987-11-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LES HALLES D'ATHENAY,72210,CHEMIRE-LE-GAUDIN,,,72075,,,,,,,,,,,,,,,,,,,2001-06-26,F,,,,,01.1A,NAF1993,N,-0.01641,47.928798,0.53,street,Rue d'Athenay 72210 Chemiré-le-Gaudin,72075_0025,G,RUE D ATHENAY,
337657183,00022,33765718300022,O,1997-06-01,NN,,,2019-11-14T14:00:55,true,1,,,,,LA GIRARDIERE,72210,CHEMIRE-LE-GAUDIN,,,72075,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.2V,NAF1993,O,0.008192,47.936109,0.48,locality,La Grande Trigoliere 72210 Chemiré-le-Gaudin,72075_b471,G,LA GRANDE TRIGOLIERE,
339134991,00019,33913499100019,O,,NN,,,2019-11-14T14:00:55,true,1,,8,,RUE,EUGENE VIVIER,72210,CHEMIRE-LE-GAUDIN,,,72075,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,45.21,NAP,N,-0.011348,47.928872,0.94,housenumber,8 Rue Eugène Vivier 72210 Chemiré-le-Gaudin,72075_0255_00008,G,8 RUE EUGENE VIVIER,
339922890,00019,33992289000019,O,1987-01-05,,,,2019-11-14T14:00:55,true,5,,30,,RUE,D ATHENAY,72210,CHEMIRE-LE-GAUDIN,,,72075,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.32A,NAFRev2,N,-0.015515,47.930083,0.94,housenumber,30 Rue d'Athenay 72210 Chemiré-le-Gaudin,72075_0025_00030,G,30 RUE D ATHENAY,
340120864,00012,34012086400012,O,1987-01-01,NN,,,2019-11-14T14:00:55,false,3,,,,,LA HAIE DE GUIGNES,72210,CHEMIRE-LE-GAUDIN,,,72075,,,,,,,,,,,,,,,,,,,2006-03-24,F,,,,,01.3Z,NAFRev1,N,-0.012285,47.955197,0.88,locality,La Petite Haie de Guignes 72210 Chemiré-le-Gaudin,72075_b673,G,LA PETITE HAIE DE GUIGNES,
340120864,00020,34012086400020,O,2006-03-24,,,,2019-11-14T14:00:55,true,2,,,,,LA COUR D'ATHENAY,72210,CHEMIRE-LE-GAUDIN,,,72075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.01641,47.928798,0.55,street,Rue d'Athenay 72210 Chemiré-le-Gaudin,72075_0025,G,RUE D ATHENAY,
343709986,00016,34370998600016,O,1964-06-07,NN,,,2019-11-14T14:00:55,true,3,,,,,CHATEAU DE BELLEFILLE,72210,CHEMIRE-LE-GAUDIN,,,72075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.016152,47.930436,0.45,street,Allée de Bechereau 72210 Chemiré-le-Gaudin,72075_0035,G,ALLEE DE BECHEREAU,
345216378,00025,34521637800025,O,2000-04-01,NN,,,2019-11-14T14:00:55,true,3,,,,,SAINT BENOIST,72210,CHEMIRE-LE-GAUDIN,,,72075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.002442,47.908708,0.94,locality,Saint Benoist 72210 Chemiré-le-Gaudin,72075_b942,G,SAINT BENOIST,
351779640,00017,35177964000017,O,1989-04-19,NN,,,2019-11-14T14:00:55,true,3,,4,,RUE,D'ARTHENAY,72210,CHEMIRE-LE-GAUDIN,,,72075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.016414,47.928861,0.79,housenumber,4 Rue d'Athenay 72210 Chemiré-le-Gaudin,72075_0025_00004,G,4 RUE D ATHENAY,
352815906,00016,35281590600016,O,1989-12-21,NN,,,2019-11-14T14:00:55,true,4,,10,,RUE,DE LA SUZE,72210,CHEMIRE-LE-GAUDIN,,,72075,,,,,,,,,,,,,,,,,,,2019-04-29,F,,,,,68.20B,NAFRev2,N,-0.014042,47.927344,0.94,housenumber,10 Rue de la Suze 72210 Chemiré-le-Gaudin,72075_0685_00010,G,10 RUE DE LA SUZE,
356000521,06842,35600052106842,O,1991-01-01,NN,,,2019-11-14T14:00:55,false,3,,30,,RUE,DU RENON,72210,CHEMIRE-LE-GAUDIN,,,72075,,,,,,,,,,,,,,,,,,,2005-09-29,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,-0.017129,47.92885,0.82,housenumber,30 Rue du Renom 72210 Chemiré-le-Gaudin,72075_0605_00030,G,30 RUE DU RENOM,
379455744,00019,37945574400019,O,1990-09-10,NN,,,2019-11-14T14:00:55,true,5,,,,,LE CHALET,72210,CHEMIRE-LE-GAUDIN,,,72075,,,,,,,,,,,,,,,,,,,2019-04-26,F,,,,,68.20B,NAFRev2,N,-0.020286,47.928245,0.82,street,Rue du Chalet 72210 Chemiré-le-Gaudin,72075_0130,G,RUE DU CHALET,
379722341,00011,37972234100011,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,L ETANG,72210,CHEMIRE-LE-GAUDIN,,,72075,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.3A,NAF1993,N,-0.000486,47.908946,0.34,street,Rue de l'Eglise 72210 Chemiré-le-Gaudin,72075_0250,G,RUE DE L EGLISE,
379997026,00032,37999702600032,O,2018-11-26,,,,2019-11-14T14:00:55,true,1,,6,,RUE,DU RENOM,72210,CHEMIRE-LE-GAUDIN,,,72075,,,,,,,,,,,,,,,,,,,2018-11-26,A,,,,,86.21Z,NAFRev2,N,-0.013163,47.928205,0.94,housenumber,6 Rue du Renom 72210 Chemiré-le-Gaudin,72075_0605_00006,G,6 RUE DU RENOM,
380375121,00015,38037512100015,O,1990-06-01,02,2018,,2020-08-25T10:17:21,true,4,,,,,L HOMMEAU,72210,CHEMIRE-LE-GAUDIN,,,72075,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,-0.028302,47.932839,0.92,locality,L'Hommeau Blanc 72210 Chemiré-le-Gaudin,72075_b521,G,L HOMMEAU BLANC,
383157351,00016,38315735100016,O,1991-06-01,,,,2019-11-14T14:00:55,false,4,,,,,CHATEAU DE BELLE FILLE,72210,CHEMIRE-LE-GAUDIN,,,72075,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,91.3E,NAF1993,N,-0.017285,47.936505,0.51,locality,Belle Fille 72210 Chemiré-le-Gaudin,72075_b023,G,BELLE FILLE,
383274669,00035,38327466900035,O,1994-01-18,NN,,,2019-11-14T14:00:55,false,3,,,,,LA FROGERIE,72210,CHEMIRE-LE-GAUDIN,,,72075,,,,,,,,,,,,,,,,,,,1995-01-03,F,,,,,55.5A,NAF1993,N,-0.030354,47.932506,0.47,locality,La Grande Botterie 72210 Chemiré-le-Gaudin,72075_b442,G,LA GRANDE BOTTERIE,
383972833,00024,38397283300024,O,2003-03-03,NN,,,2019-11-14T14:00:55,true,4,,,,,LA TETARDIERE,72210,CHEMIRE-LE-GAUDIN,,,72075,,,,,,,,,,,,,,,,,,,2008-08-30,F,,,,,45.20A,NAFRev2,N,0.008192,47.936109,0.41,locality,La Grande Trigoliere 72210 Chemiré-le-Gaudin,72075_b471,G,LA GRANDE TRIGOLIERE,
388334922,00027,38833492200027,O,2001-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,ROUTE DE ST BENOIT,72210,CHEMIRE-LE-GAUDIN,,,72075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,-0.001626,47.909272,0.37,street,Route du Chêne Moreau 72210 Chemiré-le-Gaudin,72075_0135,G,ROUTE DU CHENE MOREAU,
390045870,00016,39004587000016,O,1992-11-01,,,,2019-11-14T14:00:55,true,5,,,,,LE FAUX,72210,CHEMIRE-LE-GAUDIN,,,72075,,,,,,,,,,,,,,,,,,,2008-09-15,F,,,,,01.50Z,NAFRev2,N,-0.017285,47.936505,0.45,locality,Belle Fille 72210 Chemiré-le-Gaudin,72075_b023,G,BELLE FILLE,
390101293,00012,39010129300012,O,1993-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LA GUENELIERE,72210,CHEMIRE-LE-GAUDIN,,,72075,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,0.008192,47.936109,0.54,locality,La Grande Trigoliere 72210 Chemiré-le-Gaudin,72075_b471,G,LA GRANDE TRIGOLIERE,
390125367,00016,39012536700016,O,1993-01-11,NN,,,2019-11-14T14:00:55,true,3,,33,,RUE,DU RENOM,72210,CHEMIRE-LE-GAUDIN,,,72075,,,,,,,,,,,,,,,,,,,1996-11-26,F,,,,,55.3A,NAF1993,N,-0.016289,47.928672,0.94,housenumber,33 Rue du Renom 72210 Chemiré-le-Gaudin,72075_0605_00033,G,33 RUE DU RENOM,
392205308,00019,39220530800019,O,,NN,,,2020-04-07T08:15:21,true,1,,,,,LA FROGERIE,72210,CHEMIRE-LE-GAUDIN,,,72075,,,,,,,,,,,,,,,,,,,1994-10-10,F,,,,,74.1G,NAF1993,N,-0.030354,47.932506,0.47,locality,La Grande Botterie 72210 Chemiré-le-Gaudin,72075_b442,G,LA GRANDE BOTTERIE,
393481510,00039,39348151000039,O,2007-09-01,,,,2020-03-27T07:41:13,true,3,,33,,RUE,DU RENOM,72210,CHEMIRE-LE-GAUDIN,,,72075,,,,,,,,,,,,,,,,,,,2017-10-24,F,LE RENOM,,,,56.30Z,NAFRev2,N,-0.016289,47.928672,0.94,housenumber,33 Rue du Renom 72210 Chemiré-le-Gaudin,72075_0605_00033,G,33 RUE DU RENOM,
393787411,00015,39378741100015,O,1994-01-31,NN,,,2019-11-14T14:00:55,true,4,,,,,LA MALTIERE,72210,CHEMIRE-LE-GAUDIN,,,72075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,0.003416,47.908458,0.71,street,La Mahotière 72210 Chemiré-le-Gaudin,72075_wq5sbg,G,LA MAHOTIERE,
397813072,00030,39781307200030,O,2010-06-01,,,7420ZR,2019-11-14T14:00:55,true,3,,9,,RUE,DU CHALET,72210,CHEMIRE-LE-GAUDIN,,,72075,,,,,,,,,,,,,,,,,,,2017-04-15,A,,,,THIERRY LORIOT PHOTOGRAPHE,74.20Z,NAFRev2,N,-0.019732,47.92895,0.94,housenumber,9 Rue du Chalet 72210 Chemiré-le-Gaudin,72075_0130_00009,G,9 RUE DU CHALET,
398022673,00014,39802267300014,O,1993-09-01,,,,2019-11-14T14:00:55,true,3,,,,,LA FROGERIE,72210,CHEMIRE-LE-GAUDIN,,,72075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,-0.030354,47.932506,0.47,locality,La Grande Botterie 72210 Chemiré-le-Gaudin,72075_b442,G,LA GRANDE BOTTERIE,
399006485,00011,39900648500011,O,1994-10-10,NN,,,2019-11-14T14:00:55,true,1,,,,,LA VILLE D'ATHENAY,72210,CHEMIRE-LE-GAUDIN,,,72075,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,72.1Z,NAF1993,N,-0.01641,47.928798,0.58,street,Rue d'Athenay 72210 Chemiré-le-Gaudin,72075_0025,G,RUE D ATHENAY,
400329108,00015,40032910800015,O,1995-02-01,NN,,,2019-11-14T14:00:55,true,5,CHEMIRE-LE-GAUDIN,,,LD,THEVAL,72210,CHEMIRE-LE-GAUDIN,,,72075,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,56.10A,NAFRev2,N,-0.01641,47.928798,0.72,street,Rue d'Athenay 72210 Chemiré-le-Gaudin,72075_0025,D,RUE D ATHENAY,
401125349,00019,40112534900019,O,,NN,,,2019-11-14T14:00:55,true,1,,9,,RUE,DU RENOM,72210,CHEMIRE-LE-GAUDIN,,,72075,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.3E,NAF1993,N,-0.014629,47.928264,0.94,housenumber,9 Rue du Renom 72210 Chemiré-le-Gaudin,72075_0605_00009,G,9 RUE DU RENOM,
401912258,00019,40191225800019,O,1995-07-04,NN,,,2019-11-14T14:00:55,true,3,,,,,LE CHALET,72210,CHEMIRE-LE-GAUDIN,,,72075,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,22.1C,NAF1993,O,-0.020286,47.928245,0.82,street,Rue du Chalet 72210 Chemiré-le-Gaudin,72075_0130,G,RUE DU CHALET,
404462426,00028,40446242600028,O,2013-02-01,,,,2019-11-14T14:00:55,true,2,LA ROSERAIE,,,RUE,D'ATHENAY,72210,CHEMIRE-LE-GAUDIN,,,72075,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,68.20B,NAFRev2,N,-0.01641,47.928798,0.94,street,Rue d'Athenay 72210 Chemiré-le-Gaudin,72075_0025,G,RUE D ATHENAY,
407577022,00012,40757702200012,O,1958-07-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LA CHAMPAGNERE,72210,CHEMIRE-LE-GAUDIN,,,72075,,,,,,,,,,,,,,,,,,,2001-01-02,F,,,,,01.1A,NAF1993,N,-0.020201,47.932261,0.4,locality,Le Petit Champ du Coudray 72210 Chemiré-le-Gaudin,72075_b617,G,LE PETIT CHAMP DU COUDRAY,
409899952,00017,40989995200017,O,1996-11-01,NN,,,2019-11-14T14:00:55,true,4,CHEMIRE-LE-GAUDIN,,,,LE CHALET,72210,CHEMIRE-LE-GAUDIN,,,72075,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,90.02Z,NAFRev2,N,-0.020286,47.928245,0.82,street,Rue du Chalet 72210 Chemiré-le-Gaudin,72075_0130,G,RUE DU CHALET,
410542906,00012,41054290600012,O,1973-11-01,NN,,,2019-11-14T14:00:55,true,5,,,,,LA FUIE,72210,CHEMIRE-LE-GAUDIN,,,72075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.029395,47.961082,0.46,street,La Fontaine 72210 Chemiré-le-Gaudin,72075_0srk1x,G,LA FONTAINE,
411261886,00013,41126188600013,O,1996-01-01,,,,2019-11-14T14:00:55,false,3,,5,,ALL,DE LA SAUVAGERE,72210,CHEMIRE-LE-GAUDIN,,,72075,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.3Z,NAF1993,N,-0.014224,47.930795,0.86,housenumber,5 Allée de la Sauvagère 72210 Chemiré-le-Gaudin,72075_0680_00005,G,5 ALLEE DE LA SAUVAGERE,
412260689,00010,41226068900010,O,1997-05-01,,,,2019-11-14T14:00:55,true,3,,,,,LES COUDRAIES,72210,CHEMIRE-LE-GAUDIN,,,72075,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1A,NAF1993,N,-0.020987,47.933461,0.51,street,Le Petit Coudray 72210 Chemiré-le-Gaudin,72075_b629,G,LE PETIT COUDRAY,
412260960,00015,41226096000015,O,1997-05-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LES COUDRAIES,72210,CHEMIRE-LE-GAUDIN,,,72075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.020987,47.933461,0.51,street,Le Petit Coudray 72210 Chemiré-le-Gaudin,72075_b629,G,LE PETIT COUDRAY,
412457160,00015,41245716000015,O,1997-06-01,NN,,,2019-11-14T14:00:55,false,3,,33,,RUE,DU RENOM,72210,CHEMIRE-LE-GAUDIN,,,72075,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.3A,NAFRev1,N,-0.016289,47.928672,0.94,housenumber,33 Rue du Renom 72210 Chemiré-le-Gaudin,72075_0605_00033,G,33 RUE DU RENOM,