id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-198426,2019-04-25,000001,Vente,15000,,,CHEZ NOULEAU,B019,16360,16053,Bors (Canton de Charente-Sud),16,,,160530000C0010,,,,,,,,,,,,,0,,,,,S,sols,,,20,-0.194401,45.321447
2019-198426,2019-04-25,000001,Vente,15000,,,CHEZ NOULEAU,B019,16360,16053,Bors (Canton de Charente-Sud),16,,,160530000C0010,,,,,,,,,,,,,0,,,,,P,prés,,,4820,-0.194401,45.321447
2019-198426,2019-04-25,000001,Vente,15000,5009,,CHEZ NOULEAU,B019,16360,16053,Bors (Canton de Charente-Sud),16,,,160530000C0011,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,640,-0.19388,45.321638
2019-198835,2019-05-28,000001,Vente,75000,,,LE GROLEAU,B031,16360,16053,Bors (Canton de Charente-Sud),16,,,16053000ZA0015,,,,,,,,,,,,,0,,,,,VI,vignes,,,4790,-0.180012,45.316041
2019-199257,2019-07-04,000001,Vente,141000,,,CHEZ PEYRAUD,B021,16360,16053,Bors (Canton de Charente-Sud),16,,,160530000A0278,,,,,,,,,,,,,0,,,,,L,landes,,,4210,-0.1985,45.330748
2019-199257,2019-07-04,000001,Vente,141000,,,CHEZ PEYRAUD,B021,16360,16053,Bors (Canton de Charente-Sud),16,,,160530000A0551,,,,,,,,,,,,,0,,,,,T,terres,,,267,-0.201971,45.332664
2019-199257,2019-07-04,000001,Vente,141000,5074,,CHEZ PEYRAUD,B021,16360,16053,Bors (Canton de Charente-Sud),16,,,160530000A0584,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,517,-0.198918,45.332712
2019-199257,2019-07-04,000001,Vente,141000,,,CHEZ PEYRAUD,B021,16360,16053,Bors (Canton de Charente-Sud),16,,,160530000A0585,,,,,,,,,,,,,0,,,,,S,sols,,,63,-0.198943,45.332858
2019-199257,2019-07-04,000001,Vente,141000,,,CHEZ PEYRAUD,B021,16360,16053,Bors (Canton de Charente-Sud),16,,,160530000A0586,,,,,,,,,,,,,0,,,,,P,prés,,,10061,-0.198168,45.332106
2019-199257,2019-07-04,000001,Vente,141000,,,CHEZ PEYRAUD,B021,16360,16053,Bors (Canton de Charente-Sud),16,,,160530000A0587,,,,,,,,,,,,,0,,,,,P,prés,,,16835,-0.199114,45.331348
2019-199257,2019-07-04,000001,Vente,141000,,,CHEZ PEYRAUD,B021,16360,16053,Bors (Canton de Charente-Sud),16,,,160530000A0588,,,,,,,,,,,,,0,,,,,P,prés,,,495,-0.199761,45.331568
2019-199257,2019-07-04,000001,Vente,141000,,,CHEZ PEYRAUD,B021,16360,16053,Bors (Canton de Charente-Sud),16,,,160530000A0589,,,,,,,,,,,,,0,,,,,P,prés,,,1109,-0.200275,45.330826
2019-199257,2019-07-04,000001,Vente,141000,,,CHEZ PEYRAUD,B021,16360,16053,Bors (Canton de Charente-Sud),16,,,160530000A0590,,,,,,,,,,,,,0,,,,,T,terres,,,8679,-0.200579,45.331734
2019-199257,2019-07-04,000001,Vente,141000,,,CHEZ PEYRAUD,B021,16360,16053,Bors (Canton de Charente-Sud),16,,,160530000A0591,,,,,,,,,,,,,0,,,,,T,terres,,,8162,-0.201082,45.330825
2019-199257,2019-07-04,000001,Vente,141000,,,CHEZ PEYRAUD,B021,16360,16053,Bors (Canton de Charente-Sud),16,,,160530000A0592,,,,,,,,,,,,,0,,,,,L,landes,,,1469,-0.201983,45.331709
2019-199257,2019-07-04,000001,Vente,141000,,,CHEZ PEYRAUD,B021,16360,16053,Bors (Canton de Charente-Sud),16,,,160530000A0592,,,,,,,,,,,,,0,,,,,T,terres,,,12950,-0.201983,45.331709
2019-199257,2019-07-04,000001,Vente,141000,,,CHEZ PEYRAUD,B021,16360,16053,Bors (Canton de Charente-Sud),16,,,160530000A0592,,,,,,,,,,,,,0,,,,,T,terres,,,2900,-0.201983,45.331709
2019-199257,2019-07-04,000001,Vente,141000,,,CHEZ PEYRAUD,B021,16360,16053,Bors (Canton de Charente-Sud),16,,,160530000A0663,,,,,,,,,,,,,0,,,,,T,terres,,,1647,-0.202193,45.33242
2019-199620,2019-07-22,000001,Vente,10000,,,CHEZ NOULEAU,B019,16360,16053,Bors (Canton de Charente-Sud),16,,,160530000C0019,,,,,,,,,,,,,0,,,,,P,prés,,,28260,,
2019-200164,2019-09-09,000001,Vente,1162,,,BELLEVUE,B003,16360,16053,Bors (Canton de Charente-Sud),16,,,160530000D0771,,,,,,,,,,,,,0,,,,,VI,vignes,,,7001,-0.211225,45.32438
2019-200164,2019-09-09,000001,Vente,1162,,,BELLEVUE,B003,16360,16053,Bors (Canton de Charente-Sud),16,,,160530000D0773,,,,,,,,,,,,,0,,,,,VI,vignes,,,1299,-0.21175,45.32441
2019-200587,2019-10-11,000001,Vente,95000,5036,,LES BASSES BISES,B002,16360,16053,Bors (Canton de Charente-Sud),16,,,16053000ZD0005,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,500,-0.216934,45.33611
2019-200587,2019-10-11,000001,Vente,95000,5036,,LES BASSES BISES,B002,16360,16053,Bors (Canton de Charente-Sud),16,,,16053000ZD0005,,,,,,,,,,,,,0,1,Maison,71,3,J,jardins,,,1381,-0.216934,45.33611
2019-201505,2019-12-11,000001,Vente,4300,,,LE GROLEAU,B031,16360,16053,Bors (Canton de Charente-Sud),16,,,16053000ZA0015,,,,,,,,,,,,,0,,,,,VI,vignes,,,4790,-0.180012,45.316041
