siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210902524,00011,21090252400011,O,1983-03-01,03,2018,,2020-08-25T10:15:42,true,4,,,,,,09460,ROUZE,,,09252,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210902524,00029,21090252400029,O,1983-12-21,01,2018,,2020-08-25T10:15:42,false,4,,,,,LE PONT,09460,ROUZE,,,09252,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.070006,42.729729,0.93,street,Le Pont 09460 Rouze,09252_y1xugu,G,LE PONT,
210902524,00037,21090252400037,O,1995-12-25,NN,,,2007-06-13T09:48:07,false,2,MAIRIE,,,,,09460,ROUZE,,,09252,,,,,,,,,,,,,,,,,,,2005-12-13,F,SCE EAU ET ASSAINISSEMENT,,,,41.0Z,NAFRev1,N,2.069243,42.730348,0.9,street,Place de la Mairie 09460 Rouze,09252_ljeel4,D,PLACE DE LA MAIRIE,
210902524,00045,21090252400045,O,1999-01-01,NN,,,2008-01-04T18:25:10,false,3,MAIRIE,,,,,09460,ROUZE,,,09252,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,2.069243,42.730348,0.9,street,Place de la Mairie 09460 Rouze,09252_ljeel4,D,PLACE DE LA MAIRIE,
260903554,00012,26090355400012,O,1984-10-01,NN,,,2016-07-23T12:10:59,true,4,,,,,MAIRIE,09460,ROUZE,,,09252,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.069243,42.730348,0.9,street,Place de la Mairie 09460 Rouze,09252_ljeel4,G,PLACE DE LA MAIRIE,
301900239,00023,30190023900023,O,2017-03-01,,,,2020-02-20T15:19:56,true,1,,1,,RUE,DU PONT,09460,ROUZE,,,09252,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,01.43Z,NAFRev2,N,2.06934,42.730191,0.81,street,Rue du Pont 09460 Rouze,09252_th91gi,G,RUE DU PONT,
318674736,00018,31867473600018,O,,NN,,,,true,1,,,,,,09460,ROUZE,,,09252,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
322034232,00015,32203423200015,O,,NN,,,,true,1,,,,,USSON LES BAINS,09460,ROUZE,,,09252,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.08793,42.741978,0.93,street,Usson les Bains 09460 Rouze,09252_b088,G,USSON LES BAINS,
337629422,00011,33762942200011,O,1986-04-14,NN,,,2019-04-26T04:12:30,true,5,,,,,,09460,ROUZE,,,09252,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
378857361,00042,37885736100042,O,2009-07-10,,,,2017-07-16T03:56:20,true,2,,4,,RUE,DE LA MOLINIERA,09460,ROUZE,,,09252,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,93.19Z,NAFRev2,N,2.069492,42.731093,0.93,housenumber,4 Rue de la Moliniera 09460 Rouze,09252_hy8c7n_00004,G,4 RUE DE LA MOLINIERA,
390230845,00021,39023084500021,O,1997-01-01,NN,,,2006-11-25T12:01:13,true,4,SARL ETAPE GOURMANDE,,,,USSON LES BAINS,09460,ROUZE,,,09252,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,74.1J,NAFRev1,N,2.08793,42.741978,0.93,street,Usson les Bains 09460 Rouze,09252_b088,G,USSON LES BAINS,
391991445,00019,39199144500019,O,,NN,,,,true,1,,,,RTE,DU PONT,09460,ROUZE,,,09252,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.1B,NAF1993,N,2.06934,42.730191,0.7,street,Rue du Pont 09460 Rouze,09252_th91gi,G,RUE DU PONT,
402791289,00018,40279128900018,O,1977-01-01,NN,,,,true,1,,,,,,09460,ROUZE,,,09252,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
403612500,00021,40361250000021,O,2000-07-01,NN,,,2006-11-25T15:04:31,true,1,,,,,USSON LES BAINS,09460,ROUZE,,,09252,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,2.08793,42.741978,0.93,street,Usson les Bains 09460 Rouze,09252_b088,G,USSON LES BAINS,
404987505,00017,40498750500017,O,,NN,,,,true,1,,,,,USSON,09460,ROUZE,,,09252,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,01.1A,NAF1993,N,2.085208,42.734392,0.93,street,Usson 09460 Rouze,09252_w9kewc,G,USSON,
408206696,00010,40820669600010,O,1981-11-01,NN,,,,true,4,,,,,,09460,ROUZE,,,09252,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408206704,00012,40820670400012,O,1957-01-01,NN,,,2012-05-05T05:35:52,true,3,,,,,CHEZ MR RABAT ANTOINE,09460,ROUZE,,,09252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.071222,42.730848,0.54,street,Rue Antoine Rabat 09460 Rouze,09252_u48gw3,G,RUE ANTOINE RABAT,
410232045,00014,41023204500014,O,1996-11-25,NN,,,2006-10-28T03:46:31,true,3,PLANEILLE DEL REC,,,,USSON LES BAINS,09460,ROUZE,,,09252,,,,,,,,,,,,,,,,,,,2005-05-15,F,,,,,70.2A,NAFRev1,N,2.08793,42.741978,0.93,street,Usson les Bains 09460 Rouze,09252_b088,G,USSON LES BAINS,
411081987,00017,41108198700017,O,1997-01-01,NN,,,2006-11-25T15:29:35,true,3,,,,,USSON LES BAINS,09460,ROUZE,,,09252,,,,,,,,,,,,,,,,,,,2004-10-15,F,,,,,50.5Z,NAFRev1,N,2.08793,42.741978,0.93,street,Usson les Bains 09460 Rouze,09252_b088,G,USSON LES BAINS,
420740656,00012,42074065600012,O,1998-10-01,,,,2006-12-15T01:11:05,false,3,,,,,,09460,ROUZE,,,09252,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
423582345,00017,42358234500017,O,1982-05-01,NN,,,2006-10-31T00:10:16,true,3,,,,,,09460,ROUZE,,,09252,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
431991983,00013,43199198300013,O,1984-01-01,NN,,,,true,3,,,,,,09460,ROUZE,,,09252,,,,,,,,,,,,,,,,,,,2003-01-28,F,,,,,02.0D,NAFRev1,N,,,0,,,,,,
432617645,00010,43261764500010,O,2000-08-17,NN,,,2008-01-04T18:42:22,true,3,,,,,MAIRIE,09460,ROUZE,,,09252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.069243,42.730348,0.9,street,Place de la Mairie 09460 Rouze,09252_ljeel4,G,PLACE DE LA MAIRIE,
438731226,00017,43873122600017,O,2001-07-26,NN,,,2014-07-08T02:17:09,false,6,,,,RUE,DE L'ECOLE,09460,ROUZE,,,09252,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,41.20A,NAFRev2,N,2.070574,42.731336,0.93,street,Rue de l'Ecole 09460 Rouze,09252_brgd1t,G,RUE DE L ECOLE,
478926314,00012,47892631400012,O,2004-08-01,NN,,,2020-09-16T04:07:17,true,4,PLANEILLE DEL REC,,,,USSON LES BAINS,09460,ROUZE,,,09252,,,,,,,,,,,,,,,,,,,2020-09-07,A,,,,,56.10C,NAFRev2,N,2.08793,42.741978,0.93,street,Usson les Bains 09460 Rouze,09252_b088,G,USSON LES BAINS,
527610703,00029,52761070300029,O,2016-04-04,,,,2018-09-27T08:12:50,true,2,,,,LD,LES COUDOUMINE,09460,ROUZE,,,09252,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,68.20B,NAFRev2,N,2.071073,42.730263,0.32,street,Les Clauses 09460 Rouze,09252_pn3ebg,G,LES CLAUSES,
538032293,00010,53803229300010,O,2011-11-15,,,,2013-03-04T08:23:49,true,2,,,,,USSON LES BAINS,09460,ROUZE,,,09252,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,82.99Z,NAFRev2,N,2.08793,42.741978,0.93,street,Usson les Bains 09460 Rouze,09252_b088,G,USSON LES BAINS,
552081317,32573,55208131732573,O,1990-12-10,NN,,,2008-01-05T02:26:38,false,4,,,,,USINE EDF USSON,09460,ROUZE,,,09252,,,,,,,,,,,,,,,,,,,2008-01-01,A,EDF GRPH LANGUEDOC,,,,35.13Z,NAFRev2,N,,,0,,,,,,
552081317,37846,55208131737846,O,1992-09-10,NN,,,2008-01-05T02:26:40,false,5,,,,,USINE EDF USSON,09460,ROUZE,,,09252,,,,,,,,,,,,,,,,,,,2008-01-01,A,ENERGIE LANGUEDOC ROUSSILLON,,,,35.13Z,NAFRev2,N,,,0,,,,,,
552081317,81869,55208131781869,O,2004-04-01,,,,2008-01-05T02:26:50,false,3,CENTRALE DE ROUZE,,,,,09460,ROUZE,,,09252,,,,,,,,,,,,,,,,,,,2008-01-01,A,UNITE PRODUCTION SUD OUEST,,,,35.11Z,NAFRev2,N,2.06978,42.731183,0.56,street,Rue de la Buraliste 09460 Rouze,09252_61ig94,D,RUE DE LA BURALISTE,
552081317,81893,55208131781893,O,2004-04-01,,,,2008-01-05T02:26:50,false,3,CENTRALE D'USSON,,,,,09460,ROUZE,,,09252,,,,,,,,,,,,,,,,,,,2008-01-01,A,UNITE DE PRODUCTION SUD OUEST,,,,35.11Z,NAFRev2,N,2.086871,42.734403,0.44,street,Hameau d'Usson 09460 Rouze,09252_b043,D,HAMEAU D USSON,
790453302,00016,79045330200016,O,2012-12-20,01,2017,,2019-06-24T13:47:52,true,2,,1,,RUE,DU PONT,09460,ROUZE,,,09252,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,01.42Z,NAFRev2,N,2.06934,42.730191,0.81,street,Rue du Pont 09460 Rouze,09252_th91gi,G,RUE DU PONT,
791804800,00013,79180480000013,O,2013-04-15,,,,2018-09-10T07:32:08,false,2,,,,,,09460,ROUZE,,,09252,,,,,,,,,,,,,,,,,,,2017-12-26,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
791918840,00012,79191884000012,O,2013-01-01,,,,2013-03-20T10:00:35,true,1,,,,IMP,DU CANTOU D EN PERRERE,09460,ROUZE,,,09252,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
819985631,00012,81998563100012,O,2016-04-16,,,9529ZF,2020-08-05T19:33:01,true,2,,,,,USSON,09460,ROUZE,,,09252,,,,,,,,,,,,,,,,,,,2020-07-19,F,,,,,95.29Z,NAFRev2,N,2.085208,42.734392,0.93,street,Usson 09460 Rouze,09252_w9kewc,G,USSON,
824990675,00012,82499067500012,O,2016-11-21,,,,2018-03-07T04:23:25,true,2,,1,,RUE,JULES BATAILLE,09460,ROUZE,,,09252,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,62.01Z,NAFRev2,N,2.072218,42.732034,0.85,street,Rue Jules Bataille 09460 Rouze,09252_0001,G,RUE JULES BATAILLE,
829083971,00012,82908397100012,O,2017-01-01,,,,2017-04-19T03:32:50,true,1,,4,,RUE,DE LA PLACE,09460,ROUZE,,,09252,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,2.069919,42.730643,0.84,street,Rue de la Place 09460 Rouze,09252_3pm46v,G,RUE DE LA PLACE,
835399270,00015,83539927000015,O,2018-01-01,,,,2018-02-15T04:23:51,true,1,,,,,LES CONDOUMINES,09460,ROUZE,,,09252,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.42Z,NAFRev2,N,2.071073,42.730263,0.33,street,Les Clauses 09460 Rouze,09252_pn3ebg,G,LES CLAUSES,
887809952,00013,88780995200013,O,2020-09-01,,,4331ZB,2020-08-04T19:33:35,true,1,,3,,,USINE ELECTRIQUE D USSON,09460,ROUZE,,,09252,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,PP ISOLATION,43.31Z,NAFRev2,N,,,0,,,,,,
887901486,00019,88790148600019,O,2017-09-29,,,,2020-08-07T08:33:37,true,1,,4,,RUE,DU BARRI D'AMONT,09460,ROUZE,,,09252,,,,,,,,,,,,,,,,,,,2017-09-29,A,,,,,94.99Z,NAFRev2,N,2.069325,42.730749,0.93,housenumber,4 Rue du Barri d'Amont 09460 Rouze,09252_150tij_00004,G,4 RUE DU BARRI D AMONT,
936170893,00015,93617089300015,O,,NN,,,,true,1,,,,,,09460,ROUZE,,,09252,,,,,,,,,,,,,,,,,,,1988-05-29,F,,,,,62.11,NAP,N,,,0,,,,,,
