siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213101082,00013,21310108200013,O,1983-03-01,02,2019,,2021-10-27T08:07:45,true,3,,,,,,31350,CARDEILHAC,,,31108,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213101082,00021,21310108200021,O,1983-12-21,NN,,,,false,4,,,,,,31350,CARDEILHAC,,,31108,,,,,,,,,,,,,,,,,,,1999-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
213101082,00039,21310108200039,O,1983-12-21,02,2019,,2021-10-27T08:07:45,false,3,,,,,LE VILLAGE,31350,CARDEILHAC,,,31108,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
213101082,00047,21310108200047,O,1999-11-01,NN,,,2008-01-04T18:30:37,false,3,VILLAGE,,,,,31350,CARDEILHAC,,,31108,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,0.661648,43.194491,0.33,street,Chemin de Milla 31350 Cardeilhac,31108_0009,D,CHEMIN DE MILLA,
253101331,00010,25310133100010,O,1983-03-01,NN,,,,true,1,,,,,MAIRIE,31350,CARDEILHAC,,,31108,,,,,,,,,,,,,,,,,,,2001-03-21,F,,,,,75.1E,NAF1993,N,0.646318,43.198514,0.64,street,Metairie du Bois 31350 Cardeilhac,31108_B079,G,METAIRIE DU BOIS,
253102933,00012,25310293300012,O,1998-02-02,NN,,,2010-07-22T08:53:06,true,4,MAIRIE,,,,,31350,CARDEILHAC,,,31108,,,,,,,,,,,,,,,,,,,2010-05-20,F,,,,,84.13Z,NAFRev2,N,0.646318,43.198514,0.64,street,Metairie du Bois 31350 Cardeilhac,31108_B079,D,METAIRIE DU BOIS,
263102352,00014,26310235200014,O,1984-06-19,NN,,,2019-03-29T11:05:33,true,4,,,,,MAIRIE,31350,CARDEILHAC,,,31108,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.646318,43.198514,0.64,street,Metairie du Bois 31350 Cardeilhac,31108_B079,G,METAIRIE DU BOIS,
304902612,00031,30490261200031,O,1997-01-01,NN,,,2007-09-28T03:58:07,true,5,,,,QUAI,LASSERRE,31350,CARDEILHAC,,,31108,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,70.2C,NAFRev1,N,0.674802,43.186749,0.6,street,Chemin Lasserre 31350 Cardeilhac,31108_0008,G,CHEMIN LASSERRE,
316818236,00010,31681823600010,O,,,,,,true,1,,,,,,31350,CARDEILHAC,,,31108,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,59.11,NAP,N,,,0,,,,,,
316860428,00044,31686042800044,O,1998-01-11,NN,,,2020-02-13T15:54:51,true,3,,,,,,31350,CARDEILHAC,,,31108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
316860428,00051,31686042800051,O,2005-01-10,,,1623ZZ,2020-02-13T15:57:56,false,3,,,,,QUAI LA RIVIERE,31350,CARDEILHAC,,,31108,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,16.23Z,NAFRev2,N,0.717961,43.207759,0.77,street,Quartier la Riviere 31350 Cardeilhac,31108_80iyl0,G,QUARTIER LA RIVIERE,
319283529,00059,31928352900059,O,2006-04-01,,,,2011-11-24T14:05:09,false,3,DESECHARDS,,,,,31350,CARDEILHAC,,,31108,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
319283529,00067,31928352900067,O,2016-10-01,,,,2021-06-06T20:06:36,true,1,,2,,RTE,DE BOULOGNE,31350,CARDEILHAC,,,31108,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,43.99C,NAFRev2,N,0.660274,43.193853,0.84,housenumber,2 Route de Boulogne 31350 Cardeilhac,31108_0017_00002,G,2 ROUTE DE BOULOGNE,
320947872,00026,32094787200026,O,1900-01-01,NN,,,2014-05-13T10:12:38,false,3,,,,LD,LA POUTOUE,31350,CARDEILHAC,,,31108,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,69.12,NAP,N,0.675542,43.193942,0.35,street,Route de Larroque 31350 Cardeilhac,31108_0021,G,ROUTE DE LARROQUE,
323085845,00010,32308584500010,O,1981-10-13,NN,,,2016-01-26T04:19:22,true,3,,,,,EN LA MAIRIE,31350,CARDEILHAC,,,31108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.646318,43.198514,0.36,street,Metairie du Bois 31350 Cardeilhac,31108_B079,G,METAIRIE DU BOIS,
326452919,00029,32645291900029,O,1997-01-01,NN,,,,true,4,,,,,,31350,CARDEILHAC,,,31108,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
327951539,00037,32795153900037,O,2011-02-08,,,,2021-02-23T10:49:19,true,1,,,,,LASSERRE,31350,CARDEILHAC,,,31108,,,,,,,,,,,,,,,,,,,2011-02-08,A,,,,,47.82Z,NAFRev2,N,0.674802,43.186749,0.92,street,Chemin Lasserre 31350 Cardeilhac,31108_0008,G,CHEMIN LASSERRE,
333395473,00015,33339547300015,O,1985-08-23,NN,,,2014-07-08T00:38:47,true,5,,,,,,31350,CARDEILHAC,,,31108,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.34Z,NAFRev2,O,,,0,,,,,,
335177663,00010,33517766300010,O,1986-01-01,NN,,,2017-02-07T08:51:50,true,6,,,,,,31350,CARDEILHAC,,,31108,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
335177671,00013,33517767100013,O,1986-01-01,NN,,,2013-04-16T07:45:36,true,4,,,,,,31350,CARDEILHAC,,,31108,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
335177689,00015,33517768900015,O,,NN,,,,true,1,,,,,,31350,CARDEILHAC,,,31108,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
338795172,00018,33879517200018,O,,NN,,,,true,1,,,,,,31350,CARDEILHAC,,,31108,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,67.01,NAP,N,,,0,,,,,,
339958936,00017,33995893600017,O,1987-01-01,NN,,,,true,1,,,,,,31350,CARDEILHAC,,,31108,,,,,,,,,,,,,,,,,,,2001-11-09,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
344383971,00035,34438397100035,O,1999-10-27,NN,,,2008-11-08T00:19:15,true,4,,,,LD,COUMENDARIOS,31350,CARDEILHAC,,,31108,,,,,,,,,,,,,,,,,,,2003-12-29,F,,,,,45.2J,NAFRev1,O,,,0,,,,,,
350932703,00019,35093270300019,O,1989-06-15,NN,,,2015-12-16T03:34:54,true,3,,,,,,31350,CARDEILHAC,,,31108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
381478130,00010,38147813000010,O,,NN,,,,true,1,,,,,,31350,CARDEILHAC,,,31108,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
390757599,00019,39075759900019,O,1993-03-28,NN,,,2012-04-23T02:39:26,true,4,,,,,,31350,CARDEILHAC,,,31108,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391740511,00012,39174051100012,O,1993-07-07,,,,2008-11-08T00:54:54,false,3,,,,,,31350,CARDEILHAC,,,31108,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
393751995,00019,39375199500019,O,1994-01-01,NN,,,2017-11-17T10:13:13,true,5,,,,,,31350,CARDEILHAC,,,31108,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394866487,00017,39486648700017,O,1993-01-01,NN,,,2008-04-15T11:35:35,true,6,,,,,,31350,CARDEILHAC,,,31108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
399233089,00016,39923308900016,O,1995-01-01,NN,,,2021-03-01T14:29:47,false,5,,,,,,31350,CARDEILHAC,,,31108,,,,,,,,,,,,,,,,,,,2020-08-14,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
399257690,00012,39925769000012,O,1993-01-01,NN,,,,true,1,,,,,,31350,CARDEILHAC,,,31108,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404020604,00017,40402060400017,O,,NN,,,,true,1,,,,,PTT CARDEILHAC,31350,CARDEILHAC,,,31108,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,0.69243,43.202816,0.75,street,Route de Saint Marcet 31350 Cardeilhac,31108_0024,G,ROUTE DE SAINT MARCET,
404020612,00010,40402061200010,O,1970-01-01,NN,,,2021-02-23T11:28:18,true,3,,,,,,31350,CARDEILHAC,,,31108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404020620,00013,40402062000013,O,1976-01-01,NN,,,2021-04-19T14:15:24,true,3,,,,,,31350,CARDEILHAC,,,31108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404020638,00015,40402063800015,O,1985-06-01,NN,,,2012-12-03T08:27:57,true,4,,,,,,31350,CARDEILHAC,,,31108,,,,,,,,,,,,,,,,,,,2012-11-19,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404020646,00018,40402064600018,O,1990-05-24,NN,,,2012-07-28T15:11:26,true,4,,,,,,31350,CARDEILHAC,,,31108,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404020653,00014,40402065300014,O,1986-01-01,NN,,,2008-01-04T20:33:06,true,5,,,,,NERE,31350,CARDEILHAC,,,31108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.679902,43.19377,0.71,street,Garnere 31350 Cardeilhac,31108_2p6v5y,G,GARNERE,
404020661,00017,40402066100017,O,1994-11-01,NN,,,,true,1,,,,,,31350,CARDEILHAC,,,31108,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404020679,00019,40402067900019,O,,NN,,,,true,1,,,,,,31350,CARDEILHAC,,,31108,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404973539,00020,40497353900020,O,2001-08-08,NN,,,2008-11-08T01:18:04,false,4,,,,QUA,LAFFITEAU,31350,CARDEILHAC,,,31108,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,45.2L,NAF1993,N,0.676594,43.184367,0.66,street,Chemin Laffiteau 31350 Cardeilhac,31108_0007,G,CHEMIN LAFFITEAU,
405284530,00012,40528453000012,O,1985-07-01,NN,,,2009-01-25T05:47:57,true,3,,,,,,31350,CARDEILHAC,,,31108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405284548,00014,40528454800014,O,1952-07-01,NN,,,2006-10-28T03:27:17,true,3,,,,,LA MERE CARDEILHAC,31350,CARDEILHAC,,,31108,,,,,,,,,,,,,,,,,,,2005-08-09,F,,,,,01.1A,NAFRev1,N,0.638994,43.178104,0.78,street,La Forestiere 31350 Cardeilhac,31108_t72mrt,G,LA FORESTIERE,
405284555,00019,40528455500019,O,1979-01-01,NN,,,2008-01-04T20:53:02,true,3,,,,,,31350,CARDEILHAC,,,31108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405289745,00011,40528974500011,O,1990-09-01,NN,,,2017-12-20T08:50:00,true,5,,,,,,31350,CARDEILHAC,,,31108,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405290255,00026,40529025500026,O,2002-04-01,NN,,,2010-01-15T05:10:11,true,5,,,,,,31350,CARDEILHAC,,,31108,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407800168,00012,40780016800012,O,1996-04-01,02,2019,4322AZ,2021-10-27T08:31:36,true,4,,,,LD,CAP DE LA VIEILLE,31350,CARDEILHAC,,,31108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,0.681849,43.198528,0.82,street,Cap de la Vielle 31350 Cardeilhac,31108_B016,G,CAP DE LA VIELLE,
410624522,00026,41062452200026,O,1999-01-01,NN,,,2006-10-28T03:49:43,false,3,,57,,,A MILIA,31350,CARDEILHAC,,,31108,,,,,,,,,,,,,,,,,,,2006-10-12,F,,,,,67.2Z,NAFRev1,N,0.661648,43.194491,0.34,street,Chemin de Milla 31350 Cardeilhac,31108_0009,G,CHEMIN DE MILLA,
411097157,00019,41109715700019,O,1996-04-01,NN,,,,true,4,,,,,,31350,CARDEILHAC,,,31108,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
411531817,00012,41153181700012,O,1996-01-01,NN,,,2006-10-28T03:57:19,true,3,,,,,,31350,CARDEILHAC,,,31108,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
412971442,00014,41297144200014,O,1997-07-15,NN,,,2013-05-14T04:06:00,true,4,,,,QUAI,LA RIVIERE,31350,CARDEILHAC,,,31108,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,47.81Z,NAFRev2,N,0.717961,43.207759,0.77,street,Quartier la Riviere 31350 Cardeilhac,31108_80iyl0,G,QUARTIER LA RIVIERE,
413606120,00025,41360612000025,O,2008-06-09,,,,2014-07-08T01:47:23,false,2,LARICIO,,,,LE PIED DU BOIS,31350,CARDEILHAC,,,31108,,,,,,,,,,,,,,,,,,,2009-06-11,F,LIVIO MOULTI PASS,,,,43.21A,NAFRev2,N,0.646318,43.198514,0.47,street,Metairie du Bois 31350 Cardeilhac,31108_B079,G,METAIRIE DU BOIS,
413701855,00012,41370185500012,O,1969-01-01,NN,,,2006-10-28T04:11:50,true,3,,,,,MILIA CARDEILHAC,31350,CARDEILHAC,,,31108,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,0.661648,43.194491,0.76,street,Chemin de Milla 31350 Cardeilhac,31108_0009,G,CHEMIN DE MILLA,
418329975,00019,41832997500019,O,1989-01-01,NN,,,2010-04-13T06:28:01,true,4,,,,,,31350,CARDEILHAC,,,31108,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418940938,00016,41894093800016,O,1998-05-29,,,4322AZ,2015-03-17T00:53:22,true,1,,,,RTE,DE SAINT MARCET,31350,CARDEILHAC,,,31108,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,45.3F,NAF1993,N,0.69243,43.202816,0.85,street,Route de Saint Marcet 31350 Cardeilhac,31108_0024,G,ROUTE DE SAINT MARCET,
421058132,00018,42105813200018,O,1998-09-01,NN,,,,true,1,,,,,NERE,31350,CARDEILHAC,,,31108,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,0.679902,43.19377,0.71,street,Garnere 31350 Cardeilhac,31108_2p6v5y,G,GARNERE,
421301003,00016,42130100300016,O,1999-01-01,NN,,,2008-01-05T20:40:38,true,3,,,,,CAPDE LA VIELLE,31350,CARDEILHAC,,,31108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.681849,43.198528,0.82,street,Cap de la Vielle 31350 Cardeilhac,31108_B016,G,CAP DE LA VIELLE,
425252178,00016,42525217800016,O,1985-01-01,NN,,,2014-10-02T03:33:59,true,4,,,,,,31350,CARDEILHAC,,,31108,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
427633821,00025,42763382100025,O,2012-11-20,,,,2021-02-23T11:47:38,true,1,,,,,PRAT BEDIAOU,31350,CARDEILHAC,,,31108,,,,,,,,,,,,,,,,,,,2012-11-20,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
428202477,00017,42820247700017,O,1992-04-25,NN,,,2008-01-05T01:23:45,true,3,,,,,,31350,CARDEILHAC,,,31108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
432106607,00018,43210660700018,O,2000-07-03,,,,2008-11-08T01:55:28,false,4,,,,,,31350,CARDEILHAC,,,31108,,,,,,,,,,,,,,,,,,,2001-12-25,F,PPA,,,,50.3A,NAF1993,N,,,0,,,,,,
433608312,00016,43360831200016,O,2000-08-26,NN,,,,true,1,,,,,QUARTIER BOUGEAC,31350,CARDEILHAC,,,31108,,,,,,,,,,,,,,,,,,,2001-06-28,F,,,,,01.1A,NAF1993,N,0.717961,43.207759,0.55,street,Quartier la Riviere 31350 Cardeilhac,31108_80iyl0,G,QUARTIER LA RIVIERE,
434348009,00011,43434800900011,O,2001-01-26,NN,,,2022-01-26T04:04:07,true,5,,,,,,31350,CARDEILHAC,,,31108,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
441098365,00014,44109836500014,O,2002-02-01,NN,,,2014-03-06T04:49:49,true,3,,,,,,31350,CARDEILHAC,,,31108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
443004940,00013,44300494000013,O,2002-01-01,NN,,,,true,3,,,,,,31350,CARDEILHAC,,,31108,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
443451398,00012,44345139800012,O,1981-03-01,NN,,,2006-10-31T03:41:46,true,3,,,,,,31350,CARDEILHAC,,,31108,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
443958236,00012,44395823600012,O,1977-11-02,NN,,,2019-09-24T04:09:22,true,4,,,,,,31350,CARDEILHAC,,,31108,,,,,,,,,,,,,,,,,,,2019-09-23,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
444156780,00017,44415678000017,O,2003-01-01,NN,,,2008-10-19T05:57:22,true,3,,,,,LA RIVIERE,31350,CARDEILHAC,,,31108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.717961,43.207759,0.92,street,Quartier la Riviere 31350 Cardeilhac,31108_80iyl0,G,QUARTIER LA RIVIERE,
444330179,00011,44433017900011,O,2002-12-13,NN,,,2021-12-18T08:35:29,true,4,QUARTIER LAFFITEAU,,,,,31350,CARDEILHAC,,,31108,,,,,,,,,,,,,,,,,,,2019-12-11,F,,,,,68.20B,NAFRev2,N,0.717961,43.207759,0.55,street,Quartier la Riviere 31350 Cardeilhac,31108_80iyl0,D,QUARTIER LA RIVIERE,
444658850,00029,44465885000029,O,2013-10-01,,,,2021-02-23T13:27:30,true,1,,,,QUA,GARNERE,31350,CARDEILHAC,,,31108,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,43.34Z,NAFRev2,N,0.679902,43.19377,0.65,street,Garnere 31350 Cardeilhac,31108_2p6v5y,G,GARNERE,
444673180,00014,44467318000014,O,,NN,,,,true,1,,,,,NERE,31350,CARDEILHAC,,,31108,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.1A,NAF1993,N,0.679902,43.19377,0.71,street,Garnere 31350 Cardeilhac,31108_2p6v5y,G,GARNERE,
444673255,00014,44467325500014,O,2003-01-01,NN,,,2008-01-04T22:34:28,true,3,,,,,NERE,31350,CARDEILHAC,,,31108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.679902,43.19377,0.71,street,Garnere 31350 Cardeilhac,31108_2p6v5y,G,GARNERE,
449267996,00014,44926799600014,O,2003-07-01,NN,,,2014-07-08T02:37:55,false,4,,,,QUA,LASSERRE,31350,CARDEILHAC,,,31108,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,43.22A,NAFRev2,O,0.674802,43.186749,0.64,street,Chemin Lasserre 31350 Cardeilhac,31108_0008,G,CHEMIN LASSERRE,
449371368,00019,44937136800019,O,2003-01-01,NN,,,2008-01-04T23:44:27,true,3,,,,,PIED DU BOIS,31350,CARDEILHAC,,,31108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.91Z,NAFRev2,N,0.646318,43.198514,0.57,street,Metairie du Bois 31350 Cardeilhac,31108_B079,G,METAIRIE DU BOIS,
451297782,00018,45129778200018,O,2004-01-01,NN,,,2013-10-22T03:53:41,true,4,,,,,QUARTIER LA RIVIERE,31350,CARDEILHAC,,,31108,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,0.717961,43.207759,0.94,street,Quartier la Riviere 31350 Cardeilhac,31108_80iyl0,G,QUARTIER LA RIVIERE,
478163306,00028,47816330600028,O,2018-11-12,,,,2022-02-05T13:14:11,true,3,,10,,RTE,DE LARROQUE,31350,CARDEILHAC,,,31108,,,,,,,,,,,,,,,,,,,2021-10-07,A,LE CENTRAL BAR,,,LE CENTRAL BAR,46.71Z,NAFRev2,N,0.677478,43.19501,0.85,housenumber,10 Route de Larroque 31350 Cardeilhac,31108_0021_00010,G,10 ROUTE DE LARROQUE,
479099368,00017,47909936800017,O,2004-11-01,,,,2008-02-13T05:42:40,true,4,,,,LD,LE CASSIOT,31350,CARDEILHAC,,,31108,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.708761,43.21023,0.43,street,Route de Cassagnabere 31350 Cardeilhac,31108_0018,G,ROUTE DE CASSAGNABERE,
480346030,00012,48034603000012,O,2005-02-01,NN,,,2017-04-28T08:02:41,false,3,,,,,PIED DU BOIS,31350,CARDEILHAC,,,31108,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.30Z,NAFRev2,N,0.646318,43.198514,0.57,street,Metairie du Bois 31350 Cardeilhac,31108_B079,G,METAIRIE DU BOIS,
480346030,00020,48034603000020,O,2009-02-02,,,,2015-01-12T08:29:25,false,2,,,,,PIED DU BOIS,31350,CARDEILHAC,,,31108,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,81.30Z,NAFRev2,O,0.646318,43.198514,0.57,street,Metairie du Bois 31350 Cardeilhac,31108_B079,G,METAIRIE DU BOIS,
480346030,00038,48034603000038,O,2017-05-02,,,,2020-01-21T09:18:09,false,2,,1,,CHE,DE LOUBET DU BOIS,31350,CARDEILHAC,,,31108,,,,,,,,,,,,,,,,,,,2018-12-31,F,PEPINIERES DU BOIS,,,,01.30Z,NAFRev2,N,0.666532,43.192049,0.75,housenumber,1 Chemin de Loubet de Bois 31350 Cardeilhac,31108_0016_00001,G,1 CHEMIN DE LOUBET DE BOIS,
480346030,00046,48034603000046,O,2020-01-15,,,,2021-02-23T13:43:21,true,2,,1,,CHE,DE LOUBET DU BOIS,31350,CARDEILHAC,,,31108,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,FILOOFIL,14.19Z,NAFRev2,N,0.666532,43.192049,0.75,housenumber,1 Chemin de Loubet de Bois 31350 Cardeilhac,31108_0016_00001,G,1 CHEMIN DE LOUBET DE BOIS,
483628863,00019,48362886300019,O,2005-04-01,NN,,,2008-11-08T02:54:22,true,2,,,,LD,DESECHARDS,31350,CARDEILHAC,,,31108,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
484802699,00021,48480269900021,O,2019-01-01,,,,2021-06-19T11:51:52,false,1,QUARTIER LA NERE,3,,RTE,DE SARREMEZAN,31350,CARDEILHAC,,,31108,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20A,NAFRev2,N,0.685251,43.205656,0.85,housenumber,3 Route de Sarremezan 31350 Cardeilhac,31108_0025_00003,G,3 ROUTE DE SARREMEZAN,
489192955,00016,48919295500016,O,2005-08-10,,,,2008-01-05T02:58:25,true,2,,,,,LA NERE,31350,CARDEILHAC,,,31108,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.1A,NAFRev1,N,0.717961,43.207759,0.56,street,Quartier la Riviere 31350 Cardeilhac,31108_80iyl0,G,QUARTIER LA RIVIERE,
489197483,00014,48919748300014,O,2005-08-10,,,,2008-01-05T02:58:32,true,2,,,,,LA NERE,31350,CARDEILHAC,,,31108,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.1A,NAFRev1,N,0.717961,43.207759,0.56,street,Quartier la Riviere 31350 Cardeilhac,31108_80iyl0,G,QUARTIER LA RIVIERE,
493132237,00014,49313223700014,O,2006-04-01,NN,,4399CZ,2015-03-18T01:23:36,true,4,,,,LD,DESECHARDS,31350,CARDEILHAC,,,31108,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
498783208,00016,49878320800016,O,2007-06-01,,,5610CQ,2021-01-22T03:42:12,true,5,,,,LD,BAZEILLE,31350,CARDEILHAC,,,31108,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,10.71D,NAFRev2,N,0.696585,43.197421,0.92,street,Chemin Bazeille 31350 Cardeilhac,31108_0001,G,CHEMIN BAZEILLE,
509296943,00012,50929694300012,O,2008-11-14,,,,2021-06-09T19:08:32,true,4,,22,,LD,QUARTIER LA RIVIERE,31350,CARDEILHAC,,,31108,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,70.22Z,NAFRev2,N,0.717961,43.207759,0.94,street,Quartier la Riviere 31350 Cardeilhac,31108_80iyl0,G,QUARTIER LA RIVIERE,
510252075,00021,51025207500021,O,2010-08-01,,,,2021-02-23T15:17:29,true,2,,,,LD,LAFFITEAU,31350,CARDEILHAC,,,31108,,,,,,,,,,,,,,,,,,,2012-03-10,A,,,,,81.30Z,NAFRev2,N,0.676594,43.184367,0.92,street,Chemin Laffiteau 31350 Cardeilhac,31108_0007,G,CHEMIN LAFFITEAU,
514135458,00016,51413545800016,O,2009-08-04,,,,2009-10-09T05:48:02,true,1,,,,QUA,ROUBERTAS,31350,CARDEILHAC,,,31108,,,,,,,,,,,,,,,,,,,2009-08-04,F,,,,,01.61Z,NAFRev2,N,0.665869,43.191086,0.66,street,Chemin de Roubertas 31350 Cardeilhac,31108_0013,G,CHEMIN DE ROUBERTAS,
515146579,00013,51514657900013,O,2009-09-29,,,,2015-02-24T03:45:55,true,2,LE VILLAGE,,,,CHEZ M FERRERE BERNARD,31350,CARDEILHAC,,,31108,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
519198808,00015,51919880800015,O,2010-01-01,NN,,4334ZC,2017-05-04T06:14:46,true,2,,,,,,31350,CARDEILHAC,,,31108,,,,,,,,,,,,,,,,,,,2016-01-05,F,,,,,43.34Z,NAFRev2,O,,,0,,,,,,
546073339,00014,54607333900014,O,,NN,,,,true,1,,,,,,31350,CARDEILHAC,,,31108,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
546472036,00013,54647203600013,O,1964-01-01,NN,,,,true,1,,,,,,31350,CARDEILHAC,,,31108,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
546972001,00020,54697200100020,O,,NN,,,,true,1,,,,,,31350,CARDEILHAC,,,31108,,,,,,,,,,,,,,,,,,,1986-04-30,F,,,,,55.60,NAP,N,,,0,,,,,,
547270181,00019,54727018100019,O,,,,,,true,1,,,,,,31350,CARDEILHAC,,,31108,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
753322353,00016,75332235300016,O,2012-09-01,,,,2016-01-03T03:09:06,true,1,,,,LD,GARNERE,31350,CARDEILHAC,,,31108,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,43.32A,NAFRev2,N,0.679902,43.19377,0.93,street,Garnere 31350 Cardeilhac,31108_2p6v5y,G,GARNERE,
753401728,00013,75340172800013,O,2012-09-01,,,4391BZ,2015-03-18T01:37:12,true,2,,,,QUA,RIVIERE,31350,CARDEILHAC,,,31108,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,43.91B,NAFRev2,N,0.717961,43.207759,0.85,street,Quartier la Riviere 31350 Cardeilhac,31108_80iyl0,G,QUARTIER LA RIVIERE,
776786584,00016,77678658400016,O,,,,,,true,1,,,,,,31350,CARDEILHAC,,,31108,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
776786600,00010,77678660000010,O,,NN,,,,true,1,,,,,,31350,CARDEILHAC,,,31108,,,,,,,,,,,,,,,,,,,1996-07-26,F,,,,,45.4M,NAF1993,N,,,0,,,,,,
776786618,00012,77678661800012,O,1963-01-01,NN,,,,true,4,,,,LD,CAP DE LA VIEILLE,31350,CARDEILHAC,,,31108,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,70.2C,NAFRev1,N,0.681849,43.198528,0.82,street,Cap de la Vielle 31350 Cardeilhac,31108_B016,G,CAP DE LA VIELLE,
789290160,00017,78929016000017,O,1982-07-13,,,,2012-11-12T16:24:48,true,1,,,,,ECOLE PUBLIQUE,31350,CARDEILHAC,,,31108,,,,,,,,,,,,,,,,,,,1982-07-13,A,,,,,94.99Z,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
789303641,00011,78930364100011,O,2012-11-14,,,0162ZP,2015-03-18T00:50:48,true,1,ROUTE DU STADE,,,,CASTANGRAE,31350,CARDEILHAC,,,31108,,,,,,,,,,,,,,,,,,,2012-11-14,A,,,,,01.62Z,NAFRev2,N,0.708761,43.21023,0.38,street,Route de Cassagnabere 31350 Cardeilhac,31108_0018,D,ROUTE DE CASSAGNABERE,
790493084,00012,79049308400012,O,2013-02-01,,,4391AZ,2021-02-23T16:16:51,true,1,,9,,RTE,DE LARROQUE,31350,CARDEILHAC,,,31108,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,CHARPENTE BOIS BAJEUX,43.91A,NAFRev2,N,0.677932,43.196459,0.84,housenumber,9 Route de Larroque 31350 Cardeilhac,31108_0021_00009,G,9 ROUTE DE LARROQUE,