id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-540433,2023-01-20,000001,Vente,329000,79,,IMP DU BOUSQUET,0054,40260,40075,Castets,40,,,40075000AA0204,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,571,-1.141567,43.884542
2023-540563,2023-01-27,000001,Vente,353500,380,,RUE DES COURSAYRES,0044,40260,40075,Castets,40,,,40075000AA0157,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,825,-1.136224,43.883031
2023-540563,2023-01-27,000001,Vente,353500,380,,RUE DES COURSAYRES,0044,40260,40075,Castets,40,,,40075000AA0157,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,825,-1.136224,43.883031
2023-540563,2023-01-27,000001,Vente,353500,380,,RUE DES COURSAYRES,0044,40260,40075,Castets,40,,,40075000AA0157,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,825,-1.136224,43.883031
2023-540935,2023-02-02,000001,Vente en l'état futur d'achèvement,114300,,,RUE DE LA BERGERIE,0494,40260,40075,Castets,40,,,40075000AI0111,,,213,,,,,,,,,,1,,,,,,,,,,-1.138866,43.880673
2023-540935,2023-02-02,000001,Vente en l'état futur d'achèvement,114300,,,RUE DE LA BERGERIE,0494,40260,40075,Castets,40,,,40075000AI0111,,,9,,,,,,,,,,1,,,,,,,,,,-1.138866,43.880673
2023-540988,2023-02-02,000001,Vente,273000,285,,RUE DES TAUZINS,0300,40260,40075,Castets,40,,,40075000AK0131,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,397,-1.136077,43.879966
2023-541307,2023-02-14,000001,Vente en l'état futur d'achèvement,180629.06,,,RUE DE LA BERGERIE,0494,40260,40075,Castets,40,,,40075000AI0111,,,102,,,,,,,,,,1,,,,,,,,,,-1.138866,43.880673
2023-541307,2023-02-14,000001,Vente en l'état futur d'achèvement,180629.06,,,RUE DE LA BERGERIE,0494,40260,40075,Castets,40,,,40075000AI0111,,,202,,,,,,,,,,1,,,,,,,,,,-1.138866,43.880673
2023-541307,2023-02-14,000001,Vente en l'état futur d'achèvement,180629.06,,,RUE DE LA BERGERIE,0494,40260,40075,Castets,40,,,40075000AI0111,,,105,,,,,,,,,,1,,,,,,,,,,-1.138866,43.880673
2023-541332,2023-02-23,000001,Vente,415000,661,,RUE DU BOUSQUET,0053,40260,40075,Castets,40,,,40075000AH0008,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2650,-1.137188,43.886089
2023-541332,2023-02-23,000001,Vente,415000,661,,RUE DU BOUSQUET,0053,40260,40075,Castets,40,,,40075000AH0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.137188,43.886089
2023-541332,2023-02-23,000001,Vente,415000,661,,RUE DU BOUSQUET,0053,40260,40075,Castets,40,,,40075000AH0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.137188,43.886089
2023-541332,2023-02-23,000001,Vente,415000,661,,RUE DU BOUSQUET,0053,40260,40075,Castets,40,,,40075000AH0008,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,500,-1.137188,43.886089
2023-541332,2023-02-23,000001,Vente,415000,661,,RUE DU BOUSQUET,0053,40260,40075,Castets,40,,,40075000AH0008,,,,,,,,,,,,,0,1,Maison,118,5,AG,terrains d'agrément,,,2650,-1.137188,43.886089
2023-541332,2023-02-23,000001,Vente,415000,661,,RUE DU BOUSQUET,0053,40260,40075,Castets,40,,,40075000AH0008,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2650,-1.137188,43.886089
2023-541513,2023-02-17,000001,Vente,600000,,,DUPONT,B038,40260,40075,Castets,40,,,400750000A0053,,,,,,,,,,,,,0,,,,,T,terres,,,2936,-1.17001,43.904045
2023-541513,2023-02-17,000001,Vente,600000,2731,,RTE DE CABILLON,0058,40260,40075,Castets,40,,,400750000A0055,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,1112,-1.169789,43.904583
2023-541513,2023-02-17,000001,Vente,600000,2731,,RTE DE CABILLON,0058,40260,40075,Castets,40,,,400750000A0055,,,,,,,,,,,,,0,1,Maison,92,6,S,sols,,,1112,-1.169789,43.904583
2023-541513,2023-02-17,000001,Vente,600000,,,DUPONT,B038,40260,40075,Castets,40,,,400750000A0429,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,2250,-1.169738,43.904581
2023-541513,2023-02-17,000001,Vente,600000,,,DUPONT,B038,40260,40075,Castets,40,,,400750000A0432,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,410,-1.169476,43.904307
2023-542440,2023-03-10,000001,Vente,264500,463,,RTE DE BAYONNE,0045,40260,40075,Castets,40,,,40075000BC0046,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,1000,-1.156011,43.869945
2023-542440,2023-03-10,000001,Vente,264500,463,,RTE DE BAYONNE,0045,40260,40075,Castets,40,,,40075000BC0046,,,,,,,,,,,,,0,1,Maison,103,4,J,jardins,,,1458,-1.156011,43.869945
2023-543073,2023-04-20,000001,Vente,109650,100,,RUE DU PIN FRANC,0965,40260,40075,Castets,40,,,40075000AI0157,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,646,-1.141492,43.881328
2023-543297,2023-04-14,000001,Vente,155000,158,,RUE JEAN DE NASSE,0150,40260,40075,Castets,40,,,40075000AN0017,,,2,59.48,,,,,,,,,1,2,Appartement,62,2,,,,,,-1.144166,43.875788
2023-543307,2023-04-14,000001,Vente,345000,132,,IMP DES CHAMPIGNONS,0281,40260,40075,Castets,40,,,40075000AH0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,712,-1.133755,43.88251
2023-543307,2023-04-14,000001,Vente,345000,132,,IMP DES CHAMPIGNONS,0281,40260,40075,Castets,40,,,40075000AH0043,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,712,-1.133755,43.88251
2023-543668,2023-04-27,000001,Vente,125000,,,LACAY,B063,40260,40075,Castets,40,,,400750000E0084,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7020,-1.098142,43.869215
2023-543668,2023-04-27,000001,Vente,125000,,,LACAY,B063,40260,40075,Castets,40,,,400750000E0084,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4430,-1.098142,43.869215
2023-543668,2023-04-27,000001,Vente,125000,,,LACAY,B063,40260,40075,Castets,40,,,400750000E0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3700,-1.097651,43.869458
2023-543668,2023-04-27,000001,Vente,125000,,,LACAY,B063,40260,40075,Castets,40,,,400750000E0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1520,-1.09609,43.869204
2023-543668,2023-04-27,000001,Vente,125000,,,CLOUCHET,B029,40260,40075,Castets,40,,,400750000E0146,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,14021,-1.102491,43.867904
2023-543668,2023-04-27,000001,Vente,125000,,,CLOUCHET,B029,40260,40075,Castets,40,,,400750000E0148,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,45,-1.09985,43.867966
2023-543668,2023-04-27,000001,Vente,125000,,,CLOUCHET,B029,40260,40075,Castets,40,,,400750000E0201,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,98090,-1.096234,43.866083
2023-543668,2023-04-27,000001,Vente,125000,,,CLOUCHET,B029,40260,40075,Castets,40,,,400750000E0201,,,,,,,,,,,,,0,,,,,L,landes,,,72744,-1.096234,43.866083
2023-543668,2023-04-27,000001,Vente,125000,,,CLOUCHET,B029,40260,40075,Castets,40,,,400750000E0201,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,96388,-1.096234,43.866083
2023-544030,2023-05-25,000001,Vente,190000,315,,RUE DE GASCOGNE,0097,40260,40075,Castets,40,,,40075000AL0038,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,180,0,S,sols,,,2000,-1.143194,43.873365
2023-544804,2023-05-30,000001,Vente,300000,242,,RTE D UZA,0330,40260,40075,Castets,40,,,40075000AB0084,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1920,-1.146028,43.886431
2023-544804,2023-05-30,000001,Vente,300000,242,,RTE D UZA,0330,40260,40075,Castets,40,,,40075000AB0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.146028,43.886431
2023-544804,2023-05-30,000001,Vente,300000,242,,RTE D UZA,0330,40260,40075,Castets,40,,,40075000AB0084,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1920,-1.146028,43.886431
2023-544804,2023-05-30,000001,Vente,300000,242,,RTE D UZA,0330,40260,40075,Castets,40,,,40075000AB0084,,,,,,,,,,,,,0,1,Maison,75,4,AG,terrains d'agrément,,,1920,-1.146028,43.886431
2023-544804,2023-05-30,000001,Vente,300000,242,,RTE D UZA,0330,40260,40075,Castets,40,,,40075000AB0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.146028,43.886431
2023-544804,2023-05-30,000001,Vente,300000,242,,RTE D UZA,0330,40260,40075,Castets,40,,,40075000AB0084,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,500,-1.146028,43.886431
2023-545006,2023-06-16,000001,Vente,227932,,,RUE JEAN DE NASSE,0150,40260,40075,Castets,40,,,40075000AN0052,,,4,77.75,,,,,,,,,1,1,Maison,75,4,,,,,,-1.14472,43.876703
2023-545371,2023-06-19,000002,Vente,13200,,,LE BOURG,B011,40260,40075,Castets,40,,,40075000AB0083,,,,,,,,,,,,,0,,,,,S,sols,,,699,-1.147267,43.883772
2023-545394,2023-07-06,000001,Vente,395000,1601,,RTE DE CAMERADE,0059,40260,40075,Castets,40,,,40075000BD0054,,,,,,,,,,,,,0,1,Maison,95,3,L,landes,,,2893,-1.171915,43.876296
2023-545394,2023-07-06,000001,Vente,395000,1601,,RTE DE CAMERADE,0059,40260,40075,Castets,40,,,40075000BD0054,,,,,,,,,,,,,0,1,Maison,95,3,AG,terrains d'agrément,,,1000,-1.171915,43.876296
2023-545394,2023-07-06,000001,Vente,395000,1601,,RTE DE CAMERADE,0059,40260,40075,Castets,40,,,40075000BD0054,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,1000,-1.171915,43.876296
2023-545394,2023-07-06,000001,Vente,395000,,,CAMERADE,B014,40260,40075,Castets,40,,,40075000BD0057,,,,,,,,,,,,,0,,,,,L,landes,,,277,-1.171456,43.876409
2023-545394,2023-07-06,000001,Vente,395000,,,CAMERADE,B014,40260,40075,Castets,40,,,40075000BD0058,,,,,,,,,,,,,0,,,,,L,landes,,,9,-1.17133,43.876702
2023-545550,2023-06-29,000001,Vente en l'état futur d'achèvement,175337.47,,,RUE DE LA BERGERIE,0494,40260,40075,Castets,40,,,40075000AI0111,,,208,,,,,,,,,,1,,,,,,,,,,-1.138866,43.880673
2023-545550,2023-06-29,000001,Vente en l'état futur d'achèvement,175337.47,,,RUE DE LA BERGERIE,0494,40260,40075,Castets,40,,,40075000AI0111,,,103,,,,,,,,,,1,,,,,,,,,,-1.138866,43.880673
2023-545550,2023-06-29,000001,Vente en l'état futur d'achèvement,175337.47,,,RUE DE LA BERGERIE,0494,40260,40075,Castets,40,,,40075000AI0111,,,106,,,,,,,,,,1,,,,,,,,,,-1.138866,43.880673
2023-546016,2023-07-17,000001,Vente en l'état futur d'achèvement,123982,,,RUE DE LA BERGERIE,0494,40260,40075,Castets,40,,,40075000AI0111,,,8,,,,,,,,,,1,,,,,,,,,,-1.138866,43.880673
2023-546016,2023-07-17,000001,Vente en l'état futur d'achèvement,123982,,,RUE DE LA BERGERIE,0494,40260,40075,Castets,40,,,40075000AI0111,,,214,,,,,,,,,,1,,,,,,,,,,-1.138866,43.880673
2023-546187,2023-07-12,000001,Vente,203000,329,,RUE DES FOUGERES,0083,40260,40075,Castets,40,,,40075000AD0008,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,761,-1.147222,43.887868
2023-546394,2023-07-27,000001,Vente,550000,,,MONCAULT,B080,40260,40075,Castets,40,,,40075000AP0213,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,260,-1.155678,43.8839
2023-546394,2023-07-27,000001,Vente,550000,40,,IMP DU BARRADOT,0430,40260,40075,Castets,40,,,40075000AP0217,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,1639,-1.15582,43.883669
2023-546394,2023-07-27,000001,Vente,550000,40,,IMP DU BARRADOT,0430,40260,40075,Castets,40,,,40075000AP0217,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1639,-1.15582,43.883669
2023-546394,2023-07-27,000001,Vente,550000,,,MONCAULT,B080,40260,40075,Castets,40,,,40075000AP0221,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,670,-1.155929,43.883376
2023-546796,2023-08-10,000001,Vente,110000,159,,RUE FONTAINE VIVE,0079,40260,40075,Castets,40,,,40075000AB0086,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1640,-1.148791,43.884745
2023-546796,2023-08-10,000001,Vente,110000,137,,RUE FONTAINE VIVE,0079,40260,40075,Castets,40,,,40075000AB0087,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1257,-1.148465,43.884669
2023-547371,2023-09-07,000001,Vente,14000,,,ESCURADE,B039,40260,40075,Castets,40,,,400750000J0016,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,30806,-1.210523,43.846128
2023-547578,2023-09-01,000001,Vente,115000,239,,RUE DE L EGLISE,0072,40260,40075,Castets,40,,,40075000AA0072,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,212,-1.144375,43.882681
2023-547578,2023-09-01,000001,Vente,115000,239,,RUE DE L EGLISE,0072,40260,40075,Castets,40,,,40075000AA0072,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,212,-1.144375,43.882681
2023-547948,2023-08-31,000001,Vente,334680,132,,IMP DE LA GARE,0046,40260,40075,Castets,40,,,40075000AO0107,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,1137,-1.149565,43.877485
2023-547948,2023-08-31,000001,Vente,334680,132,,IMP DE LA GARE,0046,40260,40075,Castets,40,,,40075000AO0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1137,-1.149565,43.877485
2023-548186,2023-09-07,000001,Vente,55000,,,FORGE,B045,40260,40075,Castets,40,,,40075000AO0139,,,,,,,,,,,,,0,,,,,S,sols,,,442,-1.144929,43.878447
2023-548215,2023-10-02,000001,Vente,400000,194,,RUE SAINTE HELENE,0230,40260,40075,Castets,40,,,40075000AO0007,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,901,-1.148906,43.880973
2023-548215,2023-10-02,000001,Vente,400000,194,,RUE SAINTE HELENE,0230,40260,40075,Castets,40,,,40075000AO0007,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,901,-1.148906,43.880973
2023-548215,2023-10-02,000001,Vente,400000,194,,RUE SAINTE HELENE,0230,40260,40075,Castets,40,,,40075000AO0007,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,901,-1.148906,43.880973
2023-548215,2023-10-02,000001,Vente,400000,194,,RUE SAINTE HELENE,0230,40260,40075,Castets,40,,,40075000AO0007,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,901,-1.148906,43.880973
2023-548215,2023-10-02,000001,Vente,400000,194,,RUE SAINTE HELENE,0230,40260,40075,Castets,40,,,40075000AO0007,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,901,-1.148906,43.880973
2023-548215,2023-10-02,000001,Vente,400000,194,,RUE SAINTE HELENE,0230,40260,40075,Castets,40,,,40075000AO0007,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,901,-1.148906,43.880973
2023-548215,2023-10-02,000001,Vente,400000,194,,RUE SAINTE HELENE,0230,40260,40075,Castets,40,,,40075000AO0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,901,-1.148906,43.880973
2023-548215,2023-10-02,000001,Vente,400000,194,,RUE SAINTE HELENE,0230,40260,40075,Castets,40,,,40075000AO0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,901,-1.148906,43.880973
2023-548215,2023-10-02,000001,Vente,400000,194,,RUE SAINTE HELENE,0230,40260,40075,Castets,40,,,40075000AO0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,901,-1.148906,43.880973
2023-548215,2023-10-02,000001,Vente,400000,194,,RUE SAINTE HELENE,0230,40260,40075,Castets,40,,,40075000AO0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,901,-1.148906,43.880973
2023-548215,2023-10-02,000001,Vente,400000,194,,RUE SAINTE HELENE,0230,40260,40075,Castets,40,,,40075000AO0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,901,-1.148906,43.880973
2023-548215,2023-10-02,000001,Vente,400000,194,,RUE SAINTE HELENE,0230,40260,40075,Castets,40,,,40075000AO0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,901,-1.148906,43.880973
2023-548501,2023-09-27,000001,Vente,10000,,,TUCS,B111,40260,40075,Castets,40,,,400750000C0037,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6925,-1.110966,43.919415
2023-548501,2023-09-27,000001,Vente,10000,,,TUCS,B111,40260,40075,Castets,40,,,400750000C0038,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2950,-1.110441,43.919557
2023-548501,2023-09-27,000001,Vente,10000,,,TUCS,B111,40260,40075,Castets,40,,,400750000C0039,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,9900,-1.109062,43.919495
2023-548569,2023-09-29,000001,Vente,253000,62,,RUE ESCARREBOUSSE,0075,40260,40075,Castets,40,,,40075000AO0049,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,-1.145062,43.879354
2023-548569,2023-09-29,000001,Vente,253000,62,,RUE ESCARREBOUSSE,0075,40260,40075,Castets,40,,,40075000AO0049,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,-1.145062,43.879354
2023-548569,2023-09-29,000001,Vente,253000,62,,RUE ESCARREBOUSSE,0075,40260,40075,Castets,40,,,40075000AO0049,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,-1.145062,43.879354
2023-548569,2023-09-29,000001,Vente,253000,62,,RUE ESCARREBOUSSE,0075,40260,40075,Castets,40,,,40075000AO0049,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,1004,-1.145062,43.879354
2023-548569,2023-09-29,000001,Vente,253000,62,,RUE ESCARREBOUSSE,0075,40260,40075,Castets,40,,,40075000AO0049,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,1004,-1.145062,43.879354
2023-548569,2023-09-29,000001,Vente,253000,62,,RUE ESCARREBOUSSE,0075,40260,40075,Castets,40,,,40075000AO0049,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,1004,-1.145062,43.879354
2023-548569,2023-09-29,000001,Vente,253000,62,,RUE ESCARREBOUSSE,0075,40260,40075,Castets,40,,,40075000AO0049,,,,,,,,,,,,,0,2,Appartement,55,3,AG,terrains d'agrément,,,1000,-1.145062,43.879354
2023-548569,2023-09-29,000001,Vente,253000,62,,RUE ESCARREBOUSSE,0075,40260,40075,Castets,40,,,40075000AO0049,,,,,,,,,,,,,0,2,Appartement,55,3,AG,terrains d'agrément,,,1000,-1.145062,43.879354
2023-548569,2023-09-29,000001,Vente,253000,62,,RUE ESCARREBOUSSE,0075,40260,40075,Castets,40,,,40075000AO0049,,,,,,,,,,,,,0,2,Appartement,55,3,AG,terrains d'agrément,,,1000,-1.145062,43.879354
2023-548569,2023-09-29,000001,Vente,253000,62,,RUE ESCARREBOUSSE,0075,40260,40075,Castets,40,,,40075000AO0049,,,,,,,,,,,,,0,2,Appartement,55,3,AG,terrains d'agrément,,,1000,-1.145062,43.879354
2023-548569,2023-09-29,000001,Vente,253000,62,,RUE ESCARREBOUSSE,0075,40260,40075,Castets,40,,,40075000AO0049,,,,,,,,,,,,,0,2,Appartement,55,3,AG,terrains d'agrément,,,1000,-1.145062,43.879354
2023-548569,2023-09-29,000001,Vente,253000,62,,RUE ESCARREBOUSSE,0075,40260,40075,Castets,40,,,40075000AO0049,,,,,,,,,,,,,0,2,Appartement,55,3,AG,terrains d'agrément,,,1000,-1.145062,43.879354
2023-548569,2023-09-29,000001,Vente,253000,62,,RUE ESCARREBOUSSE,0075,40260,40075,Castets,40,,,40075000AO0049,,,,,,,,,,,,,0,2,Appartement,55,3,AG,terrains d'agrément,,,1000,-1.145062,43.879354
2023-548569,2023-09-29,000001,Vente,253000,62,,RUE ESCARREBOUSSE,0075,40260,40075,Castets,40,,,40075000AO0049,,,,,,,,,,,,,0,2,Appartement,55,3,AG,terrains d'agrément,,,1000,-1.145062,43.879354
2023-548569,2023-09-29,000001,Vente,253000,62,,RUE ESCARREBOUSSE,0075,40260,40075,Castets,40,,,40075000AO0049,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,-1.145062,43.879354
2023-548569,2023-09-29,000001,Vente,253000,62,,RUE ESCARREBOUSSE,0075,40260,40075,Castets,40,,,40075000AO0049,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,-1.145062,43.879354
2023-548569,2023-09-29,000001,Vente,253000,62,,RUE ESCARREBOUSSE,0075,40260,40075,Castets,40,,,40075000AO0049,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,-1.145062,43.879354
2023-548569,2023-09-29,000001,Vente,253000,62,,RUE ESCARREBOUSSE,0075,40260,40075,Castets,40,,,40075000AO0049,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,-1.145062,43.879354
2023-548569,2023-09-29,000001,Vente,253000,62,,RUE ESCARREBOUSSE,0075,40260,40075,Castets,40,,,40075000AO0049,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,-1.145062,43.879354
2023-548569,2023-09-29,000001,Vente,253000,62,,RUE ESCARREBOUSSE,0075,40260,40075,Castets,40,,,40075000AO0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1004,-1.145062,43.879354
2023-548569,2023-09-29,000001,Vente,253000,62,,RUE ESCARREBOUSSE,0075,40260,40075,Castets,40,,,40075000AO0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1004,-1.145062,43.879354
2023-548569,2023-09-29,000001,Vente,253000,62,,RUE ESCARREBOUSSE,0075,40260,40075,Castets,40,,,40075000AO0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1004,-1.145062,43.879354
2023-548569,2023-09-29,000001,Vente,253000,62,,RUE ESCARREBOUSSE,0075,40260,40075,Castets,40,,,40075000AO0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1004,-1.145062,43.879354
2023-548569,2023-09-29,000001,Vente,253000,62,,RUE ESCARREBOUSSE,0075,40260,40075,Castets,40,,,40075000AO0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1004,-1.145062,43.879354
2023-548569,2023-09-29,000001,Vente,253000,62,,RUE ESCARREBOUSSE,0075,40260,40075,Castets,40,,,40075000AO0049,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,1004,-1.145062,43.879354
2023-548569,2023-09-29,000001,Vente,253000,62,,RUE ESCARREBOUSSE,0075,40260,40075,Castets,40,,,40075000AO0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1004,-1.145062,43.879354
2023-548569,2023-09-29,000001,Vente,253000,62,,RUE ESCARREBOUSSE,0075,40260,40075,Castets,40,,,40075000AO0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1004,-1.145062,43.879354
2023-548569,2023-09-29,000001,Vente,253000,62,,RUE ESCARREBOUSSE,0075,40260,40075,Castets,40,,,40075000AO0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1004,-1.145062,43.879354
2023-548569,2023-09-29,000001,Vente,253000,62,,RUE ESCARREBOUSSE,0075,40260,40075,Castets,40,,,40075000AO0049,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,1004,-1.145062,43.879354
2023-548569,2023-09-29,000001,Vente,253000,62,,RUE ESCARREBOUSSE,0075,40260,40075,Castets,40,,,40075000AO0049,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,1004,-1.145062,43.879354
2023-548569,2023-09-29,000001,Vente,253000,62,,RUE ESCARREBOUSSE,0075,40260,40075,Castets,40,,,40075000AO0049,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,1004,-1.145062,43.879354
2023-548569,2023-09-29,000001,Vente,253000,62,,RUE ESCARREBOUSSE,0075,40260,40075,Castets,40,,,40075000AO0049,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,1004,-1.145062,43.879354
2023-548821,2023-10-03,000001,Vente,348815,288,,RUE DU QUILLE,0185,40260,40075,Castets,40,,,40075000AO0149,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,500,-1.146471,43.879911
2023-548821,2023-10-03,000001,Vente,348815,288,,RUE DU QUILLE,0185,40260,40075,Castets,40,,,40075000AO0149,,,,,,,,,,,,,0,1,Maison,92,3,AG,terrains d'agrément,,,2210,-1.146471,43.879911
2023-549202,2023-09-19,000001,Vente,427526,45,,RUE CANTEGRIT,0510,40260,40075,Castets,40,,,40075000AP0136,,,,,,,,,,,,,0,1,Maison,146,4,S,sols,,,600,-1.15494,43.881383
2023-549202,2023-09-19,000001,Vente,427526,45,,RUE CANTEGRIT,0510,40260,40075,Castets,40,,,40075000AP0136,,,,,,,,,,,,,0,1,Maison,146,4,AG,terrains d'agrément,,,399,-1.15494,43.881383
2023-549462,2023-10-26,000001,Echange,400,,,CLOUCHET,B029,40260,40075,Castets,40,,,400750000E0115,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2897,-1.093485,43.861699
2023-549462,2023-10-26,000002,Echange,400,,,CLOUCHET,B029,40260,40075,Castets,40,,,400750000E0208,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2897,-1.092862,43.858744
2023-549486,2023-10-20,000001,Vente,317250,92,,RUE DES COUDEYTES,0530,40260,40075,Castets,40,,,40075000AP0125,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,941,-1.155524,43.882217
2023-549486,2023-10-20,000001,Vente,317250,92,,RUE DES COUDEYTES,0530,40260,40075,Castets,40,,,40075000AP0125,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,941,-1.155524,43.882217
2023-549498,2023-10-30,000001,Vente,155000,158,,RUE JEAN DE NASSE,0150,40260,40075,Castets,40,,,40075000AN0017,,,3,54.59,,,,,,,,,1,2,Appartement,53,3,,,,,,-1.144166,43.875788
2023-549724,2023-10-30,000001,Vente,140000,194,,RUE DE JUSTON,0098,40260,40075,Castets,40,,,40075000AL0094,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,342,-1.141503,43.876467
2023-549805,2023-11-14,000001,Vente,250000,263,,RUE DES TONNELIERS,0310,40260,40075,Castets,40,,,40075000AE0031,,,,,,,,,,,,,0,1,Maison,118,3,S,sols,,,570,-1.139856,43.888212
2023-549958,2023-11-15,000001,Vente,129600,124,,RUE DU PIN FRANC,0965,40260,40075,Castets,40,,,40075000AI0155,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,831,-1.14172,43.881083
2023-550170,2023-11-24,000001,Vente,50200,,,ESTOUNACBIEIL,B041,40260,40075,Castets,40,,,400750000K0360,,,,,,,,,,,,,0,,,,,B,bois,,,1407,-1.170804,43.850173
2023-550170,2023-11-24,000001,Vente,50200,,,ESTOUNACBIEIL,B041,40260,40075,Castets,40,,,400750000K0360,,,,,,,,,,,,,0,,,,,L,landes,,,3994,-1.170804,43.850173
2023-550170,2023-11-24,000001,Vente,50200,,,ESTOUNACBIEIL,B041,40260,40075,Castets,40,,,400750000K0360,,,,,,,,,,,,,0,,,,,L,landes,,,225,-1.170804,43.850173
2023-550170,2023-11-24,000001,Vente,50200,,,ESTOUNACBIEIL,B041,40260,40075,Castets,40,,,400750000K0362,,,,,,,,,,,,,0,,,,,L,landes,,,72944,-1.172162,43.852753
2023-550170,2023-11-24,000001,Vente,50200,,,ESTOUNACBIEIL,B041,40260,40075,Castets,40,,,400750000K0362,,,,,,,,,,,,,0,,,,,B,bois,,,24315,-1.172162,43.852753
2023-550665,2023-12-15,000001,Vente,329200,88,,RUE DES TONNELIERS,0310,40260,40075,Castets,40,,,40075000AE0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,947,-1.140803,43.88831