siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210302196,00014,21030219600014,O,1983-03-01,01,2018,,2020-08-25T10:15:32,true,4,MAIRIE,,,,LE BOURG,03390,SAINT-BONNET-DE-FOUR,,,03219,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.91245,46.321758,0.5,locality,Le Grand Champ 03390 Saint-Bonnet-de-Four,03219_b043,G,LE GRAND CHAMP,
210302196,00022,21030219600022,O,1997-01-01,NN,,,2019-11-14T14:00:14,false,3,MAIRIE,,,,LE BOURG,03390,SAINT-BONNET-DE-FOUR,,,03219,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.91245,46.321758,0.5,locality,Le Grand Champ 03390 Saint-Bonnet-de-Four,03219_b043,G,LE GRAND CHAMP,
260302450,00010,26030245000010,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,4,MAIRIE,,,,LE BOURG,03390,SAINT-BONNET-DE-FOUR,,,03219,,,,,,,,,,,,,,,,,,,2009-09-11,A,,,,,88.99B,NAFRev2,N,2.91245,46.321758,0.5,locality,Le Grand Champ 03390 Saint-Bonnet-de-Four,03219_b043,G,LE GRAND CHAMP,
301077954,00032,30107795400032,O,,,,,2019-11-14T14:00:14,true,1,,,,,BOST,03390,SAINT-BONNET-DE-FOUR,,,03219,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.87316,46.333918,0.9,locality,Village de Bost 03390 Saint-Bonnet-de-Four,03219_b097,G,VILLAGE DE BOST,
313313033,00042,31331303300042,O,2009-11-01,,,,2019-11-14T14:00:14,true,3,,,,,LA BROSSE,03390,SAINT-BONNET-DE-FOUR,,,03219,,,,,,,,,,,,,,,,,,,2014-09-12,A,AUVERGNE TOUTES EAUX,,,GEFFA,46.19B,NAFRev2,N,2.892066,46.308576,0.91,locality,Pont de la Brosse 03390 Saint-Bonnet-de-Four,03219_b068,G,PONT DE LA BROSSE,
313562050,00036,31356205000036,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES BOUYOLLES,03390,SAINT-BONNET-DE-FOUR,,,03219,,,,,,,,,,,,,,,,,,,1996-07-05,F,,,,,55.1A,NAF1993,N,2.92999,46.319543,0.46,locality,Les Begauds d'En Bas 03390 Saint-Bonnet-de-Four,03219_b004,G,LES BEGAUDS D EN BAS,
314074998,00019,31407499800019,O,,,,,2019-11-14T14:00:14,true,1,,,,,,03390,SAINT-BONNET-DE-FOUR,,,03219,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,00.0Z,NAF1993,N,,,0,,,,,,
321482903,00028,32148290300028,O,1993-11-01,NN,,,2019-11-14T14:00:14,false,3,RN 45,,,,LES MATS,03390,SAINT-BONNET-DE-FOUR,,,03219,,,,,,,,,,,,,,,,,,,1995-03-01,F,ESPACE 1900,,,,52.5Z,NAF1993,N,2.914265,46.30852,0.4,locality,Les Petit Fourreaux 03390 Saint-Bonnet-de-Four,03219_b063,G,LES PETIT FOURREAUX,
322895947,00024,32289594700024,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES MATS,03390,SAINT-BONNET-DE-FOUR,,,03219,,,,,,,,,,,,,,,,,,,1990-11-05,F,,,,,55.73,NAP,N,2.914265,46.30852,0.4,locality,Les Petit Fourreaux 03390 Saint-Bonnet-de-Four,03219_b063,G,LES PETIT FOURREAUX,
324510304,00011,32451030400011,O,1982-03-25,NN,,,2019-11-14T14:00:14,true,4,,,,,LA BROSSE,03390,SAINT-BONNET-DE-FOUR,,,03219,,,,,,,,,,,,,,,,,,,2015-10-12,F,,,,,01.61Z,NAFRev2,N,2.892066,46.308576,0.91,locality,Pont de la Brosse 03390 Saint-Bonnet-de-Four,03219_b068,G,PONT DE LA BROSSE,
326876042,00010,32687604200010,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE VIRET,03390,SAINT-BONNET-DE-FOUR,,,03219,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,2.915357,46.32205,0.6,locality,Viret d'En Haut 03390 Saint-Bonnet-de-Four,03219_b103,G,VIRET D EN HAUT,
330940867,00014,33094086700014,O,1984-08-01,NN,,,2019-11-14T14:00:14,true,3,,,,,,03390,SAINT-BONNET-DE-FOUR,,,03219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
331749119,00011,33174911900011,O,1985-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LA VIGNE,03390,SAINT-BONNET-DE-FOUR,,,03219,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,2.892066,46.308576,0.3,locality,Pont de la Brosse 03390 Saint-Bonnet-de-Four,03219_b068,G,PONT DE LA BROSSE,
332890045,00021,33289004500021,O,2011-12-30,,,,2019-11-14T14:00:14,true,1,,,,,VIRET,03390,SAINT-BONNET-DE-FOUR,,,03219,,,,,,,,,,,,,,,,,,,2011-12-30,A,,,,,77.31Z,NAFRev2,N,2.908888,46.323597,0.9,locality,Viret d'En Bas 03390 Saint-Bonnet-de-Four,03219_b102,G,VIRET D EN BAS,
333733665,00041,33373366500041,O,2005-03-16,01,2018,,2020-08-25T10:36:20,true,2,LES DINOTS D' EN BAS,,,,,03390,SAINT-BONNET-DE-FOUR,,,03219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.52Z,NAFRev2,O,2.92999,46.319543,0.63,locality,Les Begauds d'En Bas 03390 Saint-Bonnet-de-Four,03219_b004,D,LES BEGAUDS D EN BAS,
334752300,00015,33475230000015,O,1968-11-11,NN,,,2019-11-14T14:00:14,true,4,,,,,VILLAIS,03390,SAINT-BONNET-DE-FOUR,,,03219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.87316,46.333918,0.56,locality,Village de Bost 03390 Saint-Bonnet-de-Four,03219_b097,G,VILLAGE DE BOST,
338042369,00029,33804236900029,O,,,,,2019-11-14T14:00:14,true,1,,,,,LES BOUYOLLES,03390,SAINT-BONNET-DE-FOUR,,,03219,,,,,,,,,,,,,,,,,,,1989-11-17,F,,,,,67.08,NAP,N,2.92999,46.319543,0.46,locality,Les Begauds d'En Bas 03390 Saint-Bonnet-de-Four,03219_b004,G,LES BEGAUDS D EN BAS,
339681769,00024,33968176900024,O,1989-05-31,NN,,,2019-11-14T14:00:14,true,3,,,,,LE MOULIN MORET,03390,SAINT-BONNET-DE-FOUR,,,03219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,N,2.897223,46.330173,0.69,locality,Moulin Morret 03390 Saint-Bonnet-de-Four,03219_b054,G,MOULIN MORRET,
339692691,00019,33969269100019,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES PREVOST,03390,SAINT-BONNET-DE-FOUR,,,03219,,,,,,,,,,,,,,,,,,,,F,,,,,44.18,NAP,N,2.914265,46.30852,0.39,locality,Les Petit Fourreaux 03390 Saint-Bonnet-de-Four,03219_b063,G,LES PETIT FOURREAUX,
339777500,00028,33977750000028,O,2009-03-15,,,,2019-11-14T14:00:14,true,1,,,,LD,LES BEGAUDS D'EN BAS D2371,03390,SAINT-BONNET-DE-FOUR,,,03219,,,,,,,,,,,,,,,,,,,2009-03-15,A,,,,,01.13Z,NAFRev2,N,2.92999,46.319543,0.78,locality,Les Begauds d'En Bas 03390 Saint-Bonnet-de-Four,03219_b004,G,LES BEGAUDS D EN BAS,
341744290,00030,34174429000030,O,1900-01-01,NN,,,2019-11-14T14:00:14,false,3,,,,,LE BOURG,03390,SAINT-BONNET-DE-FOUR,,,03219,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,85.1G,NAF1993,N,2.91245,46.321758,0.5,locality,Le Grand Champ 03390 Saint-Bonnet-de-Four,03219_b043,G,LE GRAND CHAMP,
342654928,00031,34265492800031,O,1997-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,,LA GRANGE DU THEIL,03390,SAINT-BONNET-DE-FOUR,,,03219,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.43Z,NAFRev2,N,2.899095,46.302238,0.8,locality,La Grange du Thé 03390 Saint-Bonnet-de-Four,03219_b047,G,LA GRANGE DU THE,
342654928,00049,34265492800049,O,1997-09-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LA GRANGE DU THEIL,03390,SAINT-BONNET-DE-FOUR,,,03219,,,,,,,,,,,,,,,,,,,2010-12-31,F,GITE DE PEGASE,,,,55.20Z,NAFRev2,N,2.899095,46.302238,0.8,locality,La Grange du Thé 03390 Saint-Bonnet-de-Four,03219_b047,G,LA GRANGE DU THE,
343181145,00016,34318114500016,O,1976-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LES CHAUMES,03390,SAINT-BONNET-DE-FOUR,,,03219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.92999,46.319543,0.34,locality,Les Begauds d'En Bas 03390 Saint-Bonnet-de-Four,03219_b004,G,LES BEGAUDS D EN BAS,
347765265,00017,34776526500017,O,1900-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,,LES MATS,03390,SAINT-BONNET-DE-FOUR,,,03219,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.25,NAP,N,2.914265,46.30852,0.4,locality,Les Petit Fourreaux 03390 Saint-Bonnet-de-Four,03219_b063,G,LES PETIT FOURREAUX,
349765305,00017,34976530500017,O,1989-01-01,NN,,,2019-11-14T14:00:14,false,5,,,,,LA BROSSE,03390,SAINT-BONNET-DE-FOUR,,,03219,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,68.20B,NAFRev2,N,2.892066,46.308576,0.91,locality,Pont de la Brosse 03390 Saint-Bonnet-de-Four,03219_b068,G,PONT DE LA BROSSE,
349765305,00025,34976530500025,O,2014-11-01,,,,2019-11-14T14:00:14,true,1,,,,,LA BROSSE,03390,SAINT-BONNET-DE-FOUR,,,03219,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,01.42Z,NAFRev2,N,2.892066,46.308576,0.91,locality,Pont de la Brosse 03390 Saint-Bonnet-de-Four,03219_b068,G,PONT DE LA BROSSE,
349765388,00013,34976538800013,O,1989-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LES VACHETTES,03390,SAINT-BONNET-DE-FOUR,,,03219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.874459,46.337117,0.37,locality,Les Petites Landes 03390 Saint-Bonnet-de-Four,03219_b066,G,LES PETITES LANDES,
351499645,00015,35149964500015,O,1989-05-18,NN,,,2019-11-14T14:00:14,true,3,,,,,FOUR,03390,SAINT-BONNET-DE-FOUR,,,03219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.911533,46.311955,0.89,municipality,Saint-Bonnet-de-Four,03219,G,SAINT BONNET DE FOUR,
352379812,00048,35237981200048,O,2006-01-01,,,,2019-11-14T14:00:14,true,1,,,,LD,VIRET D EN BAS,03390,SAINT-BONNET-DE-FOUR,,,03219,,,,,,,,,,,,,,,,,,,2006-01-01,A,,,,,01.42Z,NAFRev2,N,2.908888,46.323597,0.93,locality,Viret d'En Bas 03390 Saint-Bonnet-de-Four,03219_b102,G,VIRET D EN BAS,
352774517,00010,35277451700010,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES BOUYOLLES,03390,SAINT-BONNET-DE-FOUR,,,03219,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.2C,NAF1993,N,2.92999,46.319543,0.46,locality,Les Begauds d'En Bas 03390 Saint-Bonnet-de-Four,03219_b004,G,LES BEGAUDS D EN BAS,
352790992,00023,35279099200023,O,2003-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LES CHAUMES,03390,SAINT-BONNET-DE-FOUR,,,03219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.92999,46.319543,0.34,locality,Les Begauds d'En Bas 03390 Saint-Bonnet-de-Four,03219_b004,G,LES BEGAUDS D EN BAS,
353291636,00010,35329163600010,O,1990-01-01,NN,,,2019-11-14T14:00:14,false,3,,,,,LES FORGES,03390,SAINT-BONNET-DE-FOUR,,,03219,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.3Z,NAF1993,N,2.914265,46.30852,0.46,locality,Les Petit Fourreaux 03390 Saint-Bonnet-de-Four,03219_b063,G,LES PETIT FOURREAUX,
353291735,00010,35329173500010,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LA PRESLE,03390,SAINT-BONNET-DE-FOUR,,,03219,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,3.2492286,46.5664179,0.89,poi.castle,La Presle (Château) Coulandon,https://osm.org/way/77121040,G,,
353570914,00013,35357091400013,O,1989-11-01,01,2018,,2020-08-25T10:13:42,true,4,,,,,VILLARDS,03390,SAINT-BONNET-DE-FOUR,,,03219,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,2.87316,46.333918,0.51,locality,Village de Bost 03390 Saint-Bonnet-de-Four,03219_b097,G,VILLAGE DE BOST,
353676703,00013,35367670300013,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,BAYET,03390,SAINT-BONNET-DE-FOUR,,,03219,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,2.908888,46.323597,0.42,locality,Viret d'En Bas 03390 Saint-Bonnet-de-Four,03219_b102,G,VIRET D EN BAS,
353849888,00014,35384988800014,O,1989-01-11,NN,,,2019-11-14T14:00:14,true,4,,,,,LE VILLE,03390,SAINT-BONNET-DE-FOUR,,,03219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.87316,46.333918,0.44,locality,Village de Bost 03390 Saint-Bonnet-de-Four,03219_b097,G,VILLAGE DE BOST,
377798665,00016,37779866500016,O,1900-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,,LES MATS,03390,SAINT-BONNET-DE-FOUR,,,03219,,,,,,,,,,,,,,,,,,,1993-05-07,F,,,,,52.1B,NAF1993,N,2.914265,46.30852,0.4,locality,Les Petit Fourreaux 03390 Saint-Bonnet-de-Four,03219_b063,G,LES PETIT FOURREAUX,
381211606,00011,38121160600011,O,1989-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LA VILLE,03390,SAINT-BONNET-DE-FOUR,,,03219,,,,,,,,,,,,,,,,,,,2003-01-20,F,,,,,51.2E,NAFRev1,N,2.87316,46.333918,0.4,locality,Village de Bost 03390 Saint-Bonnet-de-Four,03219_b097,G,VILLAGE DE BOST,
381211606,00029,38121160600029,O,1989-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,,LA VILLE,03390,SAINT-BONNET-DE-FOUR,,,03219,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,01.2A,NAFRev1,N,2.87316,46.333918,0.4,locality,Village de Bost 03390 Saint-Bonnet-de-Four,03219_b097,G,VILLAGE DE BOST,
381782267,00011,38178226700011,O,1991-04-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LES BEGAUDS,03390,SAINT-BONNET-DE-FOUR,,,03219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.92999,46.319543,0.91,locality,Les Begauds d'En Bas 03390 Saint-Bonnet-de-Four,03219_b004,G,LES BEGAUDS D EN BAS,
388155145,00021,38815514500021,O,1900-01-01,NN,,,2019-11-14T14:00:14,false,3,,,,,LE MOULIN MORET,03390,SAINT-BONNET-DE-FOUR,,,03219,,,,,,,,,,,,,,,,,,,1995-04-15,F,,,,,01.2C,NAF1993,N,2.897223,46.330173,0.69,locality,Moulin Morret 03390 Saint-Bonnet-de-Four,03219_b054,G,MOULIN MORRET,
389530957,00015,38953095700015,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,BOST,03390,SAINT-BONNET-DE-FOUR,,,03219,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.2A,NAF1993,N,2.87316,46.333918,0.9,locality,Village de Bost 03390 Saint-Bonnet-de-Four,03219_b097,G,VILLAGE DE BOST,
389585308,00015,38958530800015,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES BOUYOLLES,03390,SAINT-BONNET-DE-FOUR,,,03219,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.1A,NAF1993,O,2.92999,46.319543,0.46,locality,Les Begauds d'En Bas 03390 Saint-Bonnet-de-Four,03219_b004,G,LES BEGAUDS D EN BAS,
393765672,00018,39376567200018,O,1993-11-11,NN,,,2019-11-14T14:00:14,true,3,,,,,LA PRESLE,03390,SAINT-BONNET-DE-FOUR,,,03219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.2492286,46.5664179,0.89,poi.castle,La Presle (Château) Coulandon,https://osm.org/way/77121040,G,,
401901137,00026,40190113700026,O,1999-06-01,,,,2019-11-14T14:00:14,true,6,,,,,LE BOURG,03390,SAINT-BONNET-DE-FOUR,,,03219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,2.91245,46.321758,0.5,locality,Le Grand Champ 03390 Saint-Bonnet-de-Four,03219_b043,G,LE GRAND CHAMP,
403186885,00014,40318688500014,O,1996-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,LD,VIRET,03390,SAINT-BONNET-DE-FOUR,,,03219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.908888,46.323597,0.9,locality,Viret d'En Bas 03390 Saint-Bonnet-de-Four,03219_b102,G,VIRET D EN BAS,
405137340,00015,40513734000015,O,1996-03-31,NN,,,2019-11-14T14:00:14,true,1,,,,,LES PATUREAUX,03390,SAINT-BONNET-DE-FOUR,,,03219,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,2.914265,46.30852,0.6,locality,Les Petit Fourreaux 03390 Saint-Bonnet-de-Four,03219_b063,G,LES PETIT FOURREAUX,
408830560,00012,40883056000012,O,1996-09-12,NN,,,2019-11-14T14:00:14,true,4,,,,,L AUGE,03390,SAINT-BONNET-DE-FOUR,,,03219,,,,,,,,,,,,,,,,,,,2011-05-07,A,,,,,68.20B,NAFRev2,N,2.8083124,47.3545388,0.89,poi.track,Chemin de l'Auge Verdigny,https://osm.org/way/223890021,G,,
410683908,00066,41068390800066,O,2005-07-27,,,,2019-11-14T14:00:14,true,3,,,,LD,LES MATS,03390,SAINT-BONNET-DE-FOUR,,,03219,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.49Z,NAFRev2,N,2.914265,46.30852,0.4,locality,Les Petit Fourreaux 03390 Saint-Bonnet-de-Four,03219_b063,G,LES PETIT FOURREAUX,
411705684,00016,41170568400016,O,1974-01-01,,,,2019-11-14T14:00:14,true,1,,,,,VIRET,03390,SAINT-BONNET-DE-FOUR,,,03219,,,,,,,,,,,,,,,,,,,1999-11-11,F,,,,,01.2A,NAF1993,N,2.908888,46.323597,0.9,locality,Viret d'En Bas 03390 Saint-Bonnet-de-Four,03219_b102,G,VIRET D EN BAS,
412080145,00011,41208014500011,O,1977-06-15,,,,2019-11-14T14:00:14,false,3,,,,,LA BROSSE,03390,SAINT-BONNET-DE-FOUR,,,03219,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.3Z,NAF1993,N,2.892066,46.308576,0.91,locality,Pont de la Brosse 03390 Saint-Bonnet-de-Four,03219_b068,G,PONT DE LA BROSSE,
412080145,00029,41208014500029,O,1997-04-30,NN,,,2019-12-06T17:15:06,true,3,,,,,LA GRANGE DU THEIL,03390,SAINT-BONNET-DE-FOUR,,,03219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.899095,46.302238,0.8,locality,La Grange du Thé 03390 Saint-Bonnet-de-Four,03219_b047,G,LA GRANGE DU THE,
412168189,00014,41216818900014,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,1,,,,,LES PATUROTS,03390,SAINT-BONNET-DE-FOUR,,,03219,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1A,NAF1993,N,2.914265,46.30852,0.37,locality,Les Petit Fourreaux 03390 Saint-Bonnet-de-Four,03219_b063,G,LES PETIT FOURREAUX,
412168288,00014,41216828800014,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,1,,,,,LES LANDES,03390,SAINT-BONNET-DE-FOUR,,,03219,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,2.874459,46.337117,0.91,locality,Les Petites Landes 03390 Saint-Bonnet-de-Four,03219_b066,G,LES PETITES LANDES,
412173189,00017,41217318900017,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,3,,,,,LE FEUILLOUX,03390,SAINT-BONNET-DE-FOUR,,,03219,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.2A,NAFRev1,N,2.914265,46.30852,0.3,locality,Les Petit Fourreaux 03390 Saint-Bonnet-de-Four,03219_b063,G,LES PETIT FOURREAUX,
412177206,00015,41217720600015,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,4,,,,,LES GENEVRIERS,03390,SAINT-BONNET-DE-FOUR,,,03219,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,7.144422,48.4217087,0.89,poi.guest_house,Les Genévriers (Maison d'hôte) Plaine,https://osm.org/way/198484093,G,,
412178352,00016,41217835200016,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,4,,,,,LES SEIGNES,03390,SAINT-BONNET-DE-FOUR,,,03219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.874459,46.337117,0.42,locality,Les Petites Landes 03390 Saint-Bonnet-de-Four,03219_b066,G,LES PETITES LANDES,
412652703,00023,41265270300023,O,2000-05-05,NN,,,2019-11-14T14:00:14,true,7,,,,,LES BOUYOLLES,03390,SAINT-BONNET-DE-FOUR,,,03219,,,,,,,,,,,,,,,,,,,2016-10-31,F,R.M.G,,,SOS HENRY,95.29Z,NAFRev2,N,2.92999,46.319543,0.46,locality,Les Begauds d'En Bas 03390 Saint-Bonnet-de-Four,03219_b004,G,LES BEGAUDS D EN BAS,
418367397,00019,41836739700019,O,1997-05-28,NN,,,2019-11-14T14:00:14,true,3,,,,,LA GRANGE DU THEIL,03390,SAINT-BONNET-DE-FOUR,,,03219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.11Z,NAFRev2,N,2.899095,46.302238,0.8,locality,La Grange du Thé 03390 Saint-Bonnet-de-Four,03219_b047,G,LA GRANGE DU THE,
418913026,00013,41891302600013,O,1998-04-29,,,,2019-11-14T14:00:14,true,1,,,,,LES BOUYOLLES,03390,SAINT-BONNET-DE-FOUR,,,03219,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,55.3A,NAF1993,N,2.92999,46.319543,0.46,locality,Les Begauds d'En Bas 03390 Saint-Bonnet-de-Four,03219_b004,G,LES BEGAUDS D EN BAS,
419485768,00016,41948576800016,O,1998-05-25,NN,,,2019-11-14T14:00:14,true,6,,,,,LES CHAUMES,03390,SAINT-BONNET-DE-FOUR,,,03219,,,,,,,,,,,,,,,,,,,2012-03-19,F,,,,,01.11Z,NAFRev2,N,2.92999,46.319543,0.34,locality,Les Begauds d'En Bas 03390 Saint-Bonnet-de-Four,03219_b004,G,LES BEGAUDS D EN BAS,
421203241,00011,42120324100011,O,1998-11-11,NN,,,2019-11-14T14:00:14,true,3,,,,LD,LA VILLE,03390,SAINT-BONNET-DE-FOUR,,,03219,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,01.2A,NAFRev1,N,2.87316,46.333918,0.4,locality,Village de Bost 03390 Saint-Bonnet-de-Four,03219_b097,G,VILLAGE DE BOST,
421279274,00011,42127927400011,O,1999-01-02,02,2018,4332AA,2020-08-25T10:11:48,true,6,,,,,ANCIENNE GARE,03390,SAINT-BONNET-DE-FOUR,,,03219,,,,,,,,,,,,,,,,,,,2016-05-20,A,,,,,43.32A,NAFRev2,N,1.0835011,46.6469881,0.91,poi.disused_station,(Ancienne Gare) Le Blanc,https://osm.org/way/66927135,G,,
421676214,00016,42167621400016,O,1999-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LES PATUREAUX,03390,SAINT-BONNET-DE-FOUR,,,03219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.914265,46.30852,0.6,locality,Les Petit Fourreaux 03390 Saint-Bonnet-de-Four,03219_b063,G,LES PETIT FOURREAUX,
422319269,00037,42231926900037,O,1999-08-16,NN,,,2019-11-14T14:00:14,false,4,,,,LD,LES MATS,03390,SAINT-BONNET-DE-FOUR,,,03219,,,,,,,,,,,,,,,,,,,2009-11-16,F,,,,,45.32Z,NAFRev2,O,2.914265,46.30852,0.4,locality,Les Petit Fourreaux 03390 Saint-Bonnet-de-Four,03219_b063,G,LES PETIT FOURREAUX,
424959294,00010,42495929400010,O,1999-11-01,NN,,,2019-11-14T14:00:14,true,3,,,,LD,VIRET,03390,SAINT-BONNET-DE-FOUR,,,03219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.908888,46.323597,0.9,locality,Viret d'En Bas 03390 Saint-Bonnet-de-Four,03219_b102,G,VIRET D EN BAS,
428240055,00015,42824005500015,O,1990-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,MAIRIE,03390,SAINT-BONNET-DE-FOUR,,,03219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.86897,46.329783,0.37,locality,Locaterie de Bost 03390 Saint-Bonnet-de-Four,03219_b051,G,LOCATERIE DE BOST,
428270185,00013,42827018500013,O,1986-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LA BROSSE,03390,SAINT-BONNET-DE-FOUR,,,03219,,,,,,,,,,,,,,,,,,,2008-04-10,F,,,,,77.31Z,NAFRev2,N,2.892066,46.308576,0.91,locality,Pont de la Brosse 03390 Saint-Bonnet-de-Four,03219_b068,G,PONT DE LA BROSSE,
429866296,00016,42986629600016,O,1999-07-12,,,,2019-11-14T14:00:14,true,1,,,,LD,FOUR,03390,SAINT-BONNET-DE-FOUR,,,03219,,,,,,,,,,,,,,,,,,,2000-06-23,F,,,,,01.2C,NAF1993,N,2.911533,46.311955,0.89,municipality,Saint-Bonnet-de-Four,03219,G,SAINT BONNET DE FOUR,
430189126,00013,43018912600013,O,2000-03-29,,,,2019-11-14T14:00:14,true,4,,,,,LA VILLE,03390,SAINT-BONNET-DE-FOUR,,,03219,,,,,,,,,,,,,,,,,,,2014-12-10,F,,,,,78.30Z,NAFRev2,N,2.87316,46.333918,0.4,locality,Village de Bost 03390 Saint-Bonnet-de-Four,03219_b097,G,VILLAGE DE BOST,
432823466,00011,43282346600011,O,2000-08-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LA GRANGE DU THEIL,03390,SAINT-BONNET-DE-FOUR,,,03219,,,,,,,,,,,,,,,,,,,2003-03-06,F,,,,,92.3A,NAFRev1,N,2.899095,46.302238,0.8,locality,La Grange du Thé 03390 Saint-Bonnet-de-Four,03219_b047,G,LA GRANGE DU THE,
433421872,00014,43342187200014,O,2000-10-11,NN,,,2019-11-14T14:00:14,true,3,,,,,VIRET,03390,SAINT-BONNET-DE-FOUR,,,03219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.908888,46.323597,0.9,locality,Viret d'En Bas 03390 Saint-Bonnet-de-Four,03219_b102,G,VIRET D EN BAS,
439758657,00019,43975865700019,O,2001-12-20,NN,,,2019-11-14T14:00:14,true,4,,,,,LES LANDES,03390,SAINT-BONNET-DE-FOUR,,,03219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.874459,46.337117,0.91,locality,Les Petites Landes 03390 Saint-Bonnet-de-Four,03219_b066,G,LES PETITES LANDES,
439859018,00012,43985901800012,O,2001-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LA GRANGE DU THEIL,03390,SAINT-BONNET-DE-FOUR,,,03219,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,2.899095,46.302238,0.8,locality,La Grange du Thé 03390 Saint-Bonnet-de-Four,03219_b047,G,LA GRANGE DU THE,
441206166,00015,44120616600015,O,2002-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,FOUR,03390,SAINT-BONNET-DE-FOUR,,,03219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.911533,46.311955,0.89,municipality,Saint-Bonnet-de-Four,03219,G,SAINT BONNET DE FOUR,
441894011,00010,44189401100010,O,2002-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,LD,LES LANDES,03390,SAINT-BONNET-DE-FOUR,,,03219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.874459,46.337117,0.91,locality,Les Petites Landes 03390 Saint-Bonnet-de-Four,03219_b066,G,LES PETITES LANDES,
449703016,00021,44970301600021,O,2019-12-12,,,8121ZZ,2019-12-16T14:08:52,true,1,,,,,LES TREMBLES,03390,SAINT-BONNET-DE-FOUR,,,03219,,,,,,,,,,,,,,,,,,,2019-12-12,A,,,,,95.29Z,NAFRev2,N,2.914265,46.30852,0.34,locality,Les Petit Fourreaux 03390 Saint-Bonnet-de-Four,03219_b063,G,LES PETIT FOURREAUX,
450966189,00026,45096618900026,O,2010-04-02,,,,2019-11-14T14:00:14,false,1,,,,LD,LES DINOTS,03390,SAINT-BONNET-DE-FOUR,,,03219,,,,,,,,,,,,,,,,,,,2010-04-02,A,,,,,90.01Z,NAFRev2,N,2.92999,46.319543,0.42,locality,Les Begauds d'En Bas 03390 Saint-Bonnet-de-Four,03219_b004,G,LES BEGAUDS D EN BAS,