id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-18362,2021-02-04,000001,Vente,800,,,LES CAILLOUX,B009,02800,02746,Travecy,02,,,02746000ZE0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2490,3.338709,49.678259
2021-18403,2021-01-26,000001,Vente,132000,2,,RUE DU CHATEAU,0060,02800,02746,Travecy,02,,,02746000AD0032,,,,,,,,,,,,,0,1,Maison,185,4,S,sols,,,604,3.359706,49.684994
2021-18403,2021-01-26,000001,Vente,132000,,,GRAVETON,B038,02800,02746,Travecy,02,,,02746000AD0033,,,,,,,,,,,,,0,,,,,J,jardins,,,1110,3.359645,49.684912
2021-18403,2021-01-26,000001,Vente,132000,,,GRAVETON,B038,02800,02746,Travecy,02,,,02746000AD0170,,,,,,,,,,,,,0,,,,,J,jardins,,,247,3.359953,49.684717
2021-18536,2021-02-06,000001,Vente,23980,,,LE MELIER,B049,02800,02746,Travecy,02,,,02746000ZE0030,,,,,,,,,,,,,0,,,,,T,terres,,,9592,3.346637,49.685561
2021-18536,2021-02-06,000001,Vente,23980,,,LE MELIER,B049,02800,02746,Travecy,02,,,02746000ZE0030,,,,,,,,,,,,,0,,,,,T,terres,,,4796,3.346637,49.685561
2021-18536,2021-02-06,000001,Vente,23980,,,LE MELIER,B049,02800,02746,Travecy,02,,,02746000ZE0030,,,,,,,,,,,,,0,,,,,T,terres,,,9592,3.346637,49.685561
2021-20023,2021-04-15,000001,Vente,30000,,,LE RIEZ OUEST,B068,02800,02746,Travecy,02,,,02746000ZK0004,,,,,,,,,,,,,0,,,,,T,terres,,,8800,3.316024,49.671875
2021-20023,2021-04-15,000001,Vente,30000,,,LE RIEZ OUEST,B068,02800,02746,Travecy,02,,,02746000ZK0005,,,,,,,,,,,,,0,,,,,T,terres,,,1120,3.31669,49.6713
2021-20599,2021-05-06,000001,Vente,87000,17,,RUE DU MARAIS,0220,02800,02746,Travecy,02,,,02746000AC0122,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,500,3.361033,49.686965
2021-20599,2021-05-06,000001,Vente,87000,17,,RUE DU MARAIS,0220,02800,02746,Travecy,02,,,02746000AC0122,,,,,,,,,,,,,0,1,Maison,94,5,J,jardins,,,718,3.361033,49.686965
2021-20599,2021-05-06,000001,Vente,87000,,,LE VILLAGE,B090,02800,02746,Travecy,02,,,02746000AC0264,,,,,,,,,,,,,0,,,,,PA,pâtures,,,941,3.360996,49.686625
2021-20599,2021-05-06,000001,Vente,87000,,,LE VILLAGE,B090,02800,02746,Travecy,02,,,02746000AC0265,,,,,,,,,,,,,0,,,,,PA,pâtures,,,125,3.361354,49.686797
2021-22187,2021-06-03,000001,Vente,109000,3,,RUE DU MARAIS,0220,02800,02746,Travecy,02,,,02746000AC0099,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,619,3.363756,49.68793
2021-22187,2021-06-03,000001,Vente,109000,3,,RUE DU MARAIS,0220,02800,02746,Travecy,02,,,02746000AC0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,619,3.363756,49.68793
2021-22187,2021-06-03,000001,Vente,109000,3,,RUE DU MARAIS,0220,02800,02746,Travecy,02,,,02746000AC0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,619,3.363756,49.68793
2021-22187,2021-06-03,000001,Vente,109000,,,LE VILLAGE,B090,02800,02746,Travecy,02,,,02746000AC0286,,,,,,,,,,,,,0,,,,,J,jardins,,,49,3.362873,49.688362
2021-22187,2021-06-03,000001,Vente,109000,,,LE VILLAGE,B090,02800,02746,Travecy,02,,,02746000AC0288,,,,,,,,,,,,,0,,,,,J,jardins,,,20,3.362917,49.688337
2021-22187,2021-06-03,000001,Vente,109000,,,LE VILLAGE,B090,02800,02746,Travecy,02,,,02746000AC0290,,,,,,,,,,,,,0,,,,,J,jardins,,,531,3.363224,49.688162
2021-22804,2021-07-07,000001,Vente,15000,,,LES TAUMONTS,B079,02800,02746,Travecy,02,,,02746000ZA0013,,,,,,,,,,,,,0,,,,,T,terres,,,19860,3.327421,49.695059
2021-23832,2021-07-23,000001,Vente,120000,,,GRAVETON,B038,02800,02746,Travecy,02,,,02746000AD0050,,,,,,,,,,,,,0,,,,,J,jardins,,,630,3.357481,49.683829
2021-23832,2021-07-23,000001,Vente,120000,13,,RUE DE L ARBRE SAILLARD,0020,02800,02746,Travecy,02,,,02746000AD0051,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,564,3.357295,49.683865
2021-24549,2021-08-05,000001,Vente,150000,,,LA RUE FLAMANDE,B072,02800,02746,Travecy,02,,,02746000AB0281,,,,,,,,,,,,,0,,,,,J,jardins,,,131,3.359757,49.68827
2021-24549,2021-08-05,000001,Vente,150000,2,,RUE FLAMANDE,0140,02800,02746,Travecy,02,,,02746000AB0283,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,3702,3.359656,49.688604
2021-24549,2021-08-05,000001,Vente,150000,2,,RUE FLAMANDE,0140,02800,02746,Travecy,02,,,02746000AB0283,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3702,3.359656,49.688604
2021-24549,2021-08-05,000001,Vente,150000,,,LA RUE FLAMANDE,B072,02800,02746,Travecy,02,,,02746000AB0289,,,,,,,,,,,,,0,,,,,S,sols,,,305,3.35925,49.688737
2021-24612,2021-08-05,000001,Vente,80000,,,RUE FLAMANDE,0140,02800,02746,Travecy,02,,,02746000AB0286,,,,,,,,,,,,,0,,,,,S,sols,,,187,3.360306,49.688488
2021-24612,2021-08-05,000001,Vente,80000,,,LA RUE FLAMANDE,B072,02800,02746,Travecy,02,,,02746000AB0287,,,,,,,,,,,,,0,,,,,S,sols,,,2863,3.360135,49.68877
2021-24714,2021-08-26,000002,Vente,192500,30,,RUE DU GENERAL LECLERC,0240,02800,02746,Travecy,02,,,02746000AC0174,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,910,3.359001,49.687237
2021-24714,2021-08-26,000002,Vente,192500,30,,RUE DU GENERAL LECLERC,0240,02800,02746,Travecy,02,,,02746000AC0174,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,910,3.359001,49.687237
2021-24714,2021-08-26,000002,Vente,192500,30,,RUE DU GENERAL LECLERC,0240,02800,02746,Travecy,02,,,02746000AC0174,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,910,3.359001,49.687237
2021-24714,2021-08-26,000002,Vente,192500,,,LE VILLAGE,B090,02800,02746,Travecy,02,,,02746000AC0384,,,,,,,,,,,,,0,,,,,J,jardins,,,402,3.359009,49.687139
2021-26318,2021-10-09,000001,Vente,1255,,,LA RUE D ELVA,B071,02800,02746,Travecy,02,,,02746000AB0064,,,,,,,,,,,,,0,,,,,T,terres,,,251,3.366652,49.69436
2021-27065,2021-10-21,000001,Vente,1000,,,VALLEE DE MONTIGNY,B086,02800,02746,Travecy,02,,,02746000ZC0039,,,,,,,,,,,,,0,,,,,T,terres,,,2046,3.365131,49.702474
2021-27065,2021-10-21,000001,Vente,1000,,,VALLEE DE MONTIGNY,B086,02800,02746,Travecy,02,,,02746000ZC0039,,,,,,,,,,,,,0,,,,,T,terres,,,4094,3.365131,49.702474
2021-27652,2021-11-27,000001,Vente,1500,,,LE VILLAGE,B090,02800,02746,Travecy,02,,,02746000AC0385,,,,,,,,,,,,,0,,,,,J,jardins,,,263,3.35886,49.686994
