id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-771327,2020-01-06,000001,Vente,385,,,LES BASSES METAIRIES,B002,56130,56058,Férel,56,,,56058000YC0104,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6420,-2.337791,47.473048
2020-771381,2020-01-09,000001,Vente,22000,46,,KERSAUVAGE,B054,56130,56058,Férel,56,,,56058000YE0225,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,690,-2.345167,47.489952
2020-771382,2020-01-09,000002,Vente,36795,,,KERSAUVAGE,B054,56130,56058,Férel,56,,,56058000YE0228,,,,,,,,,,,,,0,,,,,T,terres,,,1000,-2.344924,47.490312
2020-771382,2020-01-09,000002,Vente,36795,,,KERSAUVAGE,B054,56130,56058,Férel,56,,,56058000YE0228,,,,,,,,,,,,,0,,,,,P,prés,,,2140,-2.344924,47.490312
2020-771462,2020-01-14,000001,Vente,27000,,,KERNOIL,B050,56130,56058,Férel,56,,,56058000ZX0297,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,977,-2.322661,47.465201
2020-771553,2020-01-20,000001,Vente,25000,,,LES BAUCHES DE RAUVELIN,B155,56130,56058,Férel,56,,,56058000YH0016,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1020,-2.364594,47.486928
2020-771751,2020-02-04,000001,Vente,165000,,,KERMAHE,B044,56130,56058,Férel,56,,,56058000ZM0071,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,380,-2.312337,47.495862
2020-771751,2020-02-04,000001,Vente,165000,45,,KERMAHE,B044,56130,56058,Férel,56,,,56058000ZM0072,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,900,-2.312447,47.49574
2020-771901,2020-01-24,000001,Vente,45000,21,,RUE DES GRANDS CHAMPS,0411,56130,56058,Férel,56,,,56058000YD0595,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,630,-2.346417,47.479379
2020-771917,2020-02-07,000001,Vente,46000,60,,QUESTOUBIN,B077,56130,56058,Férel,56,,,56058000ZX0306,,,,,,,,,,,,,0,,,,,S,sols,,,959,-2.314662,47.466244
2020-771925,2020-02-07,000001,Vente,149000,2,,SAINTE MARIE,B085,56130,56058,Férel,56,,,56058000ZS0063,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,480,-2.313317,47.486771
2020-772064,2020-02-10,000001,Vente,286000,12,,RTE DE KERJUBAUD,0422,56130,56058,Férel,56,,,56058000ZT0113,,,,,,,,,,,,,0,1,Maison,137,5,J,jardins,,,530,-2.331247,47.481201
2020-772064,2020-02-10,000001,Vente,286000,12,,RTE DE KERJUBAUD,0422,56130,56058,Férel,56,,,56058000ZT0113,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,500,-2.331247,47.481201
2020-772145,2020-01-31,000001,Vente,165000,5,,RUE DE LA FONTAINE,0404,56130,56058,Férel,56,,,56058000YD0150,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,470,-2.343928,47.481763
2020-772145,2020-01-31,000001,Vente,165000,5,,RUE DE LA FONTAINE,0404,56130,56058,Férel,56,,,56058000YD0150,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,41,0,S,sols,,,470,-2.343928,47.481763
2020-772393,2020-02-19,000001,Vente,230000,10,,KERBOULARD,B032,56130,56058,Férel,56,,,56058000YM0112,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,500,-2.362424,47.466253
2020-772393,2020-02-19,000001,Vente,230000,10,,KERBOULARD,B032,56130,56058,Férel,56,,,56058000YM0112,,,,,,,,,,,,,0,1,Maison,84,5,J,jardins,,,900,-2.362424,47.466253
2020-772492,2020-02-25,000001,Vente,30000,,,RUE DU NESPY,0470,56130,56058,Férel,56,,,56058000YI0361,,,,,,,,,,,,,0,,,,,J,jardins,,,960,-2.369642,47.483207
2020-772532,2020-02-10,000002,Vente,4475,,,BOURG,B006,56130,56058,Férel,56,,,56058000YD0641,,,,,,,,,,,,,0,,,,,S,sols,,,37,-2.342948,47.481568
2020-772532,2020-02-10,000002,Vente,4475,5,B,RUE DU PRE DE LA DAME,0570,56130,56058,Férel,56,,,56058000YD0644,,,,,,,,,,,,,0,,,,,S,sols,,,142,-2.343072,47.48154
2020-772698,2020-02-13,000001,Vente,75000,8,,CHEM DES VERGERS,0781,56130,56058,Férel,56,,,56058000ZP0039,,,,,,,,,,,,,0,,,,,T,terres,,,930,-2.304251,47.512005
2020-772699,2020-02-19,000001,Vente,54000,,,RUE DES TILLEULS,0710,56130,56058,Férel,56,,,56058000YD0627,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,431,-2.34877,47.480673
2020-772699,2020-02-19,000001,Vente,54000,,,RUE DES TILLEULS,0710,56130,56058,Férel,56,,,56058000YD0629,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7,-2.348233,47.480561
2020-772699,2020-02-19,000001,Vente,54000,,,RUE DES TILLEULS,0710,56130,56058,Férel,56,,,56058000YD0633,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,458,-2.348455,47.480703
2020-772701,2020-02-19,000001,Vente,56000,,,RUE DES TILLEULS,0710,56130,56058,Férel,56,,,56058000YD0634,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,886,-2.348424,47.480854
2020-772785,2020-02-18,000001,Vente,63000,5926,,RUE DE CINQ SOUS,0050,56130,56058,Férel,56,,,56058000YD0086,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,119,0,S,sols,,,590,-2.341989,47.481757
2020-772928,2020-03-16,000001,Vente,56000,51,,LES PARGOS,C214,56130,56058,Férel,56,,,56058000ZT0281,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3393,-2.326518,47.484325
2020-772929,2020-03-17,000001,Vente,125800,1,,RUE DU NESPY,0470,56130,56058,Férel,56,,,56058000YI0360,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,500,-2.369696,47.482946
2020-772929,2020-03-17,000001,Vente,125800,1,,RUE DU NESPY,0470,56130,56058,Férel,56,,,56058000YI0360,,,,,,,,,,,,,0,1,Maison,76,4,AG,terrains d'agrément,,,1330,-2.369696,47.482946
2020-772968,2020-03-11,000001,Vente,64500,,,LA CROIX DU GD MOULIN,C842,56130,56058,Férel,56,,,56058000ZE0435,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2195,-2.338832,47.497036
2020-773167,2020-03-20,000002,Vente,35000,46,,RUE DU COURTIL DU COQ,0130,56130,56058,Férel,56,,,56058000ZI0359,,,,,,,,,,,,,0,,,,,T,terres,,,590,-2.351008,47.511284
2020-773400,2020-04-02,000001,Vente,1550,,,KERMAHE,B044,56130,56058,Férel,56,,,56058000ZM0064,,,,,,,,,,,,,0,,,,,T,terres,,,3320,-2.314047,47.495774
2020-773400,2020-04-02,000001,Vente,1550,,,KERMAHE,B044,56130,56058,Férel,56,,,56058000ZM0064,,,,,,,,,,,,,0,,,,,T,terres,,,6900,-2.314047,47.495774
2020-773401,2020-04-02,000002,Vente,820,,,KERMAHE,B044,56130,56058,Férel,56,,,56058000ZM0048,,,,,,,,,,,,,0,,,,,T,terres,,,2725,-2.311414,47.497044
2020-773401,2020-04-02,000002,Vente,820,,,KERMAHE,B044,56130,56058,Férel,56,,,56058000ZM0048,,,,,,,,,,,,,0,,,,,T,terres,,,2725,-2.311414,47.497044
2020-773402,2020-04-02,000003,Vente,1500,,,KERMAHE,B044,56130,56058,Férel,56,,,56058000ZM0087,,,,,,,,,,,,,0,,,,,T,terres,,,600,-2.315195,47.494782
2020-773402,2020-04-02,000003,Vente,1500,,,KERMAHE,B044,56130,56058,Férel,56,,,56058000ZM0087,,,,,,,,,,,,,0,,,,,T,terres,,,8740,-2.315195,47.494782
2020-773417,2020-04-29,000001,Vente,500,,,KERSAUVAGE,B054,56130,56058,Férel,56,,,56058000YH0349,,,,,,,,,,,,,0,,,,,S,sols,,,43,-2.345076,47.487331
2020-773507,2020-04-27,000001,Vente,30000,32,,RUE DU COURTIL DU COQ,0130,56130,56058,Férel,56,,,56058000ZI0248,,,,,,,,,,,,,0,,,,,S,sols,,,560,-2.350499,47.511896
2020-773508,2020-04-17,000001,Vente,42000,44,B,RUE DU COURTIL DU COQ,0130,56130,56058,Férel,56,,,56058000ZI0357,,,,,,,,,,,,,0,,,,,T,terres,,,978,-2.350958,47.511519
2020-773532,2020-04-28,000001,Vente,58000,1,,RUE DU CHATEAU D'EAU,0025,56130,56058,Férel,56,,,56058000YK0404,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1242,-2.352429,47.478298
2020-773641,2020-04-29,000001,Vente,130000,13,,RUE DU COURTIL DU COQ,0130,56130,56058,Férel,56,,,56058000ZI0230,,,,,,,,,,,,,0,1,Maison,116,3,T,terres,,,890,-2.349595,47.51144
2020-773641,2020-04-29,000001,Vente,130000,13,,RUE DU COURTIL DU COQ,0130,56130,56058,Férel,56,,,56058000ZI0230,,,,,,,,,,,,,0,1,Maison,44,1,T,terres,,,890,-2.349595,47.51144
2020-773641,2020-04-29,000001,Vente,130000,13,,RUE DU COURTIL DU COQ,0130,56130,56058,Férel,56,,,56058000ZI0230,,,,,,,,,,,,,0,1,Maison,116,3,S,sols,,,700,-2.349595,47.51144
2020-773641,2020-04-29,000001,Vente,130000,13,,RUE DU COURTIL DU COQ,0130,56130,56058,Férel,56,,,56058000ZI0230,,,,,,,,,,,,,0,1,Maison,44,1,S,sols,,,700,-2.349595,47.51144
2020-773769,2020-05-18,000001,Vente,80000,12,,KERABIN,B025,56130,56058,Férel,56,,,56058000YE0209,,,,,,,,,,,,,0,,,,,S,sols,,,300,-2.343233,47.485624
2020-773769,2020-05-18,000001,Vente,80000,12,,KERABIN,B025,56130,56058,Férel,56,,,56058000YE0209,,,,,,,,,,,,,0,,,,,T,terres,,,1420,-2.343233,47.485624
2020-773769,2020-05-18,000001,Vente,80000,12,,KERABIN,B025,56130,56058,Férel,56,,,56058000YE0209,,,,,,,,,,,,,0,,,,,P,prés,,,1800,-2.343233,47.485624
2020-773826,2020-05-13,000001,Vente,30000,6639,,PERRIN,B071,56130,56058,Férel,56,,,56058000YI0059,,,,,,,,,,,,,0,1,Maison,10,0,S,sols,,,100,-2.373095,47.483692
2020-773826,2020-05-13,000001,Vente,30000,6639,,PERRIN,B071,56130,56058,Férel,56,,,56058000YI0059,,,,,,,,,,,,,0,1,Maison,10,0,J,jardins,,,1080,-2.373095,47.483692
2020-773957,2020-05-29,000001,Vente,105000,31,B,RUE DES JARDINS,0417,56130,56058,Férel,56,,,56058000ZP0194,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,159,-2.299427,47.511728
2020-773957,2020-05-29,000001,Vente,105000,31,B,RUE DES JARDINS,0417,56130,56058,Férel,56,,,56058000ZP0194,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,159,-2.299427,47.511728
2020-773968,2020-05-20,000001,Vente,146500,14,A,CHEM DE LOURDES,0425,56130,56058,Férel,56,,,56058000YD0425,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,447,-2.348227,47.478475
2020-773971,2020-05-26,000001,Vente,36100,9,,KERBOULARD,B032,56130,56058,Férel,56,,,56058000YM0094,,,,,,,,,,,,,0,,,,,T,terres,,,1130,-2.361699,47.466009
2020-774005,2020-05-29,000001,Vente,268000,10,,CHEM DES CORMIERS,0115,56130,56058,Férel,56,,,56058000YK0380,,,,,,,,,,,,,0,1,Maison,154,6,S,sols,,,300,-2.350851,47.480242
2020-774005,2020-05-29,000001,Vente,268000,,,CHEM DES CORMIERS,0115,56130,56058,Férel,56,,,56058000YK0395,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,115,-2.350752,47.48033
2020-774104,2020-05-18,000001,Vente,222500,15,,LIZERBIGNAC,B060,56130,56058,Férel,56,,,56058000ZK0135,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,700,-2.31989,47.504356
2020-774104,2020-05-18,000001,Vente,222500,15,,LIZERBIGNAC,B060,56130,56058,Férel,56,,,56058000ZK0135,,,,,,,,,,,,,0,1,Maison,139,6,BT,taillis simples,,,1000,-2.31989,47.504356
2020-774104,2020-05-18,000001,Vente,222500,15,,LIZERBIGNAC,B060,56130,56058,Férel,56,,,56058000ZK0135,,,,,,,,,,,,,0,1,Maison,139,6,AG,terrains d'agrément,,,860,-2.31989,47.504356
2020-774279,2020-06-09,000001,Vente,150000,59,B,TRELIDAN,B090,56130,56058,Férel,56,,,56058000ZX0298,,,,,,,,,,,,,0,1,Maison,76,2,S,sols,,,428,-2.324016,47.462162
2020-774279,2020-06-09,000001,Vente,150000,61,,TRELIDAN,B090,56130,56058,Férel,56,,,56058000ZX0315,,,,,,,,,,,,,0,,,,,T,terres,,,143,-2.324004,47.462035
2020-774325,2020-05-15,000001,Vente,36000,,,RUE DES GRANDS CHAMPS,0411,56130,56058,Férel,56,,,56058000YD0607,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,502,,
2020-774398,2020-06-15,000001,Vente,1600,,,TREGUET,B088,56130,56058,Férel,56,,,56058000ZE0029,,,,,,,,,,,,,0,,,,,T,terres,,,4650,-2.346459,47.500446
2020-774413,2020-05-19,000001,Vente,86000,,,LA COUR DU MOULIN,B011,56130,56058,Férel,56,,,56058000YK0277,,,,,,,,,,,,,0,,,,,S,sols,,,70,-2.364714,47.478006
2020-774413,2020-05-19,000001,Vente,86000,24,,LA COUR DU MOULIN,B011,56130,56058,Férel,56,,,56058000YK0278,,,,,,,,,,,,,0,1,Maison,33,1,S,sols,,,1080,-2.364573,47.478223
2020-774585,2020-05-27,000001,Vente,49000,26,,ROUTE DE KERVIGNE,C850,56130,56058,Férel,56,,,56058000ZT0251,,,,,,,,,,,,,0,,,,,T,terres,,,789,-2.32708,47.480764
2020-774623,2020-05-22,000001,Vente,67619,11,,RUE DU PUITS,0610,56130,56058,Férel,56,,,56058000ZP0250,,,,,,,,,,,,,0,,,,,T,terres,,,594,-2.305907,47.51264
2020-774623,2020-05-22,000001,Vente,67619,13,,RUE DU PUITS,0610,56130,56058,Férel,56,,,56058000ZP0263,,,,,,,,,,,,,0,,,,,T,terres,,,242,-2.306036,47.512572
2020-774725,2020-05-29,000002,Vente,45000,62,,LES PARGOS,C214,56130,56058,Férel,56,,,56058000ZV0187,,,,,,,,,,,,,0,,,,,T,terres,,,700,-2.324054,47.483556
2020-774791,2020-06-02,000001,Vente,20000,21,,RUE DU COURTIL DU COQ,0130,56130,56058,Férel,56,,,56058000ZI0228,,,,,,,,,,,,,0,,,,,S,sols,,,250,-2.350123,47.511487
2020-774825,2020-06-04,000001,Vente,42500,9,,RUE DU TOURLAND,0750,56130,56058,Férel,56,,,56058000ZP0259,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,421,-2.300776,47.509782
2020-774833,2020-06-08,000001,Vente,277500,48,,TRELIDAN,B090,56130,56058,Férel,56,,,56058000ZX0279,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,870,-2.324535,47.462682
2020-774833,2020-06-08,000001,Vente,277500,50,,TRELIDAN,B090,56130,56058,Férel,56,,,56058000ZX0282,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,100,-2.324721,47.462736
2020-774836,2020-06-09,000001,Vente,56000,,,KER HENAIS,B929,56130,56058,Férel,56,,,56058000YE0350,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,800,-2.340342,47.485409
2020-774888,2020-06-02,000001,Vente,110000,31,,KERNOIL,B050,56130,56058,Férel,56,,,56058000ZX0312,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,333,-2.322764,47.464659
2020-774908,2020-06-17,000001,Vente,35000,19,,KERABIN,B025,56130,56058,Férel,56,,,56058000YH0226,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,610,-2.345045,47.484765
2020-774967,2020-07-06,000001,Vente,47000,51,,LES PARGOS,C214,56130,56058,Férel,56,,,56058000ZT0280,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,683,-2.327105,47.483535
2020-775012,2020-06-12,000001,Vente,45000,26,,ROUTE DE KERVIGNE,C850,56130,56058,Férel,56,,,56058000ZT0289,,,,,,,,,,,,,0,,,,,T,terres,,,884,-2.327009,47.480228
2020-775054,2020-07-06,000001,Vente,28000,12,,LIZERBIGNAC,B060,56130,56058,Férel,56,,,56058000ZL0105,,,,,,,,,,,,,0,,,,,T,terres,,,736,-2.322372,47.504145
2020-775160,2020-07-07,000001,Vente,7000,,,KERSAUVAGE,B054,56130,56058,Férel,56,,,56058000YH0204,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2240,-2.347964,47.486086
2020-775204,2020-06-24,000001,Vente,62000,59,,QUESTOUBIN,B077,56130,56058,Férel,56,,,56058000ZW0087,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,190,-2.315033,47.46656
2020-775339,2020-06-29,000001,Vente,38000,12,,RUE DE LA FONTAINE,0404,56130,56058,Férel,56,,,56058000YD0007,,,,,,,,,,,,,0,1,Maison,69,1,S,sols,,,50,-2.344102,47.482108
2020-775466,2020-07-24,000001,Vente,287250,,,L ISLE,B059,56130,56058,Férel,56,,,56058000ZI0257,,,,,,,,,,,,,0,,,,,S,sols,,,17,-2.351412,47.510769
2020-775466,2020-07-24,000001,Vente,287250,6509,,L ISLE,B059,56130,56058,Férel,56,,,56058000ZI0259,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,743,-2.35167,47.511161
2020-775466,2020-07-24,000001,Vente,287250,,,L ISLE,B059,56130,56058,Férel,56,,,56058000ZI0260,,,,,,,,,,,,,0,,,,,S,sols,,,695,-2.351843,47.511469
2020-775466,2020-07-24,000001,Vente,287250,,,L ISLE,B059,56130,56058,Férel,56,,,56058000ZI0266,,,,,,,,,,,,,0,,,,,S,sols,,,1816,-2.352021,47.511114
2020-775466,2020-07-24,000001,Vente,287250,,,L ISLE,B059,56130,56058,Férel,56,,,56058000ZI0268,,,,,,,,,,,,,0,,,,,T,terres,,,700,-2.351978,47.51055
2020-775466,2020-07-24,000001,Vente,287250,,,L ISLE,B059,56130,56058,Férel,56,,,56058000ZI0320,,,,,,,,,,,,,0,,,,,S,sols,,,640,-2.352082,47.510735
2020-775539,2020-07-10,000001,Vente,85000,11,,CHEM DU GUE,0409,56130,56058,Férel,56,,,56058000ZV0089,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,270,-2.320606,47.476478
2020-775550,2020-07-28,000001,Vente,1615,,,COLDAN,B009,56130,56058,Férel,56,,,56058000ZW0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,920,-2.33015,47.475904
2020-775550,2020-07-28,000001,Vente,1615,,,QUELNET,B076,56130,56058,Férel,56,,,56058000ZX0240,,,,,,,,,,,,,0,,,,,T,terres,,,760,-2.332225,47.468666
2020-775550,2020-07-28,000001,Vente,1615,,,QUELNET,B076,56130,56058,Férel,56,,,56058000ZX0240,,,,,,,,,,,,,0,,,,,P,prés,,,12890,-2.332225,47.468666
2020-775550,2020-07-28,000001,Vente,1615,,,QUELNET,B076,56130,56058,Férel,56,,,56058000ZX0240,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3060,-2.332225,47.468666
2020-775550,2020-07-28,000001,Vente,1615,,,QUELNET,B076,56130,56058,Férel,56,,,56058000ZX0240,,,,,,,,,,,,,0,,,,,P,prés,,,5600,-2.332225,47.468666
2020-775550,2020-07-28,000001,Vente,1615,,,QUELNET,B076,56130,56058,Férel,56,,,56058000ZX0240,,,,,,,,,,,,,0,,,,,T,terres,,,3700,-2.332225,47.468666
2020-775674,2020-07-10,000001,Vente,1500,,,KERNOIL,B050,56130,56058,Férel,56,,,56058000ZW0066,,,,,,,,,,,,,0,,,,,T,terres,,,7360,-2.315613,47.472717
2020-775674,2020-07-10,000001,Vente,1500,,,LA VILLE JOSSY,B095,56130,56058,Férel,56,,,56058000ZW0123,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1220,-2.321121,47.468819
2020-775674,2020-07-10,000001,Vente,1500,,,KERMOIS,B046,56130,56058,Férel,56,,,56058000ZW0140,,,,,,,,,,,,,0,,,,,T,terres,,,1120,-2.322247,47.468209
2020-775675,2020-07-10,000001,Vente,55000,30,,RUE DU NESPY,0470,56130,56058,Férel,56,,,56058000YI0090,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,170,-2.368676,47.485733
2020-775675,2020-07-10,000001,Vente,55000,,,PERRIN,B071,56130,56058,Férel,56,,,56058000YI0108,,,,,,,,,,,,,0,,,,,T,terres,,,200,-2.368282,47.48546
2020-775675,2020-07-10,000001,Vente,55000,,,PERRIN,B071,56130,56058,Férel,56,,,56058000YI0111,,,,,,,,,,,,,0,,,,,T,terres,,,160,-2.368505,47.485433
2020-775718,2020-07-24,000001,Vente,47500,26,,ROUTE DE KERVIGNE,C850,56130,56058,Férel,56,,,56058000ZT0253,,,,,,,,,,,,,0,,,,,T,terres,,,812,-2.327079,47.480459
2020-775777,2020-07-23,000001,Vente,165000,12,,RUE DE L'EPINAIE,0403,56130,56058,Férel,56,,,56058000ZV0081,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,500,-2.322316,47.475296
2020-775777,2020-07-23,000001,Vente,165000,12,,RUE DE L'EPINAIE,0403,56130,56058,Férel,56,,,56058000ZV0081,,,,,,,,,,,,,0,1,Maison,63,3,AG,terrains d'agrément,,,2200,-2.322316,47.475296
2020-775924,2020-08-14,000001,Vente,100,,,LES BAUCHES DE RAUVELIN,B155,56130,56058,Férel,56,,,56058000YH0032,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,260,-2.361676,47.485812
2020-775926,2020-08-10,000001,Vente,43800,10,,RUE DES TILLEULS,0710,56130,56058,Férel,56,,,56058000YD0626,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,487,-2.348335,47.480529
2020-775926,2020-08-10,000001,Vente,43800,8,,RUE DES TILLEULS,0710,56130,56058,Férel,56,,,56058000YD0632,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,105,-2.348371,47.480649
2020-776196,2020-08-07,000001,Vente,28160,,,QUESTOUBIN,B077,56130,56058,Férel,56,,,56058000ZW0103,,,,,,,,,,,,,0,,,,,T,terres,,,6000,-2.316952,47.467716
2020-776196,2020-08-07,000001,Vente,28160,,,QUESTOUBIN,B077,56130,56058,Férel,56,,,56058000ZW0103,,,,,,,,,,,,,0,,,,,T,terres,,,10470,-2.316952,47.467716
2020-776196,2020-08-07,000001,Vente,28160,,,QUESTOUBIN,B077,56130,56058,Férel,56,,,56058000ZW0225,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2880,-2.316143,47.467256
2020-776196,2020-08-07,000001,Vente,28160,,,QUESTOUBIN,B077,56130,56058,Férel,56,,,56058000ZW0227,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,8,-2.315955,47.467465
2020-776245,2020-08-31,000001,Vente,30000,,,LES BAUCHES DE RAUVELIN,B155,56130,56058,Férel,56,,,56058000YH0007,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1940,-2.364824,47.487495
2020-776251,2020-08-27,000001,Vente,31000,9,,CHEM DU PRE DES FLOTS,0402,56130,56058,Férel,56,,,56058000YB0155,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1794,-2.351759,47.469484
2020-776254,2020-08-25,000001,Vente,1600,,,KERNELO,B047,56130,56058,Férel,56,,,56058000ZK0181,,,,,,,,,,,,,0,,,,,P,prés,,,3460,-2.336348,47.507295
2020-776254,2020-08-25,000001,Vente,1600,,,KERNELO,B047,56130,56058,Férel,56,,,56058000ZK0181,,,,,,,,,,,,,0,,,,,T,terres,,,5400,-2.336348,47.507295
2020-776254,2020-08-25,000002,Vente,1600,,,KERNELO,B047,56130,56058,Férel,56,,,56058000ZK0182,,,,,,,,,,,,,0,,,,,T,terres,,,1200,-2.33733,47.507866
2020-776254,2020-08-25,000002,Vente,1600,,,KERNELO,B047,56130,56058,Férel,56,,,56058000ZK0182,,,,,,,,,,,,,0,,,,,T,terres,,,2000,-2.33733,47.507866
2020-776254,2020-08-25,000002,Vente,1600,,,KERNELO,B047,56130,56058,Férel,56,,,56058000ZK0182,,,,,,,,,,,,,0,,,,,P,prés,,,5160,-2.33733,47.507866
2020-776254,2020-08-25,000002,Vente,1600,,,KERNELO,B047,56130,56058,Férel,56,,,56058000ZK0182,,,,,,,,,,,,,0,,,,,T,terres,,,500,-2.33733,47.507866
2020-776306,2020-08-28,000001,Vente,190000,27,,KERBOULARD,B032,56130,56058,Férel,56,,,56058000YM0085,,,,,,,,,,,,,0,1,Maison,134,7,S,sols,,,760,-2.361689,47.465028
2020-776306,2020-08-28,000001,Vente,190000,,,KERBOULARD,B032,56130,56058,Férel,56,,,56058000YM0117,,,,,,,,,,,,,0,,,,,S,sols,,,160,-2.362121,47.464965
2020-776307,2020-08-28,000001,Vente,160000,3,,LES PARGOS,C214,56130,56058,Férel,56,,,56058000ZT0208,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,416,-2.3334,47.483327
2020-776567,2020-08-21,000001,Vente,205000,5118,,LA VILLE AU CAROU,B092,56130,56058,Férel,56,,,56058000ZR0034,,,,,,,,,,,,,0,1,Maison,190,4,S,sols,,,440,-2.305489,47.49703
2020-776567,2020-08-21,000001,Vente,205000,,,LA VILLE AU CAROU,B092,56130,56058,Férel,56,,,56058000ZR0035,,,,,,,,,,,,,0,,,,,S,sols,,,160,-2.305755,47.497069
2020-776567,2020-08-21,000001,Vente,205000,,,LA VILLE AU CAROU,B092,56130,56058,Férel,56,,,56058000ZR0148,,,,,,,,,,,,,0,,,,,T,terres,,,285,-2.305305,47.497005
2020-776567,2020-08-21,000001,Vente,205000,,,LA VILLE AU CAROU,B092,56130,56058,Férel,56,,,56058000ZR0149,,,,,,,,,,,,,0,,,,,E,eaux,,,4200,-2.305513,47.496139
2020-776567,2020-08-21,000001,Vente,205000,,,LA VILLE AU CAROU,B092,56130,56058,Férel,56,,,56058000ZR0149,,,,,,,,,,,,,0,,,,,T,terres,,,3118,-2.305513,47.496139
2020-776567,2020-08-21,000001,Vente,205000,,,LA VILLE AU CAROU,B092,56130,56058,Férel,56,,,56058000ZR0149,,,,,,,,,,,,,0,,,,,T,terres,,,3118,-2.305513,47.496139
2020-776589,2020-09-14,000001,Vente,145000,11,,CHEM DE MINGUENE,0443,56130,56058,Férel,56,,,56058000ZI0305,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,480,-2.347931,47.511869
2020-776589,2020-09-14,000001,Vente,145000,11,,CHEM DE MINGUENE,0443,56130,56058,Férel,56,,,56058000ZI0305,,,,,,,,,,,,,0,1,Maison,37,1,S,sols,,,480,-2.347931,47.511869
2020-776589,2020-09-14,000001,Vente,145000,15,,CHEM DE MINGUENE,0443,56130,56058,Férel,56,,,56058000ZI0306,,,,,,,,,,,,,0,,,,,T,terres,,,1990,-2.347751,47.511929
2020-776737,2020-09-17,000001,Vente,360,,,LE GD MOULIN,B099,56130,56058,Férel,56,,,56058000ZE0047,,,,,,,,,,,,,0,,,,,T,terres,,,800,-2.342594,47.497906
2020-776737,2020-09-17,000001,Vente,360,,,LE GD MOULIN,B099,56130,56058,Férel,56,,,56058000ZE0047,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-2.342594,47.497906
2020-776796,2020-09-18,000001,Vente,202000,14,,RUE DU COURTIL DU COQ,0130,56130,56058,Férel,56,,,56058000ZI0142,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,1430,-2.348443,47.511473
2020-776821,2020-09-23,000002,Vente,50000,40,,LES PARGOS,C214,56130,56058,Férel,56,,,56058000ZT0283,,,,,,,,,,,,,0,,,,,S,sols,,,526,-2.328397,47.48274
2020-776834,2020-09-03,000001,Vente,50000,34,,LA CROIX DU GD MOULIN,C842,56130,56058,Férel,56,,,56058000ZE0428,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,781,-2.339716,47.49726
2020-776942,2020-09-10,000001,Vente,210000,33,,KERABIN,B025,56130,56058,Férel,56,,,56058000YH0221,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,700,-2.345675,47.485089
2020-776942,2020-09-10,000001,Vente,210000,33,,KERABIN,B025,56130,56058,Férel,56,,,56058000YH0221,,,,,,,,,,,,,0,1,Maison,120,3,T,terres,,,1340,-2.345675,47.485089
2020-777243,2020-09-15,000001,Vente,70000,1,,SAINTE MARIE,B085,56130,56058,Férel,56,,,56058000ZS0062,,,,,,,,,,,,,0,1,Maison,20,1,AG,terrains d'agrément,,,2490,-2.313554,47.48709
2020-777243,2020-09-15,000001,Vente,70000,1,,SAINTE MARIE,B085,56130,56058,Férel,56,,,56058000ZS0062,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,500,-2.313554,47.48709
2020-777261,2020-09-07,000001,Vente,60000,3,,LES HTES METAIRIES,B101,56130,56058,Férel,56,,,56058000YC0243,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,691,-2.337819,47.477772
2020-777387,2020-09-23,000001,Vente,185000,20,,LES BASSES METAIRIES,B002,56130,56058,Férel,56,,,56058000YC0062,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,380,-2.337835,47.475125
2020-777438,2020-09-25,000001,Vente,230000,75,,RTE DE LA GREE DE BONETTE,0015,56130,56058,Férel,56,,,56058000YA0094,,,,,,,,,,,,,0,1,Maison,71,3,AG,terrains d'agrément,,,640,-2.354603,47.467316
2020-777438,2020-09-25,000001,Vente,230000,75,,RTE DE LA GREE DE BONETTE,0015,56130,56058,Férel,56,,,56058000YA0094,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,500,-2.354603,47.467316