id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-470848,2021-06-25,000001,Vente,232000,,,MAFFRET,B012,31540,31060,Bélesta-en-Lauragais,31,,,31060000ZA0031,,,,,,,,,,,,,0,,,,,S,sols,,,1135,1.816774,43.44424
2021-473088,2021-05-26,000001,Vente,317300,,,EN CELI,B006,31540,31060,Bélesta-en-Lauragais,31,,,31060000ZB0008,,,,,,,,,,,,,0,,,,,T,terres,,,4790,1.841206,43.447605
2021-473088,2021-05-26,000001,Vente,317300,,,EN CELI,B006,31540,31060,Bélesta-en-Lauragais,31,,,31060000ZB0009,,,,,,,,,,,,,0,,,,,T,terres,,,33595,1.842221,43.447122
2021-473088,2021-05-26,000001,Vente,317300,,,EN CELI,B006,31540,31060,Bélesta-en-Lauragais,31,,,31060000ZB0047,,,,,,,,,,,,,0,,,,,T,terres,,,6926,1.843294,43.445352
2021-473088,2021-05-26,000001,Vente,317300,,,EN CELI,B006,31540,31060,Bélesta-en-Lauragais,31,,,31060000ZB0050,,,,,,,,,,,,,0,,,,,L,landes,,,6411,1.841581,43.444606
2021-473088,2021-05-26,000001,Vente,317300,,,EN CELI,B006,31540,31060,Bélesta-en-Lauragais,31,,,31060000ZB0050,,,,,,,,,,,,,0,,,,,S,sols,,,165,1.841581,43.444606
2021-473088,2021-05-26,000001,Vente,317300,,,EN CELI,B006,31540,31060,Bélesta-en-Lauragais,31,,,31060000ZB0050,,,,,,,,,,,,,0,,,,,T,terres,,,18174,1.841581,43.444606
2021-473088,2021-05-26,000001,Vente,317300,,,EN CAMMAS,B005,31540,31060,Bélesta-en-Lauragais,31,,,31060000ZC0002,,,,,,,,,,,,,0,,,,,L,landes,,,17087,1.84624,43.442541
2021-473088,2021-05-26,000001,Vente,317300,,,EN CAMMAS,B005,31540,31060,Bélesta-en-Lauragais,31,,,31060000ZC0002,,,,,,,,,,,,,0,,,,,T,terres,,,129572,1.84624,43.442541
2021-473088,2021-05-26,000001,Vente,317300,,,EN CAMMAS,B005,31540,31060,Bélesta-en-Lauragais,31,,,31060000ZC0002,,,,,,,,,,,,,0,,,,,T,terres,,,129572,1.84624,43.442541
2021-473088,2021-05-26,000001,Vente,317300,,,EN CAMMAS,B005,31540,31060,Bélesta-en-Lauragais,31,,,31060000ZC0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8711,1.84624,43.442541
2021-473088,2021-05-26,000001,Vente,317300,,,EN CAMMAS,B005,31540,31060,Bélesta-en-Lauragais,31,,,31060000ZC0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1954,1.84624,43.442541
2021-473088,2021-05-26,000001,Vente,317300,,,BOIS DES LACS,B004,31540,31060,Bélesta-en-Lauragais,31,,,31060000ZC0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12533,1.844663,43.440589
2021-475279,2021-08-20,000001,Vente,149650,9001,,LE CHATEAU,B007,31540,31060,Bélesta-en-Lauragais,31,,,31060000ZI0035,,,,,,,,,,,,,0,1,Maison,128,3,S,sols,,,62,1.822503,43.441445
2021-476756,2021-08-27,000001,Vente,35000,,,TUODINAT,B025,31540,31060,Bélesta-en-Lauragais,31,,,31060000ZA0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9698,1.821419,43.444936
2021-476756,2021-08-27,000001,Vente,35000,,,TUODINAT,B025,31540,31060,Bélesta-en-Lauragais,31,,,31060000ZA0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,760,1.821419,43.444936
2021-476756,2021-08-27,000001,Vente,35000,,,TUODINAT,B025,31540,31060,Bélesta-en-Lauragais,31,,,31060000ZA0015,,,,,,,,,,,,,0,,,,,T,terres,,,34542,1.821419,43.444936
2021-481494,2021-10-20,000001,Vente,195000,32,,LE VILLAGE,B027,31540,31060,Bélesta-en-Lauragais,31,,,31060000ZI0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,527,1.823059,43.440909
2021-481494,2021-10-20,000001,Vente,195000,32,,LE VILLAGE,B027,31540,31060,Bélesta-en-Lauragais,31,,,31060000ZI0040,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,527,1.823059,43.440909
