siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211704010,00019,21170401000019,O,1983-03-01,01,2019,,2021-10-27T08:07:04,true,4,,,,,,17330,SAINT-SEVERIN-SUR-BOUTONNE,,,17401,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
261704282,00019,26170428200019,O,1984-03-20,NN,,,2019-11-14T14:00:21,true,4,MAIRIE,,,,,17330,SAINT-SEVERIN-SUR-BOUTONNE,,,17401,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.423172,46.080876,0.91,street,Rue de la Mairie 17330 Saint-Séverin-sur-Boutonne,17401_0060,D,RUE DE LA MAIRIE,
291702967,00014,29170296700014,O,1983-08-10,NN,,,2019-11-14T14:00:21,true,4,,,,,MAIRIE,17330,SAINT-SEVERIN-SUR-BOUTONNE,,,17401,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,42.99Z,NAFRev2,N,-0.423172,46.080876,0.91,street,Rue de la Mairie 17330 Saint-Séverin-sur-Boutonne,17401_0060,G,RUE DE LA MAIRIE,
304486103,00027,30448610300027,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17330,SAINT-SEVERIN-SUR-BOUTONNE,,,17401,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.60,NAP,N,,,0,,,,,,
311004121,00019,31100412100019,O,1977-01-01,NN,,,2019-11-14T14:00:21,true,1,,,,,,17330,SAINT-SEVERIN-SUR-BOUTONNE,,,17401,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,45.3E,NAF1993,O,,,0,,,,,,
313107468,00040,31310746800040,O,1983-04-21,NN,,,2019-11-14T14:00:21,true,4,,6,,CHE,DES GROIES,17330,SAINT-SEVERIN-SUR-BOUTONNE,,,17401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.424096,46.082129,0.82,housenumber,6 Chemin des Groies 17330 Saint-Séverin-sur-Boutonne,17401_0051_00006,G,6 CHEMIN DES GROIES,
313107468,00057,31310746800057,O,1998-09-01,NN,,,2019-11-14T14:00:21,false,3,,6,,CHE,DES GROIES,17330,SAINT-SEVERIN-SUR-BOUTONNE,,,17401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,-0.424096,46.082129,0.82,housenumber,6 Chemin des Groies 17330 Saint-Séverin-sur-Boutonne,17401_0051_00006,G,6 CHEMIN DES GROIES,
313107468,00065,31310746800065,O,2006-03-14,,,,2019-11-14T14:00:21,false,3,,6,,CHE,DES GROIES,17330,SAINT-SEVERIN-SUR-BOUTONNE,,,17401,,,,,,,,,,,,,,,,,,,2010-10-30,F,,,,,46.19B,NAFRev2,N,-0.424096,46.082129,0.82,housenumber,6 Chemin des Groies 17330 Saint-Séverin-sur-Boutonne,17401_0051_00006,G,6 CHEMIN DES GROIES,
314094921,00033,31409492100033,O,1999-11-01,NN,,,2019-11-14T14:00:21,true,3,,7,,RTE,DE LA FORET,17330,SAINT-SEVERIN-SUR-BOUTONNE,,,17401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,-0.422933,46.083247,0.84,housenumber,7 Route de la Forêt 17330 Saint-Séverin-sur-Boutonne,17401_0041_00007,G,7 ROUTE DE LA FORET,
318695186,00011,31869518600011,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17330,SAINT-SEVERIN-SUR-BOUTONNE,,,17401,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,,,0,,,,,,
326038619,00036,32603861900036,O,2008-03-01,NN,,,2019-11-14T14:00:21,true,2,,11,,RUE,DES FONTAINES,17330,SAINT-SEVERIN-SUR-BOUTONNE,,,17401,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,81.21Z,NAFRev2,O,-0.420241,46.082861,0.94,housenumber,11 Rue des Fontaines 17330 Saint-Séverin-sur-Boutonne,17401_0040_00011,G,11 RUE DES FONTAINES,
329771463,00018,32977146300018,O,,,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG,17330,SAINT-SEVERIN-SUR-BOUTONNE,,,17401,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,-0.42001,46.076833,0.5,locality,Le Moulin Neuf 17330 Saint-Séverin-sur-Boutonne,17401_B024,G,LE MOULIN NEUF,
331834473,00018,33183447300018,O,1985-02-01,NN,,,2019-11-14T14:00:21,true,1,,,,,,17330,SAINT-SEVERIN-SUR-BOUTONNE,,,17401,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
352572663,00016,35257266300016,O,1989-10-01,,,,2019-11-14T14:00:21,false,3,,,,,,17330,SAINT-SEVERIN-SUR-BOUTONNE,,,17401,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
382482586,00049,38248258600049,O,2004-10-01,NN,,,2019-11-14T14:00:21,true,4,,11,,RUE,DU PORT,17330,SAINT-SEVERIN-SUR-BOUTONNE,,,17401,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,55.20Z,NAFRev2,N,-0.418734,46.080957,0.93,housenumber,11 Rue du Port 17330 Saint-Séverin-sur-Boutonne,17401_0070_00011,G,11 RUE DU PORT,
384446894,00030,38444689400030,O,2020-10-01,,,,2021-02-23T11:12:37,true,1,,21,,RUE,DE LA MAIRIE,17330,SAINT-SEVERIN-SUR-BOUTONNE,,,17401,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,01.11Z,NAFRev2,N,-0.423314,46.081102,0.94,housenumber,21 Rue de la Mairie 17330 Saint-Séverin-sur-Boutonne,17401_0060_00021,G,21 RUE DE LA MAIRIE,
400820965,00012,40082096500012,O,1995-04-01,NN,,,2021-05-18T03:33:38,false,4,,,,RUE,DE LA MAIRIE,17330,SAINT-SEVERIN-SUR-BOUTONNE,,,17401,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,01.11Z,NAFRev2,N,-0.423172,46.080876,0.94,street,Rue de la Mairie 17330 Saint-Séverin-sur-Boutonne,17401_0060,G,RUE DE LA MAIRIE,
404270654,00019,40427065400019,O,1996-02-01,01,2019,,2021-10-27T08:30:28,true,4,,25,,RUE,DES FONTAINES,17330,SAINT-SEVERIN-SUR-BOUTONNE,,,17401,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-0.417617,46.083124,0.94,housenumber,25 Rue des Fontaines 17330 Saint-Séverin-sur-Boutonne,17401_0040_00025,G,25 RUE DES FONTAINES,
404745911,00010,40474591100010,O,1996-03-01,NN,,,2019-11-14T14:00:21,true,4,,25,,RUE,DES FONTAINES,17330,SAINT-SEVERIN-SUR-BOUTONNE,,,17401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.417617,46.083124,0.94,housenumber,25 Rue des Fontaines 17330 Saint-Séverin-sur-Boutonne,17401_0040_00025,G,25 RUE DES FONTAINES,
408303113,00018,40830311300018,O,1996-04-01,NN,,,2019-11-14T14:00:21,true,3,,1,,RUE,MOULIN DE CHATRE,17330,SAINT-SEVERIN-SUR-BOUTONNE,,,17401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.40334,46.080977,0.71,housenumber,1 Moulin de Chatres 17330 Saint-Séverin-sur-Boutonne,17401_b034_00001,G,1 MOULIN DE CHATRES,
431001981,00015,43100198100015,O,1994-01-01,NN,,,2019-11-14T14:00:21,false,3,,7,,RTE,DE LA FORET,17330,SAINT-SEVERIN-SUR-BOUTONNE,,,17401,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,92.3A,NAFRev1,N,-0.422933,46.083247,0.84,housenumber,7 Route de la Forêt 17330 Saint-Séverin-sur-Boutonne,17401_0041_00007,G,7 ROUTE DE LA FORET,
438395386,00032,43839538600032,O,2014-11-03,,,4334ZC,2021-09-14T08:53:14,false,2,,10,,RUE,DES FONTAINES,17330,SAINT-SEVERIN-SUR-BOUTONNE,,,17401,,,,,,,,,,,,,,,,,,,2016-04-08,F,BOCHU JEAN JACQUES,,,BOCHU,43.34Z,NAFRev2,N,-0.420547,46.082823,0.94,housenumber,10 Rue des Fontaines 17330 Saint-Séverin-sur-Boutonne,17401_0040_00010,G,10 RUE DES FONTAINES,
442256236,00021,44225623600021,O,2005-01-20,,,,2019-11-14T14:00:21,false,2,,2,,RUE,DE CHATRE,17330,SAINT-SEVERIN-SUR-BOUTONNE,,,17401,,,,,,,,,,,,,,,,,,,2007-04-02,F,,,,,67.1C,NAFRev1,N,-0.402789,46.080906,0.59,housenumber,2 Moulin de Chatres 17330 Saint-Séverin-sur-Boutonne,17401_b034_00002,G,2 MOULIN DE CHATRES,
442518361,00013,44251836100013,O,2002-07-04,NN,,,2019-11-14T14:00:21,false,4,,2,,CHE,DES GROIES,17330,SAINT-SEVERIN-SUR-BOUTONNE,,,17401,,,,,,,,,,,,,,,,,,,2011-01-15,F,,,,,43.99C,NAFRev2,O,-0.423216,46.081934,0.82,housenumber,2 Chemin des Groies 17330 Saint-Séverin-sur-Boutonne,17401_0051_00002,G,2 CHEMIN DES GROIES,
443709746,00012,44370974600012,O,2002-06-01,NN,,,2019-11-14T14:00:21,true,3,,13,,RUE,DES FONTAINES,17330,SAINT-SEVERIN-SUR-BOUTONNE,,,17401,,,,,,,,,,,,,,,,,,,2007-03-14,F,,,,,70.2C,NAFRev1,N,-0.420136,46.082872,0.94,housenumber,13 Rue des Fontaines 17330 Saint-Séverin-sur-Boutonne,17401_0040_00013,G,13 RUE DES FONTAINES,
451594014,00016,45159401400016,O,2003-12-23,NN,,,2021-02-23T13:35:03,true,3,,2,,RUE,DU MOULIN DE CHATRES,17330,SAINT-SEVERIN-SUR-BOUTONNE,,,17401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.402789,46.080906,0.69,housenumber,2 Moulin de Chatres 17330 Saint-Séverin-sur-Boutonne,17401_b034_00002,G,2 MOULIN DE CHATRES,
451594014,00024,45159401400024,O,2017-10-01,,,,2019-11-14T14:00:21,false,1,,2,,RUE,DU MOULIN DE CHATRES,17330,SAINT-SEVERIN-SUR-BOUTONNE,,,17401,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,68.20B,NAFRev2,N,-0.402789,46.080906,0.69,housenumber,2 Moulin de Chatres 17330 Saint-Séverin-sur-Boutonne,17401_b034_00002,G,2 MOULIN DE CHATRES,
481105088,00019,48110508800019,O,2005-01-20,,,,2019-11-14T14:00:21,false,2,,13,,RUE,DES FONTAINES,17330,SAINT-SEVERIN-SUR-BOUTONNE,,,17401,,,,,,,,,,,,,,,,,,,2006-10-26,F,,,,,70.3A,NAFRev1,N,-0.420136,46.082872,0.94,housenumber,13 Rue des Fontaines 17330 Saint-Séverin-sur-Boutonne,17401_0040_00013,G,13 RUE DES FONTAINES,
481105088,00027,48110508800027,O,2006-10-26,,,,2019-11-14T14:00:21,false,1,ANGLES,3,,,IMPASSE DU CHATEAU,17330,SAINT-SEVERIN-SUR-BOUTONNE,,,17401,,,,,,,,,,,,,,,,,,,2006-10-26,F,,,,,70.3A,NAFRev1,N,-0.423412,46.083143,0.67,housenumber,3 Impasse du Chene Vert 17330 Saint-Séverin-sur-Boutonne,17401_0030_00003,G,3 IMPASSE DU CHENE VERT,
484308218,00011,48430821800011,O,2005-10-01,,,,2019-11-14T14:00:21,true,3,CHEMIN DES GROIES,22,,RUE,DE LA MAIRIE,17330,SAINT-SEVERIN-SUR-BOUTONNE,,,17401,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,95.24Z,NAFRev2,N,-0.423014,46.081589,0.94,housenumber,22 Rue de la Mairie 17330 Saint-Séverin-sur-Boutonne,17401_0060_00022,G,22 RUE DE LA MAIRIE,
503402570,00025,50340257000025,O,2009-07-05,,,,2021-02-23T14:15:15,true,3,,10,,RUE,DES FONTAINES,17330,SAINT-SEVERIN-SUR-BOUTONNE,,,17401,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,47.89Z,NAFRev2,N,-0.420547,46.082823,0.94,housenumber,10 Rue des Fontaines 17330 Saint-Séverin-sur-Boutonne,17401_0040_00010,G,10 RUE DES FONTAINES,
508750361,00034,50875036100034,O,2020-07-15,,,4321AB,2021-02-23T15:14:30,true,1,,1,,CHE,DE LA MAISON BRULEE,17330,SAINT-SEVERIN-SUR-BOUTONNE,,,17401,,,,,,,,,,,,,,,,,,,2020-07-15,A,,,,TROCHUT STEPHANE,43.21A,NAFRev2,N,-0.423775,46.079159,0.86,housenumber,1 Chemin de la Maison Brûlée 17330 Saint-Séverin-sur-Boutonne,17401_0061_00001,G,1 CHEMIN DE LA MAISON BRULEE,
512340233,00026,51234023300026,O,2013-06-01,,,8121ZZ,2019-11-14T14:00:21,true,1,,31,,RUE,DES FONTAINES,17330,SAINT-SEVERIN-SUR-BOUTONNE,,,17401,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,96.09Z,NAFRev2,N,-0.416435,46.083164,0.94,housenumber,31 Rue des Fontaines 17330 Saint-Séverin-sur-Boutonne,17401_0040_00031,G,31 RUE DES FONTAINES,
513222091,00011,51322209100011,O,1969-05-07,,,,2019-11-14T14:00:21,true,1,,,,,MAIRIE,17330,SAINT-SEVERIN-SUR-BOUTONNE,,,17401,,,,,,,,,,,,,,,,,,,1969-05-07,A,,,,,93.19Z,NAFRev2,N,-0.423172,46.080876,0.91,street,Rue de la Mairie 17330 Saint-Séverin-sur-Boutonne,17401_0060,G,RUE DE LA MAIRIE,
519234033,00016,51923403300016,O,2010-01-01,NN,,,2019-11-14T14:00:21,true,2,,11,,RUE,DES FONTAINES,17330,SAINT-SEVERIN-SUR-BOUTONNE,,,17401,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,81.21Z,NAFRev2,O,-0.420241,46.082861,0.94,housenumber,11 Rue des Fontaines 17330 Saint-Séverin-sur-Boutonne,17401_0040_00011,G,11 RUE DES FONTAINES,
519672398,00012,51967239800012,O,2010-01-25,,,,2019-11-14T14:00:21,true,1,,1,,RUE,DES FONTAINES,17330,SAINT-SEVERIN-SUR-BOUTONNE,,,17401,,,,,,,,,,,,,,,,,,,2010-01-25,A,,,,,96.09Z,NAFRev2,N,-0.421558,46.083054,0.94,housenumber,1 Rue des Fontaines 17330 Saint-Séverin-sur-Boutonne,17401_0040_00001,G,1 RUE DES FONTAINES,
523304558,00019,52330455800019,O,2010-06-10,,,,2019-11-14T14:00:21,true,1,,,,,MAIRIE DE SAINT SEVERIN,17330,SAINT-SEVERIN-SUR-BOUTONNE,,,17401,,,,,,,,,,,,,,,,,,,2010-06-10,A,,,,,93.29Z,NAFRev2,N,-0.423172,46.080876,0.91,street,Rue de la Mairie 17330 Saint-Séverin-sur-Boutonne,17401_0060,G,RUE DE LA MAIRIE,
556670834,00010,55667083400010,O,1966-01-01,NN,,,2019-11-14T14:00:21,true,1,,,,,,17330,SAINT-SEVERIN-SUR-BOUTONNE,,,17401,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
781377478,00016,78137747800016,O,1900-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,17330,SAINT-SEVERIN-SUR-BOUTONNE,,,17401,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
797422763,00020,79742276300020,O,2015-10-01,,,3299ZG,2021-02-23T16:25:08,true,1,,31,,RUE,DES FONTAINES,17330,SAINT-SEVERIN-SUR-BOUTONNE,,,17401,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,TAHEL'ART,14.19Z,NAFRev2,N,-0.416435,46.083164,0.94,housenumber,31 Rue des Fontaines 17330 Saint-Séverin-sur-Boutonne,17401_0040_00031,G,31 RUE DES FONTAINES,
811859933,00012,81185993300012,O,2015-01-01,,,,2019-11-14T14:00:21,true,1,,25,,RUE,DES FONTAINES,17330,SAINT-SEVERIN-SUR-BOUTONNE,,,17401,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,N,-0.417617,46.083124,0.94,housenumber,25 Rue des Fontaines 17330 Saint-Séverin-sur-Boutonne,17401_0040_00025,G,25 RUE DES FONTAINES,
818373797,00013,81837379700013,O,1986-01-01,,,,2019-11-14T14:00:21,true,1,,4,,RUE,DE L'ANCIENNE ABBAYE,17330,SAINT-SEVERIN-SUR-BOUTONNE,,,17401,,,,,,,,,,,,,,,,,,,1986-01-01,A,,,,,02.10Z,NAFRev2,N,-0.422743,46.083625,0.93,housenumber,4 Rue de l’Ancienne Abbaye 17330 Saint-Séverin-sur-Boutonne,17401_0010_00004,G,4 RUE DE L ANCIENNE ABBAYE,
914178231,00017,91417823100017,O,2022-04-21,,,,2022-06-07T11:47:36,true,1,,8,,R,DES FONTAINES ,17330,SAINT-SEVERIN-SUR-BOUTONNE,,,17401,,,,,,,,,,,,,,,,,,,2022-04-21,A,,,,,68.20B,NAFRev2,N,-0.420727,46.082834,0.83,housenumber,8 Rue des Fontaines 17330 Saint-Séverin-sur-Boutonne,17401_0040_00008,G,8 RUE DES FONTAINES,
