siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215802307,00011,21580230700011,O,1983-03-01,02,2020,,2022-08-29T09:07:55,true,3,,,,,,58190,SAINT-AUBIN-DES-CHAUMES,,,58230,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
265802306,00018,26580230600018,O,1983-03-01,NN,,,2019-11-14T14:00:47,true,4,,,,,MAIRIE,58190,SAINT-AUBIN-DES-CHAUMES,,,58230,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295802300,00018,29580230000018,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,MAIRIE,58190,SAINT-AUBIN-DES-CHAUMES,,,58230,,,,,,,,,,,,,,,,,,,1994-12-29,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
318101672,00018,31810167200018,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,CHARANCY,58190,SAINT-AUBIN-DES-CHAUMES,,,58230,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,3.752571,47.392868,0.93,street,Charancy 58190 Saint-Aubin-des-Chaumes,58230_7s4i40,G,CHARANCY,
333249704,00094,33324970400094,O,2002-06-03,NN,,,2019-11-14T14:00:47,false,4,CHALVRON,,,,,58190,SAINT-AUBIN-DES-CHAUMES,,,58230,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,70.3A,NAFRev1,N,3.765991,47.381252,0.93,street,Chalvron 58190 Saint-Aubin-des-Chaumes,58230_f5pifp,D,CHALVRON,
334509866,00011,33450986600011,O,1986-01-01,NN,,,2021-06-23T04:01:23,true,2,,,,,CHARANCY,58190,SAINT-AUBIN-DES-CHAUMES,,,58230,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,,,,3.752571,47.392868,0.93,street,Charancy 58190 Saint-Aubin-des-Chaumes,58230_7s4i40,G,CHARANCY,
337719652,00022,33771965200022,O,1987-01-01,NN,,,2019-11-14T14:00:47,true,4,,,,,CHARANCY,58190,SAINT-AUBIN-DES-CHAUMES,,,58230,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,3.752571,47.392868,0.93,street,Charancy 58190 Saint-Aubin-des-Chaumes,58230_7s4i40,G,CHARANCY,
339912644,00012,33991264400012,O,1987-01-01,NN,,,2019-11-14T14:00:47,true,4,,,,LD,CHARENCY,58190,SAINT-AUBIN-DES-CHAUMES,,,58230,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,3.752571,47.392868,0.62,street,Charancy 58190 Saint-Aubin-des-Chaumes,58230_7s4i40,G,CHARANCY,
343482089,00012,34348208900012,O,1988-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,CHALVRON,58190,SAINT-AUBIN-DES-CHAUMES,,,58230,,,,,,,,,,,,,,,,,,,2007-12-01,F,,,,,01.3Z,NAFRev1,N,3.765991,47.381252,0.93,street,Chalvron 58190 Saint-Aubin-des-Chaumes,58230_f5pifp,G,CHALVRON,
348572264,00011,34857226400011,O,,,,,2019-11-14T14:00:47,true,1,,,,,CHALVRON,58190,SAINT-AUBIN-DES-CHAUMES,,,58230,,,,,,,,,,,,,,,,,,,1990-06-05,F,,,,,86.10,NAP,N,3.765991,47.381252,0.93,street,Chalvron 58190 Saint-Aubin-des-Chaumes,58230_f5pifp,G,CHALVRON,
351775077,00016,35177507700016,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,CHALVRON,58190,SAINT-AUBIN-DES-CHAUMES,,,58230,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,67.01,NAP,N,3.765991,47.381252,0.93,street,Chalvron 58190 Saint-Aubin-des-Chaumes,58230_f5pifp,G,CHALVRON,
381498740,00012,38149874000012,O,1991-02-01,NN,,,2022-01-05T03:57:30,true,5,,,,,CHARENCY,58190,SAINT-AUBIN-DES-CHAUMES,,,58230,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,3.752571,47.392868,0.62,street,Charancy 58190 Saint-Aubin-des-Chaumes,58230_7s4i40,G,CHARANCY,
389630302,00013,38963030200013,O,,,,,2019-11-14T14:00:47,true,1,,,,LD,CHARANCY,58190,SAINT-AUBIN-DES-CHAUMES,,,58230,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,20.1A,NAF1993,N,3.752571,47.392868,0.93,street,Charancy 58190 Saint-Aubin-des-Chaumes,58230_7s4i40,G,CHARANCY,
393339163,00015,39333916300015,O,1986-01-01,NN,,,2019-11-14T14:00:47,true,1,,,,,,58190,SAINT-AUBIN-DES-CHAUMES,,,58230,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393339379,00017,39333937900017,O,1972-01-01,NN,,,2019-11-14T14:00:47,true,1,,,,,CHALVRON,58190,SAINT-AUBIN-DES-CHAUMES,,,58230,,,,,,,,,,,,,,,,,,,1999-09-25,F,,,,,01.2A,NAF1993,N,3.765991,47.381252,0.93,street,Chalvron 58190 Saint-Aubin-des-Chaumes,58230_f5pifp,G,CHALVRON,
393339452,00012,39333945200012,O,1980-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,CHALVRON,58190,SAINT-AUBIN-DES-CHAUMES,,,58230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.765991,47.381252,0.93,street,Chalvron 58190 Saint-Aubin-des-Chaumes,58230_f5pifp,G,CHALVRON,
393339619,00016,39333961900016,O,1992-01-01,NN,,,2021-02-23T11:19:05,true,3,,,,,CHARANCY,58190,SAINT-AUBIN-DES-CHAUMES,,,58230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.752571,47.392868,0.93,street,Charancy 58190 Saint-Aubin-des-Chaumes,58230_7s4i40,G,CHARANCY,
393419312,00011,39341931200011,O,1991-01-01,NN,,,2019-11-14T14:00:47,true,1,,,,,CHALVRON,58190,SAINT-AUBIN-DES-CHAUMES,,,58230,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.1A,NAF1993,N,3.765991,47.381252,0.93,street,Chalvron 58190 Saint-Aubin-des-Chaumes,58230_f5pifp,G,CHALVRON,
393419320,00014,39341932000014,O,1982-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,CHALVRON,58190,SAINT-AUBIN-DES-CHAUMES,,,58230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.765991,47.381252,0.93,street,Chalvron 58190 Saint-Aubin-des-Chaumes,58230_f5pifp,G,CHALVRON,
393419353,00015,39341935300015,O,1984-01-01,NN,,,2020-09-22T03:52:50,true,4,CHALVRON,,,,CHALVRON,58190,SAINT-AUBIN-DES-CHAUMES,,,58230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.765991,47.381252,0.93,street,Chalvron 58190 Saint-Aubin-des-Chaumes,58230_f5pifp,G,CHALVRON,
393419551,00014,39341955100014,O,1982-01-01,NN,,,2019-11-14T14:00:47,true,4,,,,,CHARANCY,58190,SAINT-AUBIN-DES-CHAUMES,,,58230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.752571,47.392868,0.93,street,Charancy 58190 Saint-Aubin-des-Chaumes,58230_7s4i40,G,CHARANCY,
393419601,00017,39341960100017,O,1980-01-01,NN,,,2019-11-14T14:00:47,true,3,CHARANCY,,,,CHARANCY,58190,SAINT-AUBIN-DES-CHAUMES,,,58230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.752571,47.392868,0.93,street,Charancy 58190 Saint-Aubin-des-Chaumes,58230_7s4i40,G,CHARANCY,
393420351,00016,39342035100016,O,1968-01-01,NN,,,2019-11-14T14:00:47,true,1,,,,,CHARANCY,58190,SAINT-AUBIN-DES-CHAUMES,,,58230,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.3Z,NAF1993,N,3.752571,47.392868,0.93,street,Charancy 58190 Saint-Aubin-des-Chaumes,58230_7s4i40,G,CHARANCY,
393838420,00015,39383842000015,O,1992-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,CHALVRON,58190,SAINT-AUBIN-DES-CHAUMES,,,58230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.765991,47.381252,0.93,street,Chalvron 58190 Saint-Aubin-des-Chaumes,58230_f5pifp,G,CHALVRON,
412336059,00016,41233605900016,O,1984-12-31,NN,,,2019-11-14T14:00:47,true,3,,,,,CHALVRON,58190,SAINT-AUBIN-DES-CHAUMES,,,58230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.765991,47.381252,0.93,street,Chalvron 58190 Saint-Aubin-des-Chaumes,58230_f5pifp,G,CHALVRON,
412610271,00014,41261027100014,O,1997-07-02,NN,,1610AQ,2021-02-23T11:34:56,true,3,,,,,CHALVRON,58190,SAINT-AUBIN-DES-CHAUMES,,,58230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,3.765991,47.381252,0.93,street,Chalvron 58190 Saint-Aubin-des-Chaumes,58230_f5pifp,G,CHALVRON,
412610271,00022,41261027100022,O,2022-08-08,,,3320DZ,2022-11-07T10:40:39,false,1,CHARANCY,,,,RTE DE NUARS,58190,SAINT-AUBIN-DES-CHAUMES,,,58230,,,,,,,,,,,,,,,,,,,2022-08-08,A,,,,,35.11Z,NAFRev2,N,3.769828,47.383421,0.37,street,Rue de la Côte 58190 Saint-Aubin-des-Chaumes,58230_0015,G,RUE DE LA COTE,
412843724,00011,41284372400011,O,1997-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,CHARANCY,58190,SAINT-AUBIN-DES-CHAUMES,,,58230,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,01.1A,NAFRev1,N,3.752571,47.392868,0.93,street,Charancy 58190 Saint-Aubin-des-Chaumes,58230_7s4i40,G,CHARANCY,
421726670,00027,42172667000027,O,2012-04-22,,,,2021-02-23T11:43:08,true,1,CHARENCY,8,,RUE,DE LA VALLEE,58190,SAINT-AUBIN-DES-CHAUMES,,,58230,,,,,,,,,,,,,,,,,,,2012-04-22,A,,,,,47.89Z,NAFRev2,N,3.754208,47.393587,0.94,housenumber,8 Rue de la Vallee 58190 Saint-Aubin-des-Chaumes,58230_0055_00008,G,8 RUE DE LA VALLEE,
422234674,00014,42223467400014,O,1976-10-07,NN,,,2019-11-14T14:00:47,true,3,,,,LD,CHALVRON,58190,SAINT-AUBIN-DES-CHAUMES,,,58230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.765991,47.381252,0.93,street,Chalvron 58190 Saint-Aubin-des-Chaumes,58230_f5pifp,G,CHALVRON,
423943927,00024,42394392700024,O,1964-12-19,NN,,,2019-11-14T14:00:47,false,3,,,,,CHALVRON,58190,SAINT-AUBIN-DES-CHAUMES,,,58230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.765991,47.381252,0.93,street,Chalvron 58190 Saint-Aubin-des-Chaumes,58230_f5pifp,G,CHALVRON,
424936284,00035,42493628400035,O,2009-02-01,,,,2021-02-23T11:47:15,true,3,,8,,RUE,DU QUARRE CHARANCY,58190,SAINT-AUBIN-DES-CHAUMES,,,58230,,,,,,,,,,,,,,,,,,,2018-09-04,A,,,,,96.04Z,NAFRev2,N,3.751458,47.391587,0.67,housenumber,8 Rue du Quarre 58190 Saint-Aubin-des-Chaumes,58230_0045_00008,G,8 RUE DU QUARRE,
443536362,00017,44353636200017,O,1976-10-07,NN,,,2022-08-24T09:19:32,false,4,,,,,CHALVRON,58190,SAINT-AUBIN-DES-CHAUMES,,,58230,,,,,,,,,,,,,,,,,,,2022-08-03,F,,,,,02.10Z,NAFRev2,N,3.765991,47.381252,0.93,street,Chalvron 58190 Saint-Aubin-des-Chaumes,58230_f5pifp,G,CHALVRON,
450074653,00012,45007465300012,O,2003-10-01,NN,,,2019-11-14T14:00:47,false,8,,,,HAM,CHARANCY,58190,SAINT-AUBIN-DES-CHAUMES,,,58230,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,43.34Z,NAFRev2,N,3.752571,47.392868,0.93,street,Charancy 58190 Saint-Aubin-des-Chaumes,58230_7s4i40,G,CHARANCY,
479590721,00011,47959072100011,O,2005-01-01,,,,2019-11-14T14:00:47,true,3,,,,,CHARANCY,58190,SAINT-AUBIN-DES-CHAUMES,,,58230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.752571,47.392868,0.93,street,Charancy 58190 Saint-Aubin-des-Chaumes,58230_7s4i40,G,CHARANCY,
481235182,00021,48123518200021,O,2009-01-01,,,,2019-11-14T14:00:47,true,2,CHALVRON,5,,RUE,DES TOURS,58190,SAINT-AUBIN-DES-CHAUMES,,,58230,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,01.61Z,NAFRev2,N,3.765857,47.381513,0.94,housenumber,5 Rue des Tours 58190 Saint-Aubin-des-Chaumes,58230_0050_00005,G,5 RUE DES TOURS,
482107349,00011,48210734900011,O,2005-04-01,,,,2019-11-14T14:00:47,false,3,CHARANCY,1,,RUE,DU VIEUX PAVE,58190,SAINT-AUBIN-DES-CHAUMES,,,58230,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,85.51Z,NAFRev2,N,3.750755,47.393042,0.93,housenumber,1 Rue du Vieux Pave 58190 Saint-Aubin-des-Chaumes,58230_0060_00001,G,1 RUE DU VIEUX PAVE,
482107349,00029,48210734900029,O,2014-06-01,,,,2021-02-23T13:46:07,true,1,,,,,CHARANCY,58190,SAINT-AUBIN-DES-CHAUMES,,,58230,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,85.51Z,NAFRev2,N,3.752571,47.392868,0.93,street,Charancy 58190 Saint-Aubin-des-Chaumes,58230_7s4i40,G,CHARANCY,
487798282,00017,48779828200017,O,2006-01-01,,,,2019-11-14T14:00:47,true,3,,,,LD,CHARANCY,58190,SAINT-AUBIN-DES-CHAUMES,,,58230,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,3.752571,47.392868,0.93,street,Charancy 58190 Saint-Aubin-des-Chaumes,58230_7s4i40,G,CHARANCY,
493597819,00017,49359781900017,O,2007-01-03,,,,2019-11-14T14:00:47,false,2,,13,,RUE,DE LA VALLEE,58190,SAINT-AUBIN-DES-CHAUMES,,,58230,,,,,,,,,,,,,,,,,,,2007-10-28,F,,,,,67.1E,NAFRev1,N,3.755264,47.394058,0.94,housenumber,13 Rue de la Vallee 58190 Saint-Aubin-des-Chaumes,58230_0055_00013,G,13 RUE DE LA VALLEE,
494647332,00019,49464733200019,O,2007-03-01,,,,2019-11-14T14:00:47,true,2,,,,,,58190,SAINT-AUBIN-DES-CHAUMES,,,58230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
500872148,00019,50087214800019,O,2007-12-01,,,,2019-11-14T14:00:47,true,2,,,,,CHALVRON,58190,SAINT-AUBIN-DES-CHAUMES,,,58230,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,3.765991,47.381252,0.93,street,Chalvron 58190 Saint-Aubin-des-Chaumes,58230_f5pifp,G,CHALVRON,
502026701,00016,50202670100016,O,2007-12-23,,,,2020-09-02T03:43:50,true,2,CHARANCY,3,,RUE,POITRAT,58190,SAINT-AUBIN-DES-CHAUMES,,,58230,,,,,,,,,,,,,,,,,,,2020-08-18,F,,,,,01.11Z,NAFRev2,N,3.749182,47.391373,0.93,housenumber,3 Rue Poitrat 58190 Saint-Aubin-des-Chaumes,58230_0035_00003,G,3 RUE POITRAT,
507440873,00010,50744087300010,O,2008-07-01,,,,2019-11-14T14:00:47,true,1,CHARANCY,1,,RUE,DE LA VALLEE,58190,SAINT-AUBIN-DES-CHAUMES,,,58230,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,70.10Z,NAFRev2,N,3.753582,47.393479,0.94,housenumber,1 Rue de la Vallee 58190 Saint-Aubin-des-Chaumes,58230_0055_00001,G,1 RUE DE LA VALLEE,
514527373,00013,51452737300013,O,2009-09-01,,,4339ZZ,2019-11-14T14:00:47,false,2,,2,,RUE,DE LA COTE,58190,SAINT-AUBIN-DES-CHAUMES,,,58230,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.39Z,NAFRev2,N,3.767983,47.382211,0.93,housenumber,2 Rue de la Côte 58190 Saint-Aubin-des-Chaumes,58230_0015_00002,G,2 RUE DE LA COTE,
528354723,00017,52835472300017,O,2010-11-01,,,,2019-11-14T14:00:47,true,2,CHALVRON,2,,RUE,DE LA COTE,58190,SAINT-AUBIN-DES-CHAUMES,,,58230,,,,,,,,,,,,,,,,,,,2011-09-12,A,,,,,68.31Z,NAFRev2,N,3.767983,47.382211,0.93,housenumber,2 Rue de la Côte 58190 Saint-Aubin-des-Chaumes,58230_0015_00002,G,2 RUE DE LA COTE,
534672860,00010,53467286000010,O,2011-09-12,,,,2019-11-14T14:00:47,false,2,,2,,,RUE DE LA COTE CHALVRON,58190,SAINT-AUBIN-DES-CHAUMES,,,58230,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,46.19B,NAFRev2,N,3.765991,47.381252,0.43,street,Chalvron 58190 Saint-Aubin-des-Chaumes,58230_f5pifp,G,CHALVRON,
778483784,00014,77848378400014,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,,58190,SAINT-AUBIN-DES-CHAUMES,,,58230,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
798475331,00020,79847533100020,O,2014-02-19,,,,2020-03-11T04:10:58,false,2,,1,,RUE,DE LA VALLEE,58190,SAINT-AUBIN-DES-CHAUMES,,,58230,,,,,,,,,,,,,,,,,,,2020-03-10,F,,,,,43.99C,NAFRev2,N,3.753582,47.393479,0.94,housenumber,1 Rue de la Vallee 58190 Saint-Aubin-des-Chaumes,58230_0055_00001,G,1 RUE DE LA VALLEE,
810542209,00012,81054220900012,O,2015-04-01,,,,2020-09-02T03:43:50,true,2,CHARANCY,3,,RUE,POITRAT,58190,SAINT-AUBIN-DES-CHAUMES,,,58230,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,01.11Z,NAFRev2,N,3.749182,47.391373,0.93,housenumber,3 Rue Poitrat 58190 Saint-Aubin-des-Chaumes,58230_0035_00003,G,3 RUE POITRAT,
811318476,00017,81131847600017,O,2015-06-01,,,,2019-11-14T14:00:47,true,1,,12,,RUE,DES TOURS CHALVRON,58190,SAINT-AUBIN-DES-CHAUMES,,,58230,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,01.45Z,NAFRev2,N,3.765991,47.381252,0.46,street,Chalvron 58190 Saint-Aubin-des-Chaumes,58230_f5pifp,G,CHALVRON,
814157590,00013,81415759000013,O,2016-01-01,,,,2019-11-14T14:00:47,true,1,CHARANCY,4,,RUE,DU QUARRE,58190,SAINT-AUBIN-DES-CHAUMES,,,58230,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,3.75076,47.390619,0.94,housenumber,4 Rue du Quarre 58190 Saint-Aubin-des-Chaumes,58230_0045_00004,G,4 RUE DU QUARRE,
818768293,00016,81876829300016,O,2016-03-01,,,,2019-11-14T14:00:47,true,1,,13,,RUE,DES TOURS,58190,SAINT-AUBIN-DES-CHAUMES,,,58230,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,KLEYER,31.09B,NAFRev2,N,3.764845,47.380984,0.94,housenumber,13 Rue des Tours 58190 Saint-Aubin-des-Chaumes,58230_0050_00013,G,13 RUE DES TOURS,
833040660,00015,83304066000015,O,2017-11-15,,,,2021-07-23T15:39:05,true,2,LIEU DIT CHARANCY,1,,RUE,DE LA VALLEE,58190,SAINT-AUBIN-DES-CHAUMES,,,58230,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,93.29Z,NAFRev2,N,3.753582,47.393479,0.94,housenumber,1 Rue de la Vallee 58190 Saint-Aubin-des-Chaumes,58230_0055_00001,G,1 RUE DE LA VALLEE,
834008807,00010,83400880700010,O,2018-01-01,,,,2019-11-14T14:00:47,true,1,CHARANCY,12,,RUE,DU QUARRE,58190,SAINT-AUBIN-DES-CHAUMES,,,58230,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.42Z,NAFRev2,N,3.752293,47.39274,0.94,housenumber,12 Rue du Quarre 58190 Saint-Aubin-des-Chaumes,58230_0045_00012,G,12 RUE DU QUARRE,
852665181,00016,85266518100016,O,2015-09-04,,,,2019-11-14T14:00:47,true,1,MAIRIE,,,,,58190,SAINT-AUBIN-DES-CHAUMES,,,58230,,,,,,,,,,,,,,,,,,,2015-09-04,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
882159288,00019,88215928800019,O,2020-01-09,,,,2020-03-04T11:07:17,true,1,,1,,RUE,DE LA COTE,58190,SAINT-AUBIN-DES-CHAUMES,,,58230,,,,,,,,,,,,,,,,,,,2020-01-09,A,,,,,93.29Z,NAFRev2,N,3.769055,47.382952,0.93,housenumber,1 Rue de la Côte 58190 Saint-Aubin-des-Chaumes,58230_0015_00001,G,1 RUE DE LA COTE,
882337009,00014,88233700900014,O,2019-12-23,,,,2020-03-10T11:37:19,true,1,,1,,RUE,DE LA COTE,58190,SAINT-AUBIN-DES-CHAUMES,,,58230,,,,,,,,,,,,,,,,,,,2019-12-23,A,,,,,94.99Z,NAFRev2,N,3.769055,47.382952,0.93,housenumber,1 Rue de la Côte 58190 Saint-Aubin-des-Chaumes,58230_0015_00001,G,1 RUE DE LA COTE,
900082298,00010,90008229800010,O,2021-03-01,,,8121ZZ,2021-06-07T07:27:30,true,1,CHALVRON,3,,RUE,JEAN BAPTISTE JOURDAN,58190,SAINT-AUBIN-DES-CHAUMES,,,58230,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,81.21Z,NAFRev2,N,3.769401,47.381575,0.93,housenumber,3 Rue Jean Baptiste Jourdan 58190 Saint-Aubin-des-Chaumes,58230_5607uc_00003,G,3 RUE JEAN BAPTISTE JOURDAN,
911492304,00017,91149230400017,O,2022-02-24,,,,2022-04-14T08:34:12,true,3,,9,,RUE,DES TOURS CHALVRON,58190,SAINT-AUBIN-DES-CHAUMES,,,58230,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,59.12Z,NAFRev2,O,3.765991,47.381252,0.48,street,Chalvron 58190 Saint-Aubin-des-Chaumes,58230_f5pifp,G,CHALVRON,
