id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-974489,2019-06-07,000001,Vente,60060,,,HOUNTS,B009,65170,65450,Tramezaïgues,65,,,654500000A0662,,,,,,,,,,,,,0,,,,,P,prés,,,1001,0.288052,42.796901
2019-975387,2019-09-03,000001,Vente,70000,5038,,MONDANG,B014,65170,65450,Tramezaïgues,65,,,654500000B0167,,,,,,,,,,,,,0,1,Maison,15,2,S,sols,,,175,0.240463,42.745223
2019-975582,2019-09-12,000001,Vente,49000,,,MONDANG,B014,65170,65450,Tramezaïgues,65,,,654500000B0161,,,,,,,,,,,,,0,,,,,S,sols,,,59,0.24056,42.745353
2019-976420,2019-10-26,000001,Vente,5000,,,TRAVES,B021,65170,65450,Tramezaïgues,65,,,654500000A0020,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1233,0.290285,42.799437
2019-976420,2019-10-26,000001,Vente,5000,,,POUYS,B019,65170,65450,Tramezaïgues,65,,,654500000A0156,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,126,0.287731,42.797584
2019-976420,2019-10-26,000001,Vente,5000,,,POUYS,B019,65170,65450,Tramezaïgues,65,,,654500000A0158,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,56,0.287973,42.797601
2019-976420,2019-10-26,000001,Vente,5000,,,POUYS,B019,65170,65450,Tramezaïgues,65,,,654500000A0172,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,999,0.285288,42.797548
2019-976420,2019-10-26,000001,Vente,5000,,,POUYS,B019,65170,65450,Tramezaïgues,65,,,654500000A0173,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,800,0.284393,42.797723
2019-976420,2019-10-26,000001,Vente,5000,,,POUYS,B019,65170,65450,Tramezaïgues,65,,,654500000A0174,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,1478,0.284046,42.7975
2019-976420,2019-10-26,000001,Vente,5000,,,HOUNTS,B009,65170,65450,Tramezaïgues,65,,,654500000A0223,,,,,,,,,,,,,0,,,,,P,prés,,,1260,0.286659,42.795462
2019-976420,2019-10-26,000001,Vente,5000,,,ARIAS,B001,65170,65450,Tramezaïgues,65,,,654500000A0252,,,,,,,,,,,,,0,,,,,P,prés,,,2100,0.289696,42.7952
2019-976420,2019-10-26,000001,Vente,5000,,,ARIAS,B001,65170,65450,Tramezaïgues,65,,,654500000A0254,,,,,,,,,,,,,0,,,,,P,prés,,,4530,0.290242,42.795594
2019-976420,2019-10-26,000001,Vente,5000,,,ARIAS,B001,65170,65450,Tramezaïgues,65,,,654500000A0270,,,,,,,,,,,,,0,,,,,T,terres,,,343,0.290919,42.79645
2019-976420,2019-10-26,000001,Vente,5000,,,ARIAS,B001,65170,65450,Tramezaïgues,65,,,654500000A0271,,,,,,,,,,,,,0,,,,,P,prés,,,1888,0.290802,42.796241
2019-976420,2019-10-26,000001,Vente,5000,,,ARIAS,B001,65170,65450,Tramezaïgues,65,,,654500000A0274,,,,,,,,,,,,,0,,,,,T,terres,,,431,0.290349,42.796352
2019-976420,2019-10-26,000001,Vente,5000,,,ARIAS,B001,65170,65450,Tramezaïgues,65,,,654500000A0275,,,,,,,,,,,,,0,,,,,P,prés,,,1889,0.290138,42.796108
2019-976420,2019-10-26,000001,Vente,5000,,,GARDELOUP,B008,65170,65450,Tramezaïgues,65,,,654500000A0309,,,,,,,,,,,,,0,,,,,P,prés,,,1251,0.292703,42.797213
2019-976420,2019-10-26,000001,Vente,5000,,,GARDELOUP,B008,65170,65450,Tramezaïgues,65,,,654500000A0312,,,,,,,,,,,,,0,,,,,P,prés,,,1144,0.293478,42.797393
2019-976420,2019-10-26,000001,Vente,5000,,,ARTIGUETTES,B003,65170,65450,Tramezaïgues,65,,,654500000A0343,,,,,,,,,,,,,0,,,,,P,prés,,,1601,0.287701,42.794927
2019-976420,2019-10-26,000001,Vente,5000,,,ARTIGUES,B002,65170,65450,Tramezaïgues,65,,,654500000A0419,,,,,,,,,,,,,0,,,,,P,prés,,,710,0.283177,42.792811
2019-976420,2019-10-26,000001,Vente,5000,,,ARTIGUES,B002,65170,65450,Tramezaïgues,65,,,654500000A0479,,,,,,,,,,,,,0,,,,,P,prés,,,1433,0.27918,42.795299
2019-976420,2019-10-26,000001,Vente,5000,,,ARTIGUES,B002,65170,65450,Tramezaïgues,65,,,654500000A0482,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,515,0.278298,42.795195
2019-976420,2019-10-26,000001,Vente,5000,,,ARTIGUES,B002,65170,65450,Tramezaïgues,65,,,654500000A0483,,,,,,,,,,,,,0,,,,,P,prés,,,944,0.278616,42.795217
2019-976420,2019-10-26,000001,Vente,5000,,,ARTIGUES,B002,65170,65450,Tramezaïgues,65,,,654500000A0484,,,,,,,,,,,,,0,,,,,P,prés,,,706,0.278565,42.795324
2019-976420,2019-10-26,000001,Vente,5000,,,POUYS,B019,65170,65450,Tramezaïgues,65,,,654500000A0514,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,798,0.284667,42.797562
2019-976621,2019-11-08,000001,Vente,190000,5014,,ARIAS,B001,65170,65450,Tramezaïgues,65,,,654500000A0507,,,,,,,,,,,,,0,1,Maison,191,5,S,sols,,,298,0.288749,42.796923
2019-977189,2019-12-12,000001,Vente,110000,5013,,LE VILLAGE,B022,65170,65450,Tramezaïgues,65,,,654500000A0139,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,307,0.288829,42.797257
2019-977189,2019-12-12,000001,Vente,110000,,,LE VILLAGE,B022,65170,65450,Tramezaïgues,65,,,654500000A0610,,,,,,,,,,,,,0,,,,,S,sols,,,58,0.288972,42.797351
2019-977552,2019-12-28,000002,Vente,6305,,,ARIAS,B001,65170,65450,Tramezaïgues,65,,,654500000A0667,,,,,,,,,,,,,0,,,,,P,prés,,,97,0.288782,42.796854
2019-977933,2019-02-16,000001,Vente,132000,5017,,LE VILLAGE,B022,65170,65450,Tramezaïgues,65,,,654500000A0664,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,275,0.288677,42.797357
