siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217101401,00016,21710140100016,O,1983-03-01,NN,,,2020-08-25T10:18:47,true,3,,,,,,71360,COLLONGE-LA-MADELEINE,,,71140,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
257100685,00011,25710068500011,O,1983-03-01,NN,,,2019-11-14T14:00:55,true,5,MAIRIE,,,,,71360,COLLONGE-LA-MADELEINE,,,71140,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,84.12Z,NAFRev2,N,4.521596,46.940433,0.5,street,Chemin de la Fromagerie 71360 Collonge-la-Madeleine,71140_0470,D,CHEMIN DE LA FROMAGERIE,
267102507,00014,26710250700014,O,1986-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,MAIRIE,71360,COLLONGE-LA-MADELEINE,,,71140,,,,,,,,,,,,,,,,,,,2014-04-23,F,CCAS,,,,88.99B,NAFRev2,N,4.521596,46.940433,0.5,street,Chemin de la Fromagerie 71360 Collonge-la-Madeleine,71140_0470,G,CHEMIN DE LA FROMAGERIE,
326507118,00015,32650711800015,O,1982-11-01,NN,,,2019-11-14T14:00:55,true,4,,,,,,71360,COLLONGE-LA-MADELEINE,,,71140,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,15.5C,NAF1993,N,,,0,,,,,,
326507118,00023,32650711800023,O,1989-12-31,NN,,,2019-11-14T14:00:55,false,3,PAR DOMINICI,,,,PELLERIN,71360,COLLONGE-LA-MADELEINE,,,71140,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,4.521596,46.940433,0.3,street,Chemin de la Fromagerie 71360 Collonge-la-Madeleine,71140_0470,G,CHEMIN DE LA FROMAGERIE,
326737970,00011,32673797000011,O,1983-03-04,NN,,,2019-11-14T14:00:55,true,4,,,,,COLLONGE LA MADELEINE,71360,COLLONGE-LA-MADELEINE,,,71140,,,,,,,,,,,,,,,,,,,2008-12-30,F,,,,,68.20A,NAFRev2,N,4.523208,46.940271,0.92,municipality,Collonge-la-Madeleine,71140,G,COLLONGE LA MADELEINE,
331240598,00010,33124059800010,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71360,COLLONGE-LA-MADELEINE,,,71140,,,,,,,,,,,,,,,,,,,1994-09-12,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
334564226,00010,33456422600010,O,1986-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,,71360,COLLONGE-LA-MADELEINE,,,71140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392911871,00029,39291187100029,O,2013-06-23,,,,2020-06-23T07:12:02,true,1,LE BOURG,,,,ROUTE DE CIVRY,71360,COLLONGE-LA-MADELEINE,,,71140,,,,,,,,,,,,,,,,,,,2013-06-23,A,,,,,55.20Z,NAFRev2,N,4.520058,46.94085,0.56,street,Route de la Pras 71360 Collonge-la-Madeleine,71140_1020,G,ROUTE DE LA PRAS,
397420498,00016,39742049800016,O,1994-05-03,NN,,,2019-11-14T14:00:55,false,3,,,,,,71360,COLLONGE-LA-MADELEINE,,,71140,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
397868340,00019,39786834000019,P,1900-01-01,,,,2019-11-14T14:00:55,false,3,[ND],[ND],[ND],[ND],[ND],[ND],COLLONGE-LA-MADELEINE,,[ND],71140,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1997-12-27,F,[ND],[ND],[ND],[ND],92.3A,NAF1993,N,,,0,,,,,,
402588339,00026,40258833900026,O,2018-03-01,,,,2020-07-24T04:27:43,true,2,,,,,FRETOY,71360,COLLONGE-LA-MADELEINE,,,71140,,,,,,,,,,,,,,,,,,,2020-07-15,F,,,,,01.13Z,NAFRev2,N,4.506478,46.937313,0.92,street,Fretoy. 71360 Collonge-la-Madeleine,71140_xg1kbx,G,FRETOY ,
409812732,00017,40981273200017,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,1,,,,,LA PRAS,71360,COLLONGE-LA-MADELEINE,,,71140,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,4.520058,46.94085,0.91,street,Route de la Pras 71360 Collonge-la-Madeleine,71140_1020,G,ROUTE DE LA PRAS,
409812740,00010,40981274000010,O,1987-12-31,NN,,,2019-11-14T14:00:55,true,4,,,,,,71360,COLLONGE-LA-MADELEINE,,,71140,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
416020097,00018,41602009700018,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71360,COLLONGE-LA-MADELEINE,,,71140,,,,,,,,,,,,,,,,,,,,F,,,,,36.10,NAP,N,,,0,,,,,,
416110716,00014,41611071600014,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71360,COLLONGE-LA-MADELEINE,,,71140,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,,,0,,,,,,
420094393,00014,42009439300014,O,1997-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,BUISSON JEAN PICARD,71360,COLLONGE-LA-MADELEINE,,,71140,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
431643469,00015,43164346900015,O,2000-06-05,01,2021,,2023-11-30T10:21:06,true,4,,,,,LE BOURG,71360,COLLONGE-LA-MADELEINE,,,71140,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.46Z,NAFRev2,O,4.524467,46.939757,0.31,street,Rue d’Alibour 71360 Collonge-la-Madeleine,71140_0070,G,RUE D ALIBOUR,
442102588,00013,44210258800013,O,2002-04-01,NN,,,2019-11-14T14:00:55,true,4,,,,,,71360,COLLONGE-LA-MADELEINE,,,71140,,,,,,,,,,,,,,,,,,,2008-04-15,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
448506022,00012,44850602200012,O,2003-04-15,NN,,,2019-11-14T14:00:55,true,4,,,,,,71360,COLLONGE-LA-MADELEINE,,,71140,,,,,,,,,,,,,,,,,,,2008-04-15,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
448601807,00010,44860180700010,O,2003-03-01,NN,,,2019-11-14T14:00:55,true,3,CHEZ DOMINIQUE LARUE,,,,,71360,COLLONGE-LA-MADELEINE,,,71140,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,74.1G,NAFRev1,N,,,0,,,,,,
449803626,00018,44980362600018,O,2003-08-19,NN,,,2019-11-14T14:00:55,true,3,MR NIGEL BARRAT,,,,LE BOURG,71360,COLLONGE-LA-MADELEINE,,,71140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.524467,46.939757,0.31,street,Rue d’Alibour 71360 Collonge-la-Madeleine,71140_0070,G,RUE D ALIBOUR,
451854350,00019,45185435000019,O,2004-01-01,NN,,,2021-02-23T13:35:26,true,3,,,,,LE BOURG,71360,COLLONGE-LA-MADELEINE,,,71140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.524467,46.939757,0.31,street,Rue d’Alibour 71360 Collonge-la-Madeleine,71140_0070,G,RUE D ALIBOUR,
482420577,00033,48242057700033,O,2005-04-01,,,,2019-11-14T14:00:55,false,1,,9,,PL,DE L'EGLISE,71360,COLLONGE-LA-MADELEINE,,,71140,,,,,,,,,,,,,,,,,,,2005-04-01,F,F.COMME,,,,52.4X,NAFRev1,N,4.52176,46.934118,0.35,housenumber,9 Impasse du Moulin de Collonge 71360 Collonge-la-Madeleine,71140_0820_00009,G,9 IMPASSE DU MOULIN DE COLLONGE,
494313638,00012,49431363800012,O,2007-02-06,,,,2019-11-14T14:00:55,true,3,,,,,ELEVAGE CHEVALIER,71360,COLLONGE-LA-MADELEINE,,,71140,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
510398084,00010,51039808400010,O,2009-02-20,,,,2019-11-14T14:00:55,false,2,,,,,,71360,COLLONGE-LA-MADELEINE,,,71140,,,,,,,,,,,,,,,,,,,2011-02-10,F,BEOUTILLAGE,,,,47.91B,NAFRev2,N,,,0,,,,,,
531824035,00012,53182403500012,O,2011-05-01,,,,2022-03-17T20:00:42,true,2,,,,,BUISSON JEAN PICARD,71360,COLLONGE-LA-MADELEINE,,,71140,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
537746000,00018,53774600000018,O,2011-11-08,,,,2019-11-14T14:00:55,false,2,,,,,LE BOURG,71360,COLLONGE-LA-MADELEINE,,,71140,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,90.03B,NAFRev2,N,4.524467,46.939757,0.31,street,Rue d’Alibour 71360 Collonge-la-Madeleine,71140_0070,G,RUE D ALIBOUR,
778573659,00019,77857365900019,O,1900-01-01,11,2021,,2023-11-30T10:48:34,true,4,CTRE ACCUEIL PERM,,,,,71360,COLLONGE-LA-MADELEINE,,,71140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,,,0,,,,,,
789491933,00022,78949193300022,P,2013-08-19,,,,2019-11-14T14:00:55,false,2,[ND],[ND],[ND],[ND],[ND],[ND],COLLONGE-LA-MADELEINE,,[ND],71140,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-05-10,F,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
812791622,00010,81279162200010,O,2015-07-20,,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71360,COLLONGE-LA-MADELEINE,,,71140,,,,,,,,,,,,,,,,,,,2015-07-20,A,,,,,55.20Z,NAFRev2,N,4.524467,46.939757,0.31,street,Rue d’Alibour 71360 Collonge-la-Madeleine,71140_0070,G,RUE D ALIBOUR,
898546817,00013,89854681700013,O,2021-04-02,,,8219ZP,2021-06-19T12:37:06,true,1,,18,,RUE,D'ALIBOUR,71360,COLLONGE-LA-MADELEINE,,,71140,,,,,,,,,,,,,,,,,,,2021-04-02,A,,,,SECRET'SERVICES FLORENCE TOUDIC,82.19Z,NAFRev2,N,4.524467,46.939757,0.94,housenumber,18 Rue d’Alibour 71360 Collonge-la-Madeleine,71140_0070_00018,G,18 RUE D ALIBOUR,
