siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211800347,00018,21180034700018,O,1983-03-01,03,2020,,2022-08-29T09:06:10,true,3,,,,,,18200,BOUZAIS,,,18034,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
211800347,00026,21180034700026,O,1983-12-21,NN,,,,false,4,,,,,,18200,BOUZAIS,,,18034,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
211800347,00034,21180034700034,O,1999-01-01,NN,,,2008-01-04T18:27:12,false,3,MAIRIE,,,,,18200,BOUZAIS,,,18034,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,,,0,,,,,,
261802110,00013,26180211000013,O,1995-12-25,NN,,,2016-11-20T14:10:18,true,3,MAIRIE,,,,,18200,BOUZAIS,,,18034,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
291801116,00018,29180111600018,O,1987-01-01,NN,,,,true,1,,,,,,18200,BOUZAIS,,,18034,,,,,,,,,,,,,,,,,,,1999-12-07,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
304865124,00016,30486512400016,O,,NN,,,,true,1,,,,LD,LE CHAMP GRELET,18200,BOUZAIS,,,18034,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.06,NAP,N,2.475869,46.704992,0.77,street,Rue du Champ Grelet 18200 Bouzais,18034_0020,G,RUE DU CHAMP GRELET,
315045815,00018,31504581500018,O,,NN,,,,true,1,,,,,,18200,BOUZAIS,,,18034,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
316997089,00024,31699708900024,O,1990-01-01,NN,,,2008-06-29T10:36:47,true,3,,,,RTE,DE LA ROCHE,18200,BOUZAIS,,,18034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.489585,46.706306,0.77,street,Rue de la Roche 18200 Bouzais,18034_0110,G,RUE DE LA ROCHE,
320201767,00029,32020176700029,O,2011-04-01,,,,2012-11-09T00:19:52,true,2,CHEZ MR AUCHAPT ET MATHIAUD ANGELE,60,,RUE,DU PONT,18200,BOUZAIS,,,18034,,,,,,,,,,,,,,,,,,,2012-04-05,F,,,,,71.12B,NAFRev2,N,2.474376,46.704659,0.94,housenumber,60 Rue du Pont 18200 Bouzais,18034_0100_00060,G,60 RUE DU PONT,
321081457,00046,32108145700046,O,2010-12-20,NN,,,2019-06-24T13:21:01,true,2,,15,,RUE,DE LA GROUTTE,18200,BOUZAIS,,,18034,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,47.89Z,NAFRev2,N,2.485273,46.705993,0.94,housenumber,15 Rue de la Groutte 18200 Bouzais,18034_0058_00015,G,15 RUE DE LA GROUTTE,
323740639,00014,32374063900014,O,1982-01-01,NN,,,2013-12-05T03:16:01,true,4,,,,,FERME DE L ETANG,18200,BOUZAIS,,,18034,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,2.474271,46.700646,0.62,street,Rue de l’Etang 18200 Bouzais,18034_0042,G,RUE DE L ETANG,
325358190,00040,32535819000040,O,2005-08-01,,,,2014-07-08T00:29:55,true,3,,44,,RTE,DE LA GROUTTE,18200,BOUZAIS,,,18034,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,96.02A,NAFRev2,N,2.485456,46.705713,0.85,housenumber,44 Rue de la Groutte 18200 Bouzais,18034_0058_00044,G,44 RUE DE LA GROUTTE,
326932605,00024,32693260500024,O,1995-05-25,00,2020,4322AZ,2022-08-29T09:19:34,true,9,LD LA CHAUME CHANGY,249,,RUE,DU GUE ROND,18200,BOUZAIS,,,18034,,,,,,,,,,,,,,,,,,,2021-12-31,F,CHAULIN BRUNO,,,CHAULIN BRUNO,43.22A,NAFRev2,N,2.469743,46.703631,0.94,housenumber,249 Rue du Gue Rond 18200 Bouzais,18034_0060_00249,G,249 RUE DU GUE ROND,
328733811,00017,32873381100017,O,,NN,,,,true,1,,,,LD,LA ROCHE,18200,BOUZAIS,,,18034,,,,,,,,,,,,,,,,,,,,F,,,,,01.63,NAP,N,2.488459,46.707441,0.94,street,La Roche 18200 Bouzais,18034_yokc07,G,LA ROCHE,
330570003,00021,33057000300021,O,,NN,,,,true,1,,,,,LE BOURG,18200,BOUZAIS,,,18034,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
330633967,00014,33063396700014,O,,NN,,,,true,1,,,,LD,LA GRENOUILLERE,18200,BOUZAIS,,,18034,,,,,,,,,,,,,,,,,,,1990-01-15,F,,,,,74.10,NAP,N,2.474466,46.703001,0.93,street,Rue de la Grenouillère 18200 Bouzais,18034_0055,G,RUE DE LA GRENOUILLERE,
331112268,00023,33111226800023,O,2013-04-09,,,4399CZ,2020-10-29T08:33:29,true,2,,20,,RUE,DES NOYERS,18200,BOUZAIS,,,18034,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,ENTREPRISE AUBARD,43.99C,NAFRev2,N,2.476885,46.706811,0.94,housenumber,20 Rue des Noyers 18200 Bouzais,18034_0097_00020,G,20 RUE DES NOYERS,
331206722,00018,33120672200018,O,1983-01-01,NN,,,,true,1,,,,,,18200,BOUZAIS,,,18034,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,90.0B,NAF1993,N,,,0,,,,,,
338706799,00016,33870679900016,O,1986-04-15,NN,,,,true,1,,,,,,18200,BOUZAIS,,,18034,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
342426038,00010,34242603800010,O,1987-10-01,NN,,,2006-11-25T10:44:39,true,4,,,,,LES MAISONS BLANCHES,18200,BOUZAIS,,,18034,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,60.2L,NAFRev1,O,2.47947,46.704135,0.84,street,Rue des Maisons Blanches 18200 Bouzais,18034_0090,G,RUE DES MAISONS BLANCHES,
343364139,00018,34336413900018,O,,NN,,,,true,1,,,,LD,LA ROCHE,18200,BOUZAIS,,,18034,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,01.63,NAP,N,2.488459,46.707441,0.94,street,La Roche 18200 Bouzais,18034_yokc07,G,LA ROCHE,
343461380,00028,34346138000028,O,1995-06-20,NN,,,2008-11-08T00:17:52,true,3,,,,,LA ROCHE,18200,BOUZAIS,,,18034,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.3E,NAFRev1,N,2.488459,46.707441,0.94,street,La Roche 18200 Bouzais,18034_yokc07,G,LA ROCHE,
353242464,00025,35324246400025,O,2010-06-01,,,,2016-03-25T08:27:44,false,2,,195,,RUE,DES NOYERS,18200,BOUZAIS,,,18034,,,,,,,,,,,,,,,,,,,2011-01-02,F,,,,,47.82Z,NAFRev2,N,2.477214,46.705171,0.94,housenumber,195 Rue des Noyers 18200 Bouzais,18034_0097_00195,G,195 RUE DES NOYERS,
379305634,00014,37930563400014,O,1985-03-20,,,,2006-11-25T11:26:05,false,4,,,,,LE FOUR A CHAUX,18200,BOUZAIS,,,18034,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.8F,NAFRev1,N,2.480008,46.712828,0.76,street,Rue du Four à Chaux 18200 Bouzais,18034_0048,G,RUE DU FOUR A CHAUX,
379305634,00022,37930563400022,O,2003-01-25,NN,,,2012-01-04T16:34:30,true,5,,,,,LE CAMP,18200,BOUZAIS,,,18034,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,82.11Z,NAFRev2,N,,,0,,,,,,
381125129,00019,38112512900019,O,1990-09-01,NN,,,2007-04-05T13:49:16,false,3,,,,,FERME DU CHAMP GRELET,18200,BOUZAIS,,,18034,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,01.1A,NAFRev1,N,2.475869,46.704992,0.75,street,Rue du Champ Grelet 18200 Bouzais,18034_0020,G,RUE DU CHAMP GRELET,
381125129,00027,38112512900027,O,2006-05-01,02,2020,,2022-08-29T09:08:17,true,3,,291,,RUE,DE L'EGLISE,18200,BOUZAIS,,,18034,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.50Z,NAFRev2,O,2.474579,46.707145,0.94,housenumber,291 Rue de l’Eglise 18200 Bouzais,18034_0040_00291,G,291 RUE DE L EGLISE,
383223278,00011,38322327800011,O,1991-04-01,NN,,,,true,1,,,,,LA PETITE GRENOUILLERE,18200,BOUZAIS,,,18034,,,,,,,,,,,,,,,,,,,2001-12-18,F,,,,,70.2A,NAF1993,N,2.474466,46.703001,0.54,street,Rue de la Grenouillère 18200 Bouzais,18034_0055,G,RUE DE LA GRENOUILLERE,
388944639,00037,38894463900037,O,2013-12-31,,,,2021-02-23T11:14:54,true,1,,251,,RUE,DE LA GROUTTE,18200,BOUZAIS,,,18034,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.19Z,NAFRev2,N,2.487283,46.704661,0.94,housenumber,251 Rue de la Groutte 18200 Bouzais,18034_0058_00251,G,251 RUE DE LA GROUTTE,
389859000,00017,38985900000017,O,1993-01-01,,,,,true,1,,,,,LE GUE ROND,18200,BOUZAIS,,,18034,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.1A,NAF1993,N,2.470215,46.703964,0.7,street,Rue du Gue Rond 18200 Bouzais,18034_0060,G,RUE DU GUE ROND,
392752358,00029,39275235800029,O,2001-11-26,NN,,,2008-01-05T20:04:37,true,3,,,,,LA ROCHE,18200,BOUZAIS,,,18034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.488459,46.707441,0.94,street,La Roche 18200 Bouzais,18034_yokc07,G,LA ROCHE,
392858908,00016,39285890800016,O,1993-11-25,NN,,,,true,1,,,,LD,CHAMPS VIGONAT,18200,BOUZAIS,,,18034,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
397912080,00025,39791208000025,O,1996-07-22,NN,,,,false,4,LE BOURG,260,,RUE,DU CHAMP GRELET,18200,BOUZAIS,,,18034,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,60.2E,NAF1993,O,2.475185,46.70518,0.94,housenumber,260 Rue du Champ Grelet 18200 Bouzais,18034_0020_00260,G,260 RUE DU CHAMP GRELET,
400041406,00010,40004140600010,O,1995-01-01,NN,,,2008-01-04T19:21:19,true,5,LE CHAMP GRELET,,,,,18200,BOUZAIS,,,18034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.475869,46.704992,0.77,street,Rue du Champ Grelet 18200 Bouzais,18034_0020,D,RUE DU CHAMP GRELET,
405225053,00017,40522505300017,O,1991-12-31,NN,,,2008-01-04T20:52:11,true,3,LA ROCHE,,,,,18200,BOUZAIS,,,18034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.488459,46.707441,0.94,street,La Roche 18200 Bouzais,18034_yokc07,D,LA ROCHE,
410128011,00013,41012801100013,O,1996-09-01,01,2020,,2022-08-29T09:27:11,true,3,,291,,RUE,DE L'EGLISE,18200,BOUZAIS,,,18034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.474579,46.707145,0.94,housenumber,291 Rue de l’Eglise 18200 Bouzais,18034_0040_00291,G,291 RUE DE L EGLISE,
414642116,00019,41464211600019,O,1996-01-01,NN,,,,true,1,,,,,LE BOURG,18200,BOUZAIS,,,18034,,,,,,,,,,,,,,,,,,,2001-04-27,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
414642140,00019,41464214000019,O,1996-01-01,NN,,,,true,3,,,,,CHAMPS DU MOULIN,18200,BOUZAIS,,,18034,,,,,,,,,,,,,,,,,,,2001-04-27,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
420244295,00010,42024429500010,O,1998-10-05,NN,,,2014-07-08T01:55:08,true,4,,,,,LE BOURG,18200,BOUZAIS,,,18034,,,,,,,,,,,,,,,,,,,2009-12-30,F,,,,,49.32Z,NAFRev2,N,,,0,,,,,,
421065004,00010,42106500400010,O,1998-12-01,NN,,,2008-01-05T00:01:46,true,3,,,,,LE GUE ROND,18200,BOUZAIS,,,18034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.470215,46.703964,0.7,street,Rue du Gue Rond 18200 Bouzais,18034_0060,G,RUE DU GUE ROND,
424562742,00033,42456274200033,O,2006-11-01,NN,,4331ZB,2015-03-18T01:12:33,false,7,LA ROCHE,395,,RUE,DES CHAMPS DE LA CHAPELLE,18200,BOUZAIS,,,18034,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,43.31Z,NAFRev2,N,2.483453,46.70979,0.94,housenumber,395 Rue des Champs de la Chapelle 18200 Bouzais,18034_0016_00395,G,395 RUE CHAMPS DE LA CHAPELLE,
424562742,00041,42456274200041,O,2014-01-01,,,,2015-07-30T08:19:27,false,3,,108,,RUE,DE LA GRENOUILLIERE,18200,BOUZAIS,,,18034,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,43.31Z,NAFRev2,O,2.473641,46.704079,0.85,housenumber,108 Rue de la Grenouillère 18200 Bouzais,18034_0055_00108,G,108 RUE DE LA GRENOUILLERE,
424691574,00026,42469157400026,O,2015-05-08,,,4312AZ,2020-02-15T03:51:52,true,2,LIEU-DIT LA ROCHE,98,,PL,MICHEL MICHELET,18200,BOUZAIS,,,18034,,,,,,,,,,,,,,,,,,,2020-01-19,F,,,,EI GAUTHIER LAURENT,43.12A,NAFRev2,N,2.488551,46.70722,0.88,housenumber,98 Place Michel Michelet 18200 Bouzais,18034_0095_00098,G,98 PLACE MICHEL MICHELET,
482421195,00017,48242119500017,O,2005-05-20,,,,2008-01-05T21:49:41,true,2,,118,,RUE,DU CHAMP GRELET,18200,BOUZAIS,,,18034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.476697,46.704427,0.94,housenumber,118 Rue du Champ Grelet 18200 Bouzais,18034_0020_00118,G,118 RUE DU CHAMP GRELET,
482941564,00015,48294156400015,O,2005-06-26,,,,2006-11-25T20:14:50,true,2,,172,,RUE,DE L'EGLISE,18200,BOUZAIS,,,18034,,,,,,,,,,,,,,,,,,,2006-12-18,F,,,,,92.3A,NAFRev1,N,2.473712,46.706538,0.94,housenumber,172 Rue de l’Eglise 18200 Bouzais,18034_0040_00172,G,172 RUE DE L EGLISE,
494506207,00013,49450620700013,O,2007-03-05,00,2020,,2022-08-29T09:27:58,true,4,,118,,RUE,DES MAISONS ROUGES,18200,BOUZAIS,,,18034,,,,,,,,,,,,,,,,,,,2022-03-31,A,,,,,43.91B,NAFRev2,N,2.473719,46.701483,0.94,housenumber,118 Rue des Maisons Rouges 18200 Bouzais,18034_0092_00118,G,118 RUE DES MAISONS ROUGES,
502905417,00015,50290541700015,O,2008-04-01,,,4332BB,2015-03-18T01:26:04,true,2,,134,,RUE,DU CHAMP GRELET,18200,BOUZAIS,,,18034,,,,,,,,,,,,,,,,,,,2014-03-31,F,METALLERIE - FERRONNERIE -,DANIEL PIROT,,,43.32B,NAFRev2,N,2.476124,46.704793,0.94,housenumber,134 Rue du Champ Grelet 18200 Bouzais,18034_0020_00134,G,134 RUE DU CHAMP GRELET,
510631286,00018,51063128600018,O,2009-02-01,,,,2019-02-09T03:48:25,true,1,,44,,RUE,DES MAISONS ROUGES,18200,BOUZAIS,,,18034,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,68.20B,NAFRev2,N,2.474641,46.701888,0.94,housenumber,44 Rue des Maisons Rouges 18200 Bouzais,18034_0092_00044,G,44 RUE DES MAISONS ROUGES,
514787225,00010,51478722500010,O,2009-09-03,,,,2022-01-18T04:02:30,true,2,LAROCHE,395,,RUE,DES CHAMPS DE LA CHAPELLE,18200,BOUZAIS,,,18034,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,68.20B,NAFRev2,N,2.483453,46.70979,0.94,housenumber,395 Rue des Champs de la Chapelle 18200 Bouzais,18034_0016_00395,G,395 RUE CHAMPS DE LA CHAPELLE,
518391271,00021,51839127100021,O,2011-06-10,,,,2011-09-06T05:08:00,true,2,,160,,RUE,DU TILLEUL,18200,BOUZAIS,,,18034,,,,,,,,,,,,,,,,,,,2011-08-24,F,,,,,68.31Z,NAFRev2,N,2.486648,46.706998,0.94,housenumber,160 Rue du Tilleul 18200 Bouzais,18034_0130_00160,G,160 RUE DU TILLEUL,
518711221,00011,51871122100011,O,2009-12-07,,,4322BA,2016-06-20T09:45:20,true,1,,291,,RUE,DE L'EGLISE,18200,BOUZAIS,,,18034,,,,,,,,,,,,,,,,,,,2009-12-07,A,,,,,35.11Z,NAFRev2,N,2.474579,46.707145,0.94,housenumber,291 Rue de l’Eglise 18200 Bouzais,18034_0040_00291,G,291 RUE DE L EGLISE,
522766187,00010,52276618700010,O,2010-05-01,,,,2021-06-05T03:46:47,false,2,,104,,RUE,DE L'EGLISE,18200,BOUZAIS,,,18034,,,,,,,,,,,,,,,,,,,2021-05-05,F,,,,,35.11Z,NAFRev2,N,2.473652,46.705767,0.94,housenumber,104 Rue de l’Eglise 18200 Bouzais,18034_0040_00104,G,104 RUE DE L EGLISE,
533998340,00012,53399834000012,O,2011-09-05,01,2020,4332BB,2022-08-29T09:34:39,true,2,,450,,RUE,DE L'EGLISE,18200,BOUZAIS,,,18034,,,,,,,,,,,,,,,,,,,2013-01-02,A,,,,,43.32B,NAFRev2,O,2.476463,46.706981,0.94,housenumber,450 Rue de l’Eglise 18200 Bouzais,18034_0040_00450,G,450 RUE DE L EGLISE,
653711622,00015,65371162200015,O,,,,,,true,1,,,,,,18200,BOUZAIS,,,18034,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
653711705,00018,65371170500018,O,,,,,,true,1,,,,,LES MAISONS BLANCHES,18200,BOUZAIS,,,18034,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,69.12,NAP,N,2.47947,46.704135,0.84,street,Rue des Maisons Blanches 18200 Bouzais,18034_0090,G,RUE DES MAISONS BLANCHES,
750130643,00042,75013064300042,O,2016-07-25,,,,2017-07-18T11:50:22,false,2,,50,,IMP,DES MAISONS BLANCHES,18200,BOUZAIS,,,18034,,,,,,,,,,,,,,,,,,,2017-07-10,F,,,,,93.29Z,NAFRev2,N,2.479167,46.703936,0.87,housenumber,50 Impasse des Maisons Blanches 18200 Bouzais,18034_0070_00050,G,50 IMPASSE DES MAISONS BLANCHES,
750150278,00018,75015027800018,O,2006-11-11,,,,2012-03-09T09:00:14,true,1,,130,,RUE,DU FOUR A CHAUX,18200,BOUZAIS,,,18034,,,,,,,,,,,,,,,,,,,2006-11-11,A,,,,,94.99Z,NAFRev2,N,2.480008,46.712828,0.93,housenumber,130 Rue du Four à Chaux 18200 Bouzais,18034_0048_00130,G,130 RUE DU FOUR A CHAUX,
775023369,00017,77502336900017,O,,,,,,true,1,,,,,,18200,BOUZAIS,,,18034,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
793075771,00022,79307577100022,O,2014-01-01,,,,2015-07-17T11:16:01,false,2,,108,,RUE,DE LA GRENOUILLERE,18200,BOUZAIS,,,18034,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,J P B  EYRAUD,43.31Z,NAFRev2,N,2.473641,46.704079,0.94,housenumber,108 Rue de la Grenouillère 18200 Bouzais,18034_0055_00108,G,108 RUE DE LA GRENOUILLERE,
800610222,00013,80061022200013,O,2014-03-01,,,4399CZ,2016-01-14T11:43:18,true,1,,691,,RUE,DES CHAMPS DE LA CHAPELLE,18200,BOUZAIS,,,18034,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,43.99C,NAFRev2,N,2.482824,46.711588,0.94,housenumber,691 Rue des Champs de la Chapelle 18200 Bouzais,18034_0016_00691,G,691 RUE CHAMPS DE LA CHAPELLE,
803158732,00021,80315873200021,O,2014-07-15,,,4334ZC,2021-07-14T08:49:07,true,2,,208,,RUE,DE L'ETANG,18200,BOUZAIS,,,18034,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.34Z,NAFRev2,N,2.475303,46.699844,0.94,housenumber,208 Rue de l’Etang 18200 Bouzais,18034_0042_00208,G,208 RUE DE L ETANG,
808190763,00017,80819076300017,O,2014-11-27,NN,,,2017-05-04T10:27:21,false,2,,89,,IMP,DE MAISON BLANCHE,18200,BOUZAIS,,,18034,,,,,,,,,,,,,,,,,,,2015-12-16,F,,,,,78.30Z,NAFRev2,O,2.479475,46.703701,0.63,housenumber,89 Impasse des Maisons Blanches 18200 Bouzais,18034_0070_00089,G,89 IMPASSE DES MAISONS BLANCHES,
808201941,00016,80820194100016,O,2015-01-01,,,,2016-01-14T04:47:18,true,2,,44,,RUE,DES MAISONS ROUGES,18200,BOUZAIS,,,18034,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,45.20A,NAFRev2,N,2.474641,46.701888,0.94,housenumber,44 Rue des Maisons Rouges 18200 Bouzais,18034_0092_00044,G,44 RUE DES MAISONS ROUGES,
811764190,00013,81176419000013,O,2015-06-01,,,,2016-03-04T13:46:40,false,1,,159,,RUE,DE LA GRENOUILLERE,18200,BOUZAIS,,,18034,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,70.10Z,NAFRev2,N,2.474047,46.703715,0.94,housenumber,159 Rue de la Grenouillère 18200 Bouzais,18034_0055_00159,G,159 RUE DE LA GRENOUILLERE,
814233649,00015,81423364900015,O,2015-10-15,,,,2018-03-02T03:53:05,true,2,,,,,LE FOUR A CHAUX,18200,BOUZAIS,,,18034,,,,,,,,,,,,,,,,,,,2015-11-21,A,,,,,68.20B,NAFRev2,N,2.480008,46.712828,0.76,street,Rue du Four à Chaux 18200 Bouzais,18034_0048,G,RUE DU FOUR A CHAUX,
818046450,00024,81804645000024,O,2018-10-01,,,,2021-01-30T03:45:07,true,2,,137,,RUE,DU CHAMP GRELET,18200,BOUZAIS,,,18034,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,68.20A,NAFRev2,N,2.476318,46.704519,0.94,housenumber,137 Rue du Champ Grelet 18200 Bouzais,18034_0020_00137,G,137 RUE DU CHAMP GRELET,
819776915,00012,81977691500012,O,2016-04-15,,,,2021-06-17T10:37:15,false,4,,39,,RTE,DE LA ROCHE,18200,BOUZAIS,,,18034,,,,,,,,,,,,,,,,,,,2020-05-09,F,,,,,01.49Z,NAFRev2,N,2.489503,46.706139,0.8,housenumber,39 Rue de la Roche 18200 Bouzais,18034_0110_00039,G,39 RUE DE LA ROCHE,
819776915,00020,81977691500020,O,2016-04-18,,,5610CR,2022-08-10T03:35:15,true,4,,39,,RTE,DE LA ROCHE,18200,BOUZAIS,,,18034,,,,,,,,,,,,,,,,,,,2022-07-28,F,,,,NEM THU,56.10C,NAFRev2,N,2.489503,46.706139,0.8,housenumber,39 Rue de la Roche 18200 Bouzais,18034_0110_00039,G,39 RUE DE LA ROCHE,
819844002,00017,81984400200017,O,2016-04-01,,,3700ZP,2016-04-25T10:41:46,true,1,,39,,RTE,DE LA ROCHE,18200,BOUZAIS,,,18034,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,ELJ TERRASSEMENT ASSAINISSEMENT,37.00Z,NAFRev2,N,2.489503,46.706139,0.8,housenumber,39 Rue de la Roche 18200 Bouzais,18034_0110_00039,G,39 RUE DE LA ROCHE,
820416956,00010,82041695600010,O,2016-04-01,,,,2019-02-27T11:29:03,true,2,CHEZ M ALBAN GALAIS,291,,RUE,DE L EGLISE,18200,BOUZAIS,,,18034,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,78.30Z,NAFRev2,N,2.474579,46.707145,0.94,housenumber,291 Rue de l’Eglise 18200 Bouzais,18034_0040_00291,G,291 RUE DE L EGLISE,
830217857,00010,83021785700010,O,2017-05-23,,,,2017-06-14T09:17:04,true,1,,115,,RUE,DES MAISONS ROUGES,18200,BOUZAIS,,,18034,,,,,,,,,,,,,,,,,,,2017-05-23,A,,,,,68.20B,NAFRev2,N,2.474557,46.701737,0.94,housenumber,115 Rue des Maisons Rouges 18200 Bouzais,18034_0092_00115,G,115 RUE DES MAISONS ROUGES,
831240882,00017,83124088200017,O,2017-07-15,01,2020,,2022-08-29T10:19:55,true,2,,251,,RUE,DE LA GROUTTE,18200,BOUZAIS,,,18034,,,,,,,,,,,,,,,,,,,2020-01-02,A,MENET NEGOCE-TRANSPORT,,,MENET NEGOCE-TRANSPORT,46.21Z,NAFRev2,O,2.487283,46.704661,0.94,housenumber,251 Rue de la Groutte 18200 Bouzais,18034_0058_00251,G,251 RUE DE LA GROUTTE,
837625615,00013,83762561500013,O,2018-02-19,,,3213ZZ,2018-08-10T08:33:13,true,3,,104,,RUE,DE L'EGLISE,18200,BOUZAIS,,,18034,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,70.22Z,NAFRev2,N,2.473652,46.705767,0.94,housenumber,104 Rue de l’Eglise 18200 Bouzais,18034_0040_00104,G,104 RUE DE L EGLISE,
881618383,00015,88161838300015,O,2020-01-20,,,4312AZ,2022-01-29T03:46:40,true,2,LA ROCHE,98,,PL,MICHEL MICHELET,18200,BOUZAIS,,,18034,,,,,,,,,,,,,,,,,,,2021-12-03,F,,,,,43.12A,NAFRev2,N,2.488551,46.70722,0.88,housenumber,98 Place Michel Michelet 18200 Bouzais,18034_0095_00098,G,98 PLACE MICHEL MICHELET,
882643281,00018,88264328100018,O,2020-04-24,,,,2020-03-26T14:25:42,true,1,,60,,IMP,DES PUITS,18200,BOUZAIS,,,18034,,,,,,,,,,,,,,,,,,,2020-04-24,A,,,,,86.90F,NAFRev2,N,2.488936,46.707738,0.83,housenumber,60 Impasse des Puits 18200 Bouzais,18034_0103_00060,G,60 IMPASSE DES PUITS,
882752389,00016,88275238900016,O,2020-03-07,,,,2020-04-03T08:35:46,true,1,,327,,RUE,DE LA GRENOUILLERE,18200,BOUZAIS,,,18034,,,,,,,,,,,,,,,,,,,2020-03-07,A,,,,,47.99A,NAFRev2,N,2.474466,46.703001,0.82,street,Rue de la Grenouillère 18200 Bouzais,18034_0055,G,RUE DE LA GRENOUILLERE,
883561292,00011,88356129200011,O,2020-06-01,,,,2020-07-21T04:05:00,true,2,,44,,RUE,DE LA GROUTTE,18200,BOUZAIS,,,18034,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,46.19B,NAFRev2,N,2.485456,46.705713,0.94,housenumber,44 Rue de la Groutte 18200 Bouzais,18034_0058_00044,G,44 RUE DE LA GROUTTE,
889706107,00014,88970610700014,O,2020-10-19,,,,2022-04-07T03:36:29,true,2,,118,,RUE,DES MAISONS ROUGES,18200,BOUZAIS,,,18034,,,,,,,,,,,,,,,,,,,2022-04-05,F,,,,WEB-E-COM,47.91A,NAFRev2,N,2.473719,46.701483,0.94,housenumber,118 Rue des Maisons Rouges 18200 Bouzais,18034_0092_00118,G,118 RUE DES MAISONS ROUGES,
890513690,00010,89051369000010,O,2020-11-02,,,,2020-10-30T08:42:17,true,1,,15,,RUE,DE LA GROUTTE,18200,BOUZAIS,,,18034,,,,,,,,,,,,,,,,,,,2020-11-02,A,,,,,86.90F,NAFRev2,N,2.485273,46.705993,0.94,housenumber,15 Rue de la Groutte 18200 Bouzais,18034_0058_00015,G,15 RUE DE LA GROUTTE,
892090879,00016,89209087900016,O,2020-12-11,,,,2021-02-09T09:18:20,true,1,,,,,LE FOUR A CHAUX ,18200,BOUZAIS,,,18034,,,,,,,,,,,,,,,,,,,2020-12-11,A,,,,,64.20Z,NAFRev2,N,2.480008,46.712828,0.76,street,Rue du Four à Chaux 18200 Bouzais,18034_0048,G,RUE DU FOUR A CHAUX,
913200408,00023,91320040800023,O,2022-05-19,,,,2022-05-25T17:07:27,true,1,MAIRIE DE BOUZAIS,15,,RTE,DE SAINT AMAND MONTROND,18200,BOUZAIS,,,18034,,,,,,,,,,,,,,,,,,,2022-05-19,A,,,,BAR'OUETTE,56.30Z,NAFRev2,N,2.478164,46.704453,0.61,housenumber,15 Route de Saint Amand 18200 Bouzais,18034_0005_00015,G,15 ROUTE DE SAINT AMAND,
918485814,00019,91848581400019,O,2022-09-01,,,,2022-08-22T09:46:16,true,1,,137,,R,DU CHAMP GRELET ,18200,BOUZAIS,,,18034,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,68.20B,NAFRev2,N,2.476318,46.704519,0.79,housenumber,137 Rue du Champ Grelet 18200 Bouzais,18034_0020_00137,G,137 RUE DU CHAMP GRELET,
