id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-413534,2020-02-01,000001,Vente,4779,,,LILLETTE,B042,31350,31070,Blajan,31,,,310700000B0171,,,,,,,,,,,,,0,,,,,T,terres,,,2680,0.670437,43.258518
2020-413534,2020-02-01,000001,Vente,4779,,,LILLETTE,B042,31350,31070,Blajan,31,,,310700000B0173,,,,,,,,,,,,,0,,,,,T,terres,,,2985,0.671599,43.258481
2020-413534,2020-02-01,000001,Vente,4779,,,LILLETTE,B042,31350,31070,Blajan,31,,,310700000B0174,,,,,,,,,,,,,0,,,,,T,terres,,,4375,0.672493,43.258242
2020-413534,2020-02-01,000001,Vente,4779,,,SEGUIE DU NORD,B068,31350,31070,Blajan,31,,,310700000C0572,,,,,,,,,,,,,0,,,,,T,terres,,,880,0.66186,43.252674
2020-413534,2020-02-01,000001,Vente,4779,,,SEGUIE DU NORD,B068,31350,31070,Blajan,31,,,310700000C0572,,,,,,,,,,,,,0,,,,,T,terres,,,879,0.66186,43.252674
2020-413534,2020-02-01,000001,Vente,4779,,,SEGUIE DU NORD,B068,31350,31070,Blajan,31,,,310700000C0575,,,,,,,,,,,,,0,,,,,T,terres,,,1140,0.661892,43.251708
2020-413534,2020-02-01,000001,Vente,4779,,,SEGUIE DU NORD,B068,31350,31070,Blajan,31,,,310700000C0575,,,,,,,,,,,,,0,,,,,T,terres,,,570,0.661892,43.251708
2020-413534,2020-02-01,000001,Vente,4779,,,SEGUIE DU NORD,B068,31350,31070,Blajan,31,,,310700000C0578,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,55,0.661901,43.251493
2020-413534,2020-02-01,000001,Vente,4779,,,SEGUIE DU NORD,B068,31350,31070,Blajan,31,,,310700000C0581,,,,,,,,,,,,,0,,,,,T,terres,,,90,0.66191,43.251456
2020-413965,2020-04-17,000001,Vente,135000,,,GRAND VIGNOBLE,B029,31350,31070,Blajan,31,,,310700000B1109,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,89,0.652892,43.259407
2020-413965,2020-04-17,000001,Vente,135000,31,,CHEM DU CARREFOUR,0088,31350,31070,Blajan,31,,,310700000B1111,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,699,0,S,sols,,,3346,0.652774,43.259062
2020-413965,2020-04-17,000001,Vente,135000,,,GRAND VIGNOBLE,B029,31350,31070,Blajan,31,,,310700000B1158,,,,,,,,,,,,,0,,,,,T,terres,,,1315,0.653198,43.259074
2020-415207,2020-11-27,000001,Vente,78000,,,VILLAGE,B077,31350,31070,Blajan,31,,,310700000A0477,,,,,,,,,,,,,0,,,,,J,jardins,,,475,0.642297,43.260407
2020-415207,2020-11-27,000001,Vente,78000,2,,RUE DE LA PLACE,0104,31350,31070,Blajan,31,,,310700000A0478,,,,,,,,,,,,,0,1,Maison,212,9,S,sols,,,350,0.642383,43.260279
2020-415498,2020-12-19,000001,Vente,82000,11,,LOTISSEMENT BELLEVUE,0083,31350,31070,Blajan,31,,,310700000B0925,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,1017,0.650845,43.259966
