siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
013975065,00015,01397506500015,O,1994-12-25,01,2018,,2020-08-25T10:10:19,true,2,,5,,RUE,DES FOSSES,58400,LA CHARITE-SUR-LOIRE,,,58059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,3.021109,47.178303,0.95,housenumber,5 Rue des Fosses 58400 La Charité-sur-Loire,58059_0960_00005,G,5 RUE DES FOSSES,
013986195,00017,01398619500017,O,1994-12-25,01,2018,,2020-08-25T10:10:19,true,3,,,,RUE,DES FOSSES,58400,LA CHARITE-SUR-LOIRE,,,58059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,3.021637,47.177675,0.95,street,Rue des Fosses 58400 La Charité-sur-Loire,58059_0960,G,RUE DES FOSSES,
013996723,00014,01399672300014,O,1979-07-01,NN,,,2019-11-14T14:00:46,true,4,,1,,RUE,DES HOTELLERIES,58400,LA CHARITE-SUR-LOIRE,,,58059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,3.016738,47.177069,0.95,housenumber,1 Rue des Hôtelleries 58400 La Charité-sur-Loire,58059_1240_00001,G,1 RUE DES HOTELLERIES,
060200417,01832,06020041701832,O,1980-08-20,NN,,,2019-11-14T14:00:46,false,3,,56,,,GRANDE RUE,58400,LA CHARITE-SUR-LOIRE,,,58059,,,,,,,,,,,,,,,,,,,1992-08-19,F,,,,,52.4E,NAF1993,N,3.016766,47.17719,0.95,street,Grande Rue 58400 La Charité-sur-Loire,58059_1170,G,GRANDE RUE,
130001738,00223,13000173800223,O,2006-01-01,12,2018,,2020-08-25T10:13:02,false,2,,,,,LA POINTE,58400,LA CHARITE-SUR-LOIRE,,,58059,,,,,,,,,,,,,,,,,,,2008-01-01,A,DISTRICT DE LA CHARITE SUR LOIRE,,,,84.13Z,NAFRev2,O,3.018759,47.176193,0.56,street,Rue de la Montee Saint Jacques 58400 La Charité-sur-Loire,58059_1350,G,RUE DE LA MONTEE SAINT JACQUES,
130012883,00174,13001288300174,O,2010-11-01,02,2018,,2020-08-25T10:13:19,false,1,,5,B,RUE,DE LA MTE ST JACQUES,58400,LA CHARITE-SUR-LOIRE,,BP 131,58059,,,,,,,,,,,,,,,,,,,2010-11-01,A,TRESORERIE DE LA CHARITE-SUR-LOIRE,,,,84.11Z,NAFRev2,N,3.018962,47.175825,0.72,housenumber,5 bis Rue de la Montee Saint Jacques 58400 La Charité-sur-Loire,58059_1350_00005_bis,G,5 B RUE DE LA MONT SAINT JACQUES,
175802115,00048,17580211500048,O,1983-07-01,,,,2019-11-14T14:00:46,false,4,,5,B,RUE,DE LA MTE ST JACQUES,58400,LA CHARITE-SUR-LOIRE,,,58059,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE DE LA CHARITE-SUR-LOIRE,,,,84.11Z,NAFRev2,N,3.018962,47.175825,0.72,housenumber,5 bis Rue de la Montee Saint Jacques 58400 La Charité-sur-Loire,58059_1350_00005_bis,G,5 B RUE DE LA MONT SAINT JACQUES,
175802214,00056,17580221400056,O,1983-07-01,NN,,,2019-11-14T14:00:46,false,4,,,,RUE,DE LA MTE ST JACQUES,58400,LA CHARITE-SUR-LOIRE,,,58059,,,,,,,,,,,,,,,,,,,1993-03-01,F,RECETTE LOCALE C.E LA CHARITE-LOIRE,,,,75.1A,NAF1993,N,3.018759,47.176193,0.79,street,Rue de la Montee Saint Jacques 58400 La Charité-sur-Loire,58059_1350,G,RUE DE LA MONTEE SAINT JACQUES,
175806611,00091,17580661100091,O,1985-03-21,NN,,,2019-11-14T14:00:46,false,4,,,,AV,HENRI DUNANT,58400,LA CHARITE-SUR-LOIRE,,,58059,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION DE LA CHARITE,,,,84.13Z,NAFRev2,N,3.012067,47.186169,0.83,street,Avenue Henri Dunant 58400 La Charité-sur-Loire,58059_1235,G,AVENUE HENRI DUNANT,
175806611,00224,17580661100224,O,2002-08-13,NN,,,2019-11-14T14:00:46,false,4,,,,,LA POINTE,58400,LA CHARITE-SUR-LOIRE,,BP 12,58059,,,,,,,,,,,,,,,,,,,2009-01-01,F,CTRE D'EXPLOITATION & INTERVENTION A77,,,,84.13Z,NAFRev2,N,3.018759,47.176193,0.56,street,Rue de la Montee Saint Jacques 58400 La Charité-sur-Loire,58059_1350,G,RUE DE LA MONTEE SAINT JACQUES,
175806611,00232,17580661100232,O,2002-08-13,,,,2019-11-14T14:00:46,false,4,,,,,LA POINTE,58400,LA CHARITE-SUR-LOIRE,,,58059,,,,,,,,,,,,,,,,,,,2009-01-01,F,EXPLOITATION ROUTES - CAT C,,,,84.13Z,NAFRev2,N,3.018759,47.176193,0.56,street,Rue de la Montee Saint Jacques 58400 La Charité-sur-Loire,58059_1350,G,RUE DE LA MONTEE SAINT JACQUES,
175806611,00240,17580661100240,O,2002-08-13,,,,2019-11-14T14:00:46,false,4,,,,,LA POINTE,58400,LA CHARITE-SUR-LOIRE,,,58059,,,,,,,,,,,,,,,,,,,2009-01-01,F,EXPLOITATION ROUTES - CAT.B,,,,84.13Z,NAFRev2,N,3.018759,47.176193,0.56,street,Rue de la Montee Saint Jacques 58400 La Charité-sur-Loire,58059_1350,G,RUE DE LA MONTEE SAINT JACQUES,
175806611,00257,17580661100257,O,2002-08-13,,,,2019-11-14T14:00:46,false,4,,,,,LA POINTE,58400,LA CHARITE-SUR-LOIRE,,BP 121,58059,,,,,,,,,,,,,,,,,,,2009-01-01,F,ADMINISTRATIF ET TECHNIQUE,,,,84.13Z,NAFRev2,N,3.018759,47.176193,0.56,street,Rue de la Montee Saint Jacques 58400 La Charité-sur-Loire,58059_1350,G,RUE DE LA MONTEE SAINT JACQUES,
195806104,00012,19580610400012,O,1983-03-01,12,2018,,2020-08-25T10:14:15,true,4,,2,,RUE,DU CLOS,58400,LA CHARITE-SUR-LOIRE,,BP 139,58059,,,,,,,,,,,,,,,,,,,2009-12-06,A,,,,,85.31Z,NAFRev2,O,3.017599,47.180055,0.95,housenumber,2 Rue du Clos 58400 La Charité-sur-Loire,58059_0560_00002,G,2 RUE DU CLOS,
200056356,00013,20005635600013,O,2016-01-01,,,,2020-02-25T10:27:02,true,1,CC LES BERTRANGES,14,,AV,HENRI DUNANT,58400,LA CHARITE-SUR-LOIRE,,,58059,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,88.99B,NAFRev2,N,3.013465,47.186099,0.85,housenumber,14 Avenue Henri Dunant 58400 La Charité-sur-Loire,58059_1235_00014,G,14 AVENUE HENRI DUNANT,
200056356,00021,20005635600021,O,2016-01-01,12,2018,,2020-08-25T10:15:00,false,3,,,,PL,DE L EUROPE,58400,LA CHARITE-SUR-LOIRE,,,58059,,,,,,,,,,,,,,,,,,,2019-04-11,F,SERVICE AIDE ET ACCOMPAGNEMENT A DOMICILE,,,,88.10A,NAFRev2,O,3.022509,47.178382,0.82,street,Place de l'Europe 58400 La Charité-sur-Loire,58059_0880,G,PLACE DE L EUROPE,
200056356,00039,20005635600039,O,2019-04-11,,,,2020-02-25T10:30:55,false,1,,41,,AV,DU CHAMP DU SEIGNEUR,58400,LA CHARITE-SUR-LOIRE,,,58059,,,,,,,,,,,,,,,,,,,2019-04-11,A,SAAD,,,,88.10A,NAFRev2,N,3.017737,47.182638,0.87,housenumber,41 Avenue du Champ du Seigneur 58400 La Charité-sur-Loire,58059_0360_00041,G,41 AVENUE DU CHAMP DU SEIGNEUR,
200068088,00018,20006808800018,O,2017-01-01,21,2018,,2020-08-25T10:15:11,true,1,,14,,AV,HENRI DUNANT,58400,LA CHARITE-SUR-LOIRE,,,58059,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,3.013465,47.186099,0.85,housenumber,14 Avenue Henri Dunant 58400 La Charité-sur-Loire,58059_1235_00014,G,14 AVENUE HENRI DUNANT,
215800590,00014,21580059000014,O,1983-03-01,12,2018,,2020-08-25T10:17:57,true,4,,,,PL,DU GENERAL DE GAULLE,58400,LA CHARITE-SUR-LOIRE,,,58059,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.018959,47.176854,0.9,street,Place du General de Gaulle 58400 La Charité-sur-Loire,58059_1120,G,PLACE DU GENERAL DE GAULLE,
215800590,00022,21580059000022,O,1983-03-16,01,2018,,2020-08-25T10:17:57,false,3,,,,,QU DE LA SAULAIE,58400,LA CHARITE-SUR-LOIRE,,,58059,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING LA SAULAIE,,,,55.30Z,NAFRev2,N,3.012494,47.176428,0.84,street,Quai de la Saulaie 58400 La Charité-sur-Loire,58059_2130,G,QUAI DE LA SAULAIE,
215800590,00030,21580059000030,O,1983-12-21,NN,,,2019-11-14T14:00:46,false,3,,20,,RUE,DU CHAMP BARATHE,58400,LA CHARITE-SUR-LOIRE,,,58059,,,,,,,,,,,,,,,,,,,2007-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,3.018229,47.178272,0.84,housenumber,20 Rue du Champ Baratte 58400 La Charité-sur-Loire,58059_0350_00020,G,20 RUE DU CHAMP BARATTE,
215800590,00048,21580059000048,O,1983-12-21,NN,,,2019-11-14T14:00:46,false,3,,,,,LES CLAIRS BASSINS,58400,LA CHARITE-SUR-LOIRE,,,58059,,,,,,,,,,,,,,,,,,,2004-09-01,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,3.021912,47.182697,0.84,street,Rue des Clairs Bassins 58400 La Charité-sur-Loire,58059_0500,G,RUE DES CLAIRS BASSINS,
215800590,00055,21580059000055,O,1983-12-21,12,2018,,2020-08-25T10:17:57,false,3,,,,,LES CLAIRS BASSINS,58400,LA CHARITE-SUR-LOIRE,,,58059,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.021912,47.182697,0.84,street,Rue des Clairs Bassins 58400 La Charité-sur-Loire,58059_0500,G,RUE DES CLAIRS BASSINS,
215800590,00063,21580059000063,O,1983-12-21,11,2018,,2020-08-25T10:17:57,false,3,,1,,RUE,DU CLOS,58400,LA CHARITE-SUR-LOIRE,,,58059,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.017709,47.179725,0.95,housenumber,1 Rue du Clos 58400 La Charité-sur-Loire,58059_0560_00001,G,1 RUE DU CLOS,
215800590,00071,21580059000071,O,1985-01-03,12,2018,,2020-08-25T10:17:57,false,3,,,,RUE,DE LA PEPINIERE,58400,LA CHARITE-SUR-LOIRE,,,58059,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE,,,,88.91A,NAFRev2,N,3.023008,47.178173,0.95,street,Rue de la Pépinière 58400 La Charité-sur-Loire,58059_1640,G,RUE DE LA PEPINIERE,
215800590,00089,21580059000089,O,1996-12-25,NN,,,2019-11-14T14:00:46,false,2,,,,PL,DU GENERAL DE GAULLE,58400,LA CHARITE-SUR-LOIRE,,,58059,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,3.018959,47.176854,0.9,street,Place du General de Gaulle 58400 La Charité-sur-Loire,58059_1120,G,PLACE DU GENERAL DE GAULLE,
215800590,00097,21580059000097,O,1996-12-25,NN,,,2019-11-14T14:00:46,false,2,,,,PL,DU GENERAL DE GAULLE,58400,LA CHARITE-SUR-LOIRE,,,58059,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.018959,47.176854,0.9,street,Place du General de Gaulle 58400 La Charité-sur-Loire,58059_1120,G,PLACE DU GENERAL DE GAULLE,
215800590,00105,21580059000105,O,1995-11-01,NN,,,2019-11-14T14:00:46,false,3,,,,PL,DU GENERAL DE GAULLE,58400,LA CHARITE-SUR-LOIRE,,,58059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,3.018959,47.176854,0.9,street,Place du General de Gaulle 58400 La Charité-sur-Loire,58059_1120,G,PLACE DU GENERAL DE GAULLE,
215800590,00113,21580059000113,O,2015-12-25,12,2018,,2020-08-25T10:17:57,false,1,,,,,VAUVRILLY,58400,LA CHARITE-SUR-LOIRE,,,58059,,,,,,,,,,,,,,,,,,,2015-12-25,A,SERVICES TECHNIQUES,,,,81.10Z,NAFRev2,N,,,0,,,,,,
245800073,00026,24580007300026,O,1999-07-01,NN,,,2019-11-14T14:00:46,true,1,,5,,RUE,ANTOINE AMIOT,58400,LA CHARITE-SUR-LOIRE,,,58059,,,,,,,,,,,,,,,,,,,2002-07-26,F,,,,,75.1A,NAF1993,O,3.020257,47.180233,0.95,housenumber,5 Rue Antoine Amiot 58400 La Charité-sur-Loire,58059_0130_00005,G,5 RUE ANTOINE AMIOT,
245804562,00016,24580456200016,O,2000-12-15,NN,,,2019-11-14T14:00:46,false,4,,5,,RUE,ANTOINE AMIOT,58400,LA CHARITE-SUR-LOIRE,,,58059,,,,,,,,,,,,,,,,,,,2008-02-19,F,,,,,84.11Z,NAFRev2,O,3.020257,47.180233,0.95,housenumber,5 Rue Antoine Amiot 58400 La Charité-sur-Loire,58059_0130_00005,G,5 RUE ANTOINE AMIOT,
245804562,00024,24580456200024,O,2003-01-01,NN,,,2019-11-14T14:00:46,false,4,,14,,AV,HENRI DUNANT,58400,LA CHARITE-SUR-LOIRE,,,58059,,,,,,,,,,,,,,,,,,,2008-01-01,F,VILLAGES ENTREPRISES,,,,68.20B,NAFRev2,N,3.013465,47.186099,0.85,housenumber,14 Avenue Henri Dunant 58400 La Charité-sur-Loire,58059_1235_00014,G,14 AVENUE HENRI DUNANT,
245804562,00032,24580456200032,O,2004-10-01,NN,,,2019-11-14T14:00:46,false,4,,14,,AV,HENRI DUNANT,58400,LA CHARITE-SUR-LOIRE,,,58059,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE D ACTIVITES,,,,42.99Z,NAFRev2,N,3.013465,47.186099,0.85,housenumber,14 Avenue Henri Dunant 58400 La Charité-sur-Loire,58059_1235_00014,G,14 AVENUE HENRI DUNANT,
245804562,00057,24580456200057,O,2008-01-01,NN,,,2019-11-14T14:00:46,false,2,,14,,AV,HENRI DUNANT,58400,LA CHARITE-SUR-LOIRE,,,58059,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE DECHETS,,,,38.11Z,NAFRev2,N,3.013465,47.186099,0.85,housenumber,14 Avenue Henri Dunant 58400 La Charité-sur-Loire,58059_1235_00014,G,14 AVENUE HENRI DUNANT,
245804562,00065,24580456200065,O,2008-02-19,00,2017,,2019-11-14T14:00:46,true,2,,14,,AV,HENRI DUNANT,58400,LA CHARITE-SUR-LOIRE,,,58059,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,3.013465,47.186099,0.85,housenumber,14 Avenue Henri Dunant 58400 La Charité-sur-Loire,58059_1235_00014,G,14 AVENUE HENRI DUNANT,
255800153,00017,25580015300017,O,1983-03-01,NN,,,2019-11-14T14:00:46,false,4,,,,PL,DU GENERAL DE GAULLE,58400,LA CHARITE-SUR-LOIRE,,,58059,,,,,,,,,,,,,,,,,,,2009-02-23,F,,,,,84.12Z,NAFRev2,N,3.018959,47.176854,0.9,street,Place du General de Gaulle 58400 La Charité-sur-Loire,58059_1120,G,PLACE DU GENERAL DE GAULLE,
255800161,00010,25580016100010,O,1983-03-01,NN,,,2019-11-14T14:00:46,true,4,,,,PL,DU GENERAL DE GAULLE,58400,LA CHARITE-SUR-LOIRE,,,58059,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,84.13Z,NAFRev2,N,3.018959,47.176854,0.9,street,Place du General de Gaulle 58400 La Charité-sur-Loire,58059_1120,G,PLACE DU GENERAL DE GAULLE,
255801185,00075,25580118500075,O,2017-03-23,,,,2019-11-14T14:00:46,false,1,,,,RUE,DE LA VIOLETTE,58400,LA CHARITE-SUR-LOIRE,,,58059,,,,,,,,,,,,,,,,,,,2017-03-23,A,,,,,35.11Z,NAFRev2,N,3.018381,47.181543,0.95,street,Rue de la Violette 58400 La Charité-sur-Loire,58059_2380,G,RUE DE LA VIOLETTE,
265800037,00011,26580003700011,O,1983-03-01,32,2018,,2020-08-25T10:21:09,true,3,,51,,RUE,DES HOTELLERIES,58400,LA CHARITE-SUR-LOIRE,,BP 137,58059,58405,LA CHARITE SUR LOIRE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,3.017624,47.172041,0.95,housenumber,51 Rue des Hôtelleries 58400 La Charité-sur-Loire,58059_1240_00051,G,51 RUE DES HOTELLERIES,
265800037,00029,26580003700029,O,1984-01-01,21,2018,,2020-08-25T10:21:09,false,4,,,,,LA GRANGE JOADA,58400,LA CHARITE-SUR-LOIRE,,,58059,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON D'ACCUEIL SPECIALISEE,,,,88.99B,NAFRev2,N,3.032303,47.170845,0.95,locality,La Grange Joada 58400 La Charité-sur-Loire,58059_b093,G,LA GRANGE JOADA,
265800037,00045,26580003700045,O,1985-02-08,NN,,,2019-11-14T14:00:46,false,4,,51,,RUE,DES HOTELLERIES,58400,LA CHARITE-SUR-LOIRE,,,58059,,,,,,,,,,,,,,,,,,,2008-01-01,F,CENTRE FORM INFIRMIER PSY,,,,85.42Z,NAFRev2,N,3.017624,47.172041,0.95,housenumber,51 Rue des Hôtelleries 58400 La Charité-sur-Loire,58059_1240_00051,G,51 RUE DES HOTELLERIES,
265800037,00128,26580003700128,O,2002-12-25,,,,2019-11-14T14:00:46,false,3,,51,,RUE,DES HOTELLERIES,58400,LA CHARITE-SUR-LOIRE,,BP 137,58059,,,,,,,,,,,,,,,,,,,2008-01-01,F,DNA,,,,66.19A,NAFRev2,N,3.017624,47.172041,0.95,housenumber,51 Rue des Hôtelleries 58400 La Charité-sur-Loire,58059_1240_00051,G,51 RUE DES HOTELLERIES,
265800037,00169,26580003700169,O,2001-01-22,03,2018,,2020-08-25T10:21:09,false,1,,,,RTE,DE LA MARCHE,58400,LA CHARITE-SUR-LOIRE,,,58059,,,,,,,,,,,,,,,,,,,2001-01-22,A,SESSAD DES BERTRANGES,,,,88.91B,NAFRev2,N,3.018118,47.17071,0.84,street,Route de la Marche 58400 La Charité-sur-Loire,58059_1290,G,ROUTE DE LA MARCHE,
265800037,00193,26580003700193,O,2012-12-03,,,,2019-11-14T14:00:46,false,1,,51,,RUE,DES HOTELLERIES,58400,LA CHARITE-SUR-LOIRE,,BP 137,58059,58405,LA CHARITE SUR LOIRE CEDEX,,,,,,,,,,,,,,,,,2012-12-03,A,DOTATIONS NON AFFECTEES,,,,66.19A,NAFRev2,N,3.017624,47.172041,0.95,housenumber,51 Rue des Hôtelleries 58400 La Charité-sur-Loire,58059_1240_00051,G,51 RUE DES HOTELLERIES,
265800037,00276,26580003700276,O,1980-01-01,,,,2019-11-14T14:00:46,false,1,,,,RUE,DU COLLEGE,58400,LA CHARITE-SUR-LOIRE,,,58059,,,,,,,,,,,,,,,,,,,1980-01-01,A,CMP CLOS SAINT-REVERIEN,,,,86.10Z,NAFRev2,N,3.01764,47.176439,0.95,street,Rue du Collège 58400 La Charité-sur-Loire,58059_0580,G,RUE DU COLLEGE,
265800037,00284,26580003700284,O,1980-01-01,,,,2019-11-14T14:00:46,false,1,,10,,RUE,DU COLLEGE,58400,LA CHARITE-SUR-LOIRE,,,58059,,,,,,,,,,,,,,,,,,,1980-01-01,A,CATTP REGNARD,,,,86.10Z,NAFRev2,N,3.017692,47.175939,0.95,housenumber,10 Rue du Collège 58400 La Charité-sur-Loire,58059_0580_00010,G,10 RUE DU COLLEGE,
265800037,00292,26580003700292,O,1980-01-01,,,,2019-11-14T14:00:46,false,1,,10,,RUE,DU COLLEGE,58400,LA CHARITE-SUR-LOIRE,,,58059,,,,,,,,,,,,,,,,,,,1980-01-01,A,APPARTEMENT THERAPEUTIQUE LERASLE,,,,86.10Z,NAFRev2,N,3.017692,47.175939,0.95,housenumber,10 Rue du Collège 58400 La Charité-sur-Loire,58059_0580_00010,G,10 RUE DU COLLEGE,
265800045,00014,26580004500014,O,1983-03-01,31,2018,,2020-08-25T10:21:09,true,3,,,,AV,HENRI DUNANT,58400,LA CHARITE-SUR-LOIRE,,BP 138,58059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,3.012067,47.186169,0.83,street,Avenue Henri Dunant 58400 La Charité-sur-Loire,58059_1235,G,AVENUE HENRI DUNANT,
265800045,00030,26580004500030,O,1984-01-01,12,2018,,2020-08-25T10:21:09,false,3,,,,AV,HENRI DUNANT,58400,LA CHARITE-SUR-LOIRE,,,58059,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE LONG SEJOUR,,,,86.10Z,NAFRev2,N,3.012067,47.186169,0.83,street,Avenue Henri Dunant 58400 La Charité-sur-Loire,58059_1235,G,AVENUE HENRI DUNANT,
265800045,00048,26580004500048,O,1984-01-01,21,2018,,2020-08-25T10:21:09,false,4,,29,,AV,HENRI DUNANT,58400,LA CHARITE-SUR-LOIRE,,,58059,,,,,,,,,,,,,,,,,,,2017-12-25,A,EHPAD,,,,87.10A,NAFRev2,N,3.013465,47.186099,0.85,housenumber,29 Avenue Henri Dunant 58400 La Charité-sur-Loire,58059_1235_00029,G,29 AVENUE HENRI DUNANT,
265800599,00010,26580059900010,O,1983-03-01,NN,,,2019-11-14T14:00:46,true,5,MAIRIE,,,PL,DU GENERAL DE GAULLE,58400,LA CHARITE-SUR-LOIRE,,,58059,,,,,,,,,,,,,,,,,,,2010-12-25,A,,,,,88.99B,NAFRev2,O,3.018959,47.176854,0.9,street,Place du General de Gaulle 58400 La Charité-sur-Loire,58059_1120,G,PLACE DU GENERAL DE GAULLE,
265800599,00028,26580059900028,O,1985-01-03,NN,,,2019-11-14T14:00:46,false,5,,,,PL,DU GENERAL DE GAULLE,58400,LA CHARITE-SUR-LOIRE,,,58059,,,,,,,,,,,,,,,,,,,2011-09-01,F,SERVICE D AIDE A DOMICILE,,,,88.10A,NAFRev2,O,3.018959,47.176854,0.9,street,Place du General de Gaulle 58400 La Charité-sur-Loire,58059_1120,G,PLACE DU GENERAL DE GAULLE,
265800599,00036,26580059900036,O,2011-09-01,NN,,,2019-11-14T14:00:46,false,3,,,,PL,DE L EUROPE,58400,LA CHARITE-SUR-LOIRE,,,58059,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE D'AIDE ET D'ACCOMPAGNEMENT A DOMICILE,,,,88.10A,NAFRev2,O,3.022509,47.178382,0.82,street,Place de l'Europe 58400 La Charité-sur-Loire,58059_0880,G,PLACE DE L EUROPE,
265800599,00044,26580059900044,O,2016-06-13,,,,2019-11-14T14:00:46,false,1,CENTRE SOCIAL MUNICIPAL,,,RUE,DE LA PEPINIERE,58400,LA CHARITE-SUR-LOIRE,,,58059,,,,,,,,,,,,,,,,,,,2016-06-13,A,,,,,87.90B,NAFRev2,N,3.023008,47.178173,0.95,street,Rue de la Pépinière 58400 La Charité-sur-Loire,58059_1640,G,RUE DE LA PEPINIERE,
265803213,00015,26580321300015,O,1983-03-01,NN,,,2019-11-14T14:00:46,true,3,,,,PL,DU GENERAL DE GAULLE,58400,LA CHARITE-SUR-LOIRE,,,58059,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.018959,47.176854,0.9,street,Place du General de Gaulle 58400 La Charité-sur-Loire,58059_1120,G,PLACE DU GENERAL DE GAULLE,
275800043,00018,27580004300018,O,,NN,,,2019-11-14T14:00:46,true,1,,,,PL,DU GENERAL DE GAULLE,58400,LA CHARITE-SUR-LOIRE,,,58059,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,41.0Z,NAF1993,N,3.018959,47.176854,0.9,street,Place du General de Gaulle 58400 La Charité-sur-Loire,58059_1120,G,PLACE DU GENERAL DE GAULLE,
275800050,00013,27580005000013,O,,,,,2019-11-14T14:00:46,true,1,,,,PL,DU GENERAL DE GAULLE,58400,LA CHARITE-SUR-LOIRE,,,58059,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.018959,47.176854,0.9,street,Place du General de Gaulle 58400 La Charité-sur-Loire,58059_1120,G,PLACE DU GENERAL DE GAULLE,
295800692,00010,29580069200010,O,,NN,,,2019-11-14T14:00:46,true,1,,,,PL,DU GENERAL DE GAULLE,58400,LA CHARITE-SUR-LOIRE,,,58059,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,70.1C,NAF1993,N,3.018959,47.176854,0.9,street,Place du General de Gaulle 58400 La Charité-sur-Loire,58059_1120,G,PLACE DU GENERAL DE GAULLE,
300836392,00013,30083639200013,O,1964-01-01,NN,,,2019-11-14T14:00:46,true,1,,5,,RUE,DU GENERAL AUGER,58400,LA CHARITE-SUR-LOIRE,,,58059,,,,,,,,,,,,,,,,,,,2002-09-28,F,,,,,52.1B,NAF1993,N,3.012286,47.176214,0.95,housenumber,5 Rue du General Auger 58400 La Charité-sur-Loire,58059_1100_00005,G,5 RUE DU GENERAL AUGER,
300836798,00029,30083679800029,O,,NN,,,2019-11-14T14:00:46,true,1,,48,,AV,GAMBETTA,58400,LA CHARITE-SUR-LOIRE,,,58059,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,84.14,NAP,N,3.028852,47.180764,0.82,housenumber,48 Avenue Gambetta 58400 La Charité-sur-Loire,58059_1040_00048,G,48 AVENUE GAMBETTA,
300837077,00019,30083707700019,O,1974-01-01,NN,,,2019-11-14T14:00:46,true,1,,5,,RUE,DU GENERAL AUGER,58400,LA CHARITE-SUR-LOIRE,,,58059,,,,,,,,,,,,,,,,,,,2002-09-28,F,,,,,52.1B,NAF1993,N,3.012286,47.176214,0.95,housenumber,5 Rue du General Auger 58400 La Charité-sur-Loire,58059_1100_00005,G,5 RUE DU GENERAL AUGER,
300848090,00019,30084809000019,O,,NN,,,2019-11-14T14:00:46,true,1,,5,,RUE,DU GENERAL AUGER,58400,LA CHARITE-SUR-LOIRE,,,58059,,,,,,,,,,,,,,,,,,,2002-09-28,F,,,,,52.1B,NAF1993,O,3.012286,47.176214,0.95,housenumber,5 Rue du General Auger 58400 La Charité-sur-Loire,58059_1100_00005,G,5 RUE DU GENERAL AUGER,
301063871,00026,30106387100026,O,1900-01-01,NN,,,2019-11-14T14:00:46,true,3,,130,B,AV,MARECHAL LECLERC,58400,LA CHARITE-SUR-LOIRE,,,58059,,,,,,,,,,,,,,,,,,,2005-02-12,F,,,,,45.4J,NAFRev1,N,3.015072,47.191846,0.76,housenumber,130 bis Avenue du Marechal Leclerc 58400 La Charité-sur-Loire,58059_1320_00130_bis,G,130 BIS AVENUE DU MAL LECLERC,
301337028,00015,30133702800015,O,,NN,,,2019-11-14T14:00:46,true,1,,39,,RUE,DES HOTELLERIES,58400,LA CHARITE-SUR-LOIRE,,,58059,,,,,,,,,,,,,,,,,,,1992-11-13,F,,,,,70.2C,NAF1993,N,3.017062,47.174382,0.95,housenumber,39 Rue des Hôtelleries 58400 La Charité-sur-Loire,58059_1240_00039,G,39 RUE DES HOTELLERIES,
301602249,00015,30160224900015,O,,NN,,,2019-11-14T14:00:46,true,1,,29,,AV,GAMBETTA,58400,LA CHARITE-SUR-LOIRE,,,58059,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,3.022978,47.177991,0.82,housenumber,29 Avenue Gambetta 58400 La Charité-sur-Loire,58059_1040_00029,G,29 AVENUE GAMBETTA,
301746921,00024,30174692100024,O,1988-04-27,NN,,,2019-11-14T14:00:46,false,4,,,,RUE,DE BOURGOGNE,58400,LA CHARITE-SUR-LOIRE,,,58059,,,,,,,,,,,,,,,,,,,2010-07-13,F,,,,,75.00Z,NAFRev2,N,3.022002,47.17711,0.95,street,Rue de Bourgogne 58400 La Charité-sur-Loire,58059_0295,G,RUE DE BOURGOGNE,
301746939,00018,30174693900018,O,,,,,2019-11-14T14:00:46,true,1,,,,RUE,DU VAL DE LOIRE,58400,LA CHARITE-SUR-LOIRE,,,58059,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,3.011657,47.186043,0.95,street,Rue du Val de Loire 58400 La Charité-sur-Loire,58059_2290,G,RUE DU VAL DE LOIRE,
301746947,00011,30174694700011,O,1964-01-01,NN,,,2019-11-14T14:00:46,false,4,,2,,PL,SAINT PIERRE,58400,LA CHARITE-SUR-LOIRE,,,58059,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,15.8C,NAF1993,O,3.020712,47.177367,0.84,housenumber,2 Place Saint Pierre 58400 La Charité-sur-Loire,58059_2050_00002,G,2 PLACE SAINT PIERRE,
301746947,00029,30174694700029,O,1999-02-18,NN,,,2019-11-14T14:00:46,true,3,BT 5,,,RUE,DES FOSSES,58400,LA CHARITE-SUR-LOIRE,,,58059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.021637,47.177675,0.95,street,Rue des Fosses 58400 La Charité-sur-Loire,58059_0960,G,RUE DES FOSSES,
301746954,00025,30174695400025,O,1974-10-01,01,2017,,2019-11-14T14:00:46,false,5,,24,,RUE,DES HOTELLERIES,58400,LA CHARITE-SUR-LOIRE,,,58059,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,86.90E,NAFRev2,O,3.017024,47.176501,0.95,housenumber,24 Rue des Hôtelleries 58400 La Charité-sur-Loire,58059_1240_00024,G,24 RUE DES HOTELLERIES,