siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210101622,00012,21010162200012,O,1983-03-01,02,2020,,2022-08-29T09:05:37,true,3,HOTEL DE VILLE,,,,,01350,FLAXIEU,,,01162,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210101622,00020,21010162200020,O,1997-01-01,NN,,,2008-01-04T18:23:19,false,3,MAIRIE,,,,,01350,FLAXIEU,,,01162,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
250100401,00018,25010040100018,O,1983-03-01,01,2020,,2022-08-29T09:09:51,true,3,,,,,HOTEL DE VILLE,01350,FLAXIEU,,,01162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260103056,00016,26010305600016,O,1987-01-01,NN,,,2016-07-23T12:28:40,true,4,MAIRIE,,,,,01350,FLAXIEU,,,01162,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
322294851,00017,32229485100017,O,1981-07-01,NN,,,2012-05-05T01:36:34,true,5,,,,,,01350,FLAXIEU,,,01162,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
379880347,00016,37988034700016,O,1990-11-01,NN,,,2022-07-09T03:56:54,true,4,,,,RUE,DE POMMONT,01350,FLAXIEU,,,01162,,,,,,,,,,,,,,,,,,,2022-05-31,F,,,,,01.21Z,NAFRev2,N,5.734598,45.808541,0.93,locality,Rue de Pommont 01350 Flaxieu,01162_0080,G,RUE DE POMMONT,
390898922,00013,39089892200013,O,,,,,,true,1,,,,,,01350,FLAXIEU,,,01162,,,,,,,,,,,,,,,,,,,1997-06-02,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
391152949,00064,39115294900064,O,2011-03-01,,,,2021-02-23T11:17:02,true,1,,,,ALL,DE L EGLISE,01350,FLAXIEU,,,01162,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,47.89Z,NAFRev2,N,3.6855729,49.3536596,0.79,poi.track,Allée de l'Église (Chemin) Serval,https://osm.org/way/176706857,G,,
393347182,00023,39334718200023,O,2000-07-01,NN,,,2011-04-05T15:09:29,false,3,,,,,,01350,FLAXIEU,,,01162,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
399782820,00019,39978282000019,O,1994-12-16,NN,,,2013-05-29T19:36:27,true,3,,,,,,01350,FLAXIEU,,,01162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410048466,00016,41004846600016,O,1989-01-01,NN,,,2008-01-04T21:36:25,true,3,,,,,,01350,FLAXIEU,,,01162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
418851218,00010,41885121800010,O,1985-07-01,NN,,,2008-01-04T23:27:34,true,3,,,,,,01350,FLAXIEU,,,01162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
420203580,00014,42020358000014,O,1998-09-01,01,2020,,2022-08-29T09:00:49,true,3,,16,,RTE,DU FAUBOURG,01350,FLAXIEU,,,01162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
420203580,00022,42020358000022,O,2021-09-01,,,,2021-10-29T03:52:02,false,1,,9,,RUE,DE POMMONT,01350,FLAXIEU,,,01162,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,01.21Z,NAFRev2,N,5.734598,45.808541,0.83,locality,Rue de Pommont 01350 Flaxieu,01162_0080,G,RUE DE POMMONT,
421097130,00015,42109713000015,O,1998-11-20,NN,,,2008-01-05T00:02:06,true,3,,,,,,01350,FLAXIEU,,,01162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
431100544,00011,43110054400011,O,1990-11-01,NN,,,2012-12-13T10:24:31,true,4,,,,,,01350,FLAXIEU,,,01162,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
431100916,00011,43110091600011,O,1968-01-01,NN,,,2019-03-15T13:41:46,true,4,,,,,LE FAUBOURG,01350,FLAXIEU,,,01162,,,,,,,,,,,,,,,,,,,2008-09-20,F,,,,,01.11Z,NAFRev2,N,2.3748429,48.8713989,0.9,poi.pub,Le Faubourg (Pub) Paris,https://osm.org/node/1020227377,G,,
433499928,00011,43349992800011,O,2000-12-04,NN,,4321AB,2022-03-05T12:50:39,true,4,,4,,RUE,DE LA SAINTE FONTAINE,01350,FLAXIEU,,,01162,,,,,,,,,,,,,,,,,,,2022-01-25,A,ATELEC,,,,43.21A,NAFRev2,N,,,0,,,,,,
448222026,00016,44822202600016,O,2003-04-01,NN,,,2022-08-27T03:37:10,true,3,,,,,LE VILLAGE,01350,FLAXIEU,,,01162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
490671310,00012,49067131000012,O,2005-01-01,,,,2016-01-12T00:26:46,true,2,,,,,LES GRANDS HAUTAINS,01350,FLAXIEU,,,01162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.736456,45.809396,0.8,locality,Les Grands Hautins 01350 Flaxieu,01162_B024,G,LES GRANDS HAUTINS,
490671310,00020,49067131000020,O,2015-03-20,,,,2021-02-23T13:56:32,false,1,,,,CHE,DES GRANDS HAUTAINS,01350,FLAXIEU,,,01162,,,,,,,,,,,,,,,,,,,2015-03-20,A,SARGEBEL PRODUCTIONS,,,,01.21Z,NAFRev2,N,5.736456,45.809396,0.59,locality,Les Grands Hautins 01350 Flaxieu,01162_B024,G,LES GRANDS HAUTINS,
493553671,00022,49355367100022,O,2011-06-08,NN,,4399DC,2020-12-17T08:38:54,true,2,,6,,CHE,DES GRANDS HAUTAINS,01350,FLAXIEU,,,01162,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,81.30Z,NAFRev2,O,5.736456,45.809396,0.54,locality,Les Grands Hautins 01350 Flaxieu,01162_B024,G,LES GRANDS HAUTINS,
519989164,00032,51998916400032,O,2021-02-12,,,,2021-07-03T09:13:42,true,1,,11,,CHE,DES GRANDS HAUTAINS,01350,FLAXIEU,,,01162,,,,,,,,,,,,,,,,,,,2021-02-12,A,,,,OBLIC,86.90F,NAFRev2,N,5.736456,45.809396,0.52,locality,Les Grands Hautins 01350 Flaxieu,01162_B024,G,LES GRANDS HAUTINS,
528025166,00018,52802516600018,O,2010-12-01,NN,,,2019-06-24T13:29:53,true,2,,,,,LA CARAVEILLERE,01350,FLAXIEU,,,01162,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
532498334,00020,53249833400020,O,2020-04-16,,,,2021-03-09T03:35:26,true,1,CHEZ GAEC PLANTAZ,16,,RTE,DU FAUBOURG,01350,FLAXIEU,,,01162,,,,,,,,,,,,,,,,,,,2020-04-16,A,,,,,78.30Z,NAFRev2,O,,,0,,,,,,
779331206,00010,77933120600010,O,1900-01-01,NN,,,2022-02-25T16:01:10,true,3,,,,,MAIRIE,01350,FLAXIEU,,,01162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
795004563,00016,79500456300016,O,2013-08-30,,,,2022-07-26T13:44:17,true,2,,,,RTE,DE LAVOURS,01350,FLAXIEU,,,01162,,,,,,,,,,,,,,,,,,,2022-07-06,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
797509890,00027,79750989000027,O,2021-11-26,,,9602BA,2022-09-14T04:09:09,true,2,,17,,CHE,DES GRANDS HAUTAINS,01350,FLAXIEU,,,01162,,,,,,,,,,,,,,,,,,,2022-07-30,F,,,,,96.02B,NAFRev2,N,5.736456,45.809396,0.52,locality,Les Grands Hautins 01350 Flaxieu,01162_B024,G,LES GRANDS HAUTINS,
809267503,00013,80926750300013,O,2014-06-16,,,,2015-07-09T00:10:30,true,1,MAIRIE,,,,,01350,FLAXIEU,,,01162,,,,,,,,,,,,,,,,,,,2014-06-16,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
814880357,00011,81488035700011,O,2015-11-01,,,,2019-02-02T04:23:21,true,2,,,,CHE,DES GRANDS HAUTAINS,01350,FLAXIEU,,,01162,,,,,,,,,,,,,,,,,,,2019-01-09,F,,,,,56.21Z,NAFRev2,N,5.736456,45.809396,0.59,locality,Les Grands Hautins 01350 Flaxieu,01162_B024,G,LES GRANDS HAUTINS,
823076708,00036,82307670800036,O,2018-02-23,,,,2018-10-17T13:12:41,false,1,LA CARAVEILLERE,,,,,01350,FLAXIEU,,,01162,,,,,,,,,,,,,,,,,,,2018-02-23,F,,,,LA FERME DE JEANNE,47.25Z,NAFRev2,O,,,0,,,,,,
823076708,00044,82307670800044,O,2018-02-23,02,2020,,2022-08-29T10:13:54,false,1,,,,CHE,DES GRANDS HAUTAINS,01350,FLAXIEU,,,01162,,,,,,,,,,,,,,,,,,,2018-02-23,A,LA FERME DE JEANNE,,,LA FERME DE JEANNE,47.25Z,NAFRev2,O,5.736456,45.809396,0.59,locality,Les Grands Hautins 01350 Flaxieu,01162_B024,G,LES GRANDS HAUTINS,
828454892,00021,82845489200021,O,2022-04-01,,,,2022-05-07T13:03:32,true,1,,11,,CHE,DES GRANDS HAUTAINS,01350,FLAXIEU,,,01162,,,,,,,,,,,,,,,,,,,2022-04-01,A,DOMAINE DE NA,,,,01.21Z,NAFRev2,N,5.736456,45.809396,0.52,locality,Les Grands Hautins 01350 Flaxieu,01162_B024,G,LES GRANDS HAUTINS,
829458306,00026,82945830600026,O,2018-02-23,,,,2018-04-04T10:57:14,false,1,,,,CHE,DES GRANDS HAUTAINS,01350,FLAXIEU,,,01162,,,,,,,,,,,,,,,,,,,2018-02-23,A,,,,,68.20B,NAFRev2,N,5.736456,45.809396,0.59,locality,Les Grands Hautins 01350 Flaxieu,01162_B024,G,LES GRANDS HAUTINS,
829572957,00035,82957295700035,O,2018-02-22,02,2020,,2022-08-29T10:18:18,true,1,,,,CHE,DE GRANDS HAUTAINS,01350,FLAXIEU,,,01162,,,,,,,,,,,,,,,,,,,2018-02-22,A,DOMAINE DE JEANNE,,,,01.21Z,NAFRev2,N,5.736456,45.809396,0.49,locality,Les Grands Hautins 01350 Flaxieu,01162_B024,G,LES GRANDS HAUTINS,
838401107,00019,83840110700019,O,1991-10-30,,,,2018-03-23T10:12:42,true,1,,,,CHE,DES GRANDS HAUTAINS,01350,FLAXIEU,,,01162,,,,,,,,,,,,,,,,,,,1991-10-30,A,,,,,90.02Z,NAFRev2,N,5.736456,45.809396,0.59,locality,Les Grands Hautins 01350 Flaxieu,01162_B024,G,LES GRANDS HAUTINS,
842183618,00029,84218361800029,O,2021-11-17,,,,2021-12-04T13:35:08,true,1,,3,C,CHE,DES GRANDS HAUTAINS,01350,FLAXIEU,,,01162,,,,,,,,,,,,,,,,,,,2021-11-17,A,,,,,75.00Z,NAFRev2,N,5.736456,45.809396,0.52,locality,Les Grands Hautins 01350 Flaxieu,01162_B024,G,LES GRANDS HAUTINS,
842721409,00014,84272140900014,O,2018-10-19,,,1071CA,2018-10-02T04:46:45,true,1,,,,CHE,DE LA CARAVEILLERE,01350,FLAXIEU,,,01162,,,,,,,,,,,,,,,,,,,2018-10-19,A,,,,PIZZAS'XAV,10.71C,NAFRev2,N,,,0,,,,,,
843221797,00015,84322179700015,O,2018-06-01,,,,2018-10-19T07:27:40,true,1,,,,RUE,DU FAUBOURG,01350,FLAXIEU,,,01162,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,01.25Z,NAFRev2,N,2.3636388,42.5855329,0.9,poi,Rue du Faubourg (Pont) Villefranche-de-Conflent,https://osm.org/way/44962087,G,,
879959351,00013,87995935100013,O,2019-12-01,,,,2019-12-20T03:44:25,true,1,,,,CHE,DU VERGER,01350,FLAXIEU,,,01162,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,APULUK,96.09Z,NAFRev2,N,,,0,,,,,,
