id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-584747,2020-05-29,000001,Vente,250000,,,MOUREOU,B053,40500,40017,Audignon,40,,,400170000D0091,,,,,,,,,,,,,0,,,,,L,landes,,,418,-0.597484,43.725191
2020-584747,2020-05-29,000001,Vente,250000,,,MOUREOU,B053,40500,40017,Audignon,40,,,400170000D0092,,,,,,,,,,,,,0,,,,,T,terres,,,1466,-0.597231,43.724836
2020-584747,2020-05-29,000001,Vente,250000,,,MOUREOU,B053,40500,40017,Audignon,40,,,400170000D0092,,,,,,,,,,,,,0,,,,,L,landes,,,2276,-0.597231,43.724836
2020-584747,2020-05-29,000001,Vente,250000,,,MOUREOU,B053,40500,40017,Audignon,40,,,400170000D0093,,,,,,,,,,,,,0,,,,,L,landes,,,830,-0.596621,43.724913
2020-584747,2020-05-29,000001,Vente,250000,358,,RTE DU CHATEAU D EAU,0045,40500,40017,Audignon,40,,,400170000D0094,,,,,,,,,,,,,0,1,Maison,210,7,S,sols,,,833,-0.596171,43.724614
2020-584747,2020-05-29,000001,Vente,250000,,,MOUREOU,B053,40500,40017,Audignon,40,,,400170000D0095,,,,,,,,,,,,,0,,,,,J,jardins,,,747,-0.59626,43.72484
2020-584747,2020-05-29,000001,Vente,250000,,,MOUREOU,B053,40500,40017,Audignon,40,,,400170000D0096,,,,,,,,,,,,,0,,,,,J,jardins,,,2178,-0.595875,43.724562
2020-584747,2020-05-29,000001,Vente,250000,,,MOUREOU,B053,40500,40017,Audignon,40,,,400170000D0098,,,,,,,,,,,,,0,,,,,L,landes,,,1346,-0.596672,43.724516
2020-584747,2020-05-29,000001,Vente,250000,,,MOUREOU,B053,40500,40017,Audignon,40,,,400170000D0098,,,,,,,,,,,,,0,,,,,T,terres,,,3508,-0.596672,43.724516
2020-584747,2020-05-29,000001,Vente,250000,,,MOUREOU,B053,40500,40017,Audignon,40,,,400170000D0435,,,,,,,,,,,,,0,,,,,L,landes,,,276,-0.596489,43.724836
2020-585358,2020-06-06,000001,Vente,1000,,,PAILLEOU,B054,40500,40017,Audignon,40,,,400170000F0347,,,,,,,,,,,,,0,,,,,J,jardins,,,200,-0.604344,43.726341
2020-586013,2020-06-29,000001,Vente,200000,30,,CHEM DES ECOLIERS,0066,40500,40017,Audignon,40,,,400170000F0254,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,1864,-0.602321,43.723065
2020-586694,2020-07-20,000001,Vente,179670,179,,CHE DU CARREROT,0030,40500,40017,Audignon,40,,,400170000F0299,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,2358,-0.602216,43.722127
2020-587380,2020-08-04,000001,Vente,25000,,,CLAVERIE,B023,40500,40017,Audignon,40,,,400170000D0573,,,,,,,,,,,,,0,,,,,VI,vignes,,,213,-0.581838,43.715474
2020-587380,2020-08-04,000001,Vente,25000,,,CLAVERIE,B023,40500,40017,Audignon,40,,,400170000D0576,,,,,,,,,,,,,0,,,,,T,terres,,,1287,-0.582163,43.715443
2020-587380,2020-08-04,000001,Vente,25000,,,CLAVERIE,B023,40500,40017,Audignon,40,,,400170000D0577,,,,,,,,,,,,,0,,,,,L,landes,,,97,-0.582448,43.715475
2020-592047,2020-12-01,000001,Vente,284280,37,,CHE DU CARREROT,0030,40500,40017,Audignon,40,,,400170000F0135,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1721,-0.602913,43.721846
2020-592047,2020-12-01,000001,Vente,284280,37,,CHE DU CARREROT,0030,40500,40017,Audignon,40,,,400170000F0135,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,1721,-0.602913,43.721846
2020-592047,2020-12-01,000001,Vente,284280,,,L ECOLE,B026,40500,40017,Audignon,40,,,400170000F0285,,,,,,,,,,,,,0,,,,,T,terres,,,707,-0.60294,43.722098
2020-592047,2020-12-01,000001,Vente,284280,,,L ECOLE,B026,40500,40017,Audignon,40,,,400170000F0289,,,,,,,,,,,,,0,,,,,T,terres,,,45,-0.602574,43.721892
2020-592910,2020-12-12,000001,Vente,2000,,,SIMOUN,B065,40500,40017,Audignon,40,,,400170000E0169,,,,,,,,,,,,,0,,,,,L,landes,,,6344,-0.614964,43.715531
2020-593729,2020-10-22,000001,Adjudication,51000,523,,RTE DE DOAZIT,0060,40500,40017,Audignon,40,,,400170000E0144,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,880,-0.60893,43.718108
2020-593729,2020-10-22,000001,Adjudication,51000,,,CHRESTIAN,B022,40500,40017,Audignon,40,,,400170000E0145,,,,,,,,,,,,,0,,,,,J,jardins,,,833,-0.609182,43.718048
2020-593729,2020-10-22,000001,Adjudication,51000,,,CHRESTIAN,B022,40500,40017,Audignon,40,,,400170000E0270,,,,,,,,,,,,,0,,,,,L,landes,,,290,-0.608712,43.718156
