siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200025815,00016,20002581500016,O,2011-01-01,NN,,,2020-08-25T10:14:43,true,3,MAIRIE,,,CRS,DU SEQUOIA,44390,SAFFRE,,,44149,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,84.13Z,NAFRev2,O,,,0,,,,,,
214401499,00014,21440149900014,O,1983-03-01,NN,,,,false,4,,2,,RUE,DE LA MAIRIE,44390,SAFFRE,,,44149,,,,,,,,,,,,,,,,,,,2001-02-01,F,MAIRIE,,,,75.1A,NAF1993,O,-1.573742,47.499982,0.77,housenumber,2 Rue de la Clairière 44390 Saffré,44149_0045_00002,G,2 RUE DE LA CLAIRIERE,
214401499,00022,21440149900022,O,1983-12-21,NN,,,,false,4,,1,,RUE,DE LA MAIRIE,44390,SAFFRE,,,44149,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLI JACQUES PREVERT,,,,80.1Z,NAF1993,O,-1.573614,47.499836,0.77,housenumber,1 Rue de la Clairière 44390 Saffré,44149_0045_00001,G,1 RUE DE LA CLAIRIERE,
214401499,00030,21440149900030,O,1989-08-31,NN,,,2013-05-18T02:14:18,false,3,,1,,RUE,DE LA FONTAINE ST PIERRE,44390,SAFFRE,,,44149,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE J. PREVERT,,,,85.20Z,NAFRev2,N,-1.576503,47.499067,0.9,housenumber,1 Rue de la Fontaine Saint-Pierre 44390 Saffré,44149_0063_00001,G,1 RUE DE LA FONT SAINT PIERRE,
214401499,00048,21440149900048,O,1993-01-01,NN,,,,false,4,MAIRIE,2,,RUE,DE LA MAIRIE,44390,SAFFRE,,,44149,,,,,,,,,,,,,,,,,,,2001-02-01,F,SCE ASSAINISSEMENT DE SAFFRE,,,,75.1C,NAF1993,N,-1.573742,47.499982,0.77,housenumber,2 Rue de la Clairière 44390 Saffré,44149_0045_00002,G,2 RUE DE LA CLAIRIERE,
214401499,00055,21440149900055,O,1997-02-18,11,2020,,2022-08-29T09:07:18,false,3,,1,,RUE,DE LA FONTAINE ST PIERRE,44390,SAFFRE,,,44149,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE JACQUES PREVERT,,,,85.20Z,NAFRev2,N,-1.576503,47.499067,0.9,housenumber,1 Rue de la Fontaine Saint-Pierre 44390 Saffré,44149_0063_00001,G,1 RUE DE LA FONT SAINT PIERRE,
214401499,00063,21440149900063,O,1999-03-29,NN,,,2011-10-05T17:54:55,false,5,MAIRIE,,,,COUR DU SEQUOIA,44390,SAFFRE,,,44149,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT BOIS DE LA BOTTINE,,,,42.99Z,NAFRev2,N,-1.577886,47.50011,0.38,street,Cour des Fresnes 44390 Saffré,44149_0065,G,COUR DES FRESNES,
214401499,00071,21440149900071,O,1998-04-30,NN,,,,false,4,MAIRIE,2,,RUE,DE LA MAIRIE,44390,SAFFRE,,,44149,,,,,,,,,,,,,,,,,,,2001-02-01,F,SCE MUNICIPAL POMPES FUNEBRES,,,,93.0H,NAF1993,N,-1.573742,47.499982,0.77,housenumber,2 Rue de la Clairière 44390 Saffré,44149_0045_00002,G,2 RUE DE LA CLAIRIERE,
214401499,00089,21440149900089,O,2001-02-01,12,2020,,2022-08-29T09:07:18,true,3,,,,,COUR DU SEQUOIA,44390,SAFFRE,,,44149,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.577886,47.50011,0.38,street,Cour des Fresnes 44390 Saffré,44149_0065,G,COUR DES FRESNES,
214401499,00097,21440149900097,O,2001-02-01,NN,,,2011-04-23T04:14:26,false,3,MAIRIE,,,,COUR DU SEQUOIA,44390,SAFFRE,,,44149,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.577886,47.50011,0.38,street,Cour des Fresnes 44390 Saffré,44149_0065,G,COUR DES FRESNES,
214401499,00105,21440149900105,O,2001-02-01,NN,,,2013-07-20T12:01:39,false,4,MAIRIE,,,,COUR DU SEQUOIA,44390,SAFFRE,,,44149,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT DOMAINE DU CHATEAU,,,,42.99Z,NAFRev2,N,-1.577886,47.50011,0.38,street,Cour des Fresnes 44390 Saffré,44149_0065,G,COUR DES FRESNES,
214401499,00113,21440149900113,O,2001-02-01,NN,,,2013-07-03T16:39:51,false,4,MAIRIE,,,,COUR DU SEQUOIA,44390,SAFFRE,,,44149,,,,,,,,,,,,,,,,,,,2012-03-30,F,SERVICE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,-1.577886,47.50011,0.38,street,Cour des Fresnes 44390 Saffré,44149_0065,G,COUR DES FRESNES,
224400028,02934,22440002802934,O,1999-05-19,NN,,,2008-01-04T18:46:26,false,3,FERME DU COLOMBIER,,,RUE,DE LA RESISTANCE,44390,SAFFRE,,,44149,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE DE SECTEUR,,,,88.99B,NAFRev2,N,-1.578229,47.501454,0.95,street,Rue de la Résistance 44390 Saffré,44149_0049,G,RUE DE LA RESISTANCE,
244400537,00092,24440053700092,O,1996-11-01,03,2020,,2022-08-29T09:09:45,false,1,SALLE MUNICIPALE,,,RUE,DU MONT NOEL,44390,SAFFRE,,,44149,,,,,,,,,,,,,,,,,,,1996-11-01,A,HALTE GARDERIE MANEGE ENCHANTE,,,,88.91A,NAFRev2,N,-1.582826,47.50176,0.85,street,Avenue du Mont Noël 44390 Saffré,44149_0108,G,AVENUE DU MONT NOEL,
254401417,00012,25440141700012,O,,NN,,,2006-11-25T09:09:09,true,1,,,,,MAIRIE,44390,SAFFRE,,,44149,,,,,,,,,,,,,,,,,,,1986-06-30,F,,,,,90.11,NAP,N,-1.571977,47.498937,0.53,street,Rue de la Clairière 44390 Saffré,44149_0045,G,RUE DE LA CLAIRIERE,
254401706,00018,25440170600018,O,1986-07-01,NN,,,2013-05-18T02:19:38,true,4,MAIRIE,,,,COUR SEQUOIA,44390,SAFFRE,,,44149,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,84.12Z,NAFRev2,N,-1.577346,47.500044,0.38,street,Cour des Epinettes 44390 Saffré,44149_0060,G,COUR DES EPINETTES,
264400631,00018,26440063100018,O,1983-03-01,NN,,,2010-06-26T03:09:59,true,3,MAIRIE,,,,COUR DU SEQUOIA,44390,SAFFRE,,,44149,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.577886,47.50011,0.38,street,Cour des Fresnes 44390 Saffré,44149_0065,G,COUR DES FRESNES,
294401872,00014,29440187200014,O,1985-04-01,NN,,,2012-05-05T00:40:07,true,4,MAIRIE,,,,COUR DU SEQUOIA,44390,SAFFRE,,,44149,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,42.99Z,NAFRev2,N,-1.577886,47.50011,0.38,street,Cour des Fresnes 44390 Saffré,44149_0065,G,COUR DES FRESNES,
300712270,00010,30071227000010,O,1900-01-01,NN,,,2011-12-06T10:28:02,false,1,,,,,LE MOULIN ROTY,44390,SAFFRE,,,44149,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,00.10,NAP,,-1.571313,47.521289,0.95,street,Le Moulin Roty 44390 Saffré,44149_B710,G,LE MOULIN ROTY,
300712601,00016,30071260100016,O,,NN,,,,true,1,,,,,LE MOULIN ROTY,44390,SAFFRE,,,44149,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-1.571313,47.521289,0.95,street,Le Moulin Roty 44390 Saffré,44149_B710,G,LE MOULIN ROTY,
300888880,00014,30088888000014,O,1974-01-01,NN,,,2008-01-04T19:12:22,true,5,,,,,MONDOUCET,44390,SAFFRE,,,44149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.620929,47.481722,0.96,street,Mondoucet 44390 Saffré,44149_oyba35,G,MONDOUCET,
301141859,00027,30114185900027,O,1981-01-01,NN,,,2010-03-17T09:49:26,false,4,,,,LD,L'ETURMEL,44390,SAFFRE,,,44149,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,90.03B,NAFRev2,N,-1.541732,47.491288,0.38,street,L’Etang Neuf 44390 Saffré,44149_B185,G,L ETANG NEUF,
302645676,00032,30264567600032,O,,,,,,true,1,,,,,LA JOSSAIE,44390,SAFFRE,,,44149,,,,,,,,,,,,,,,,,,,1987-09-07,F,,,,,87.08,NAP,N,-1.626413,47.470226,0.96,street,La Jossaie 44390 Saffré,44149_u3wb59,G,LA JOSSAIE,
305018277,00015,30501827700015,O,,NN,,,,true,1,,4,,AV,DU CHATEAU,44390,SAFFRE,,,44149,,,,,,,,,,,,,,,,,,,1995-05-15,F,,,,,55.4B,NAF1993,O,-1.57883,47.501101,0.84,housenumber,4 Avenue du Château 44390 Saffré,44149_0048_00004,G,4 AVENUE DU CHATEAU,
305284390,00021,30528439000021,O,1900-01-01,NN,,,2011-04-28T00:11:48,false,3,,,,,LA PRAIE,44390,SAFFRE,,,44149,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,33.2B,NAF1993,N,-1.565795,47.472657,0.95,street,La Praie 44390 Saffré,44149_9ou7x2,G,LA PRAIE,
305372369,00036,30537236900036,O,2022-04-01,,,,2022-05-07T12:09:23,true,1,,19,,AV,DU MONT NOEL,44390,SAFFRE,,,44149,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,47.89Z,NAFRev2,N,-1.581895,47.50174,0.86,housenumber,19 Avenue du Mont Noël 44390 Saffré,44149_0108_00019,G,19 AVENUE DU MONT NOEL,
306280991,00010,30628099100010,O,,,,,,true,1,,,,,BOURG,44390,SAFFRE,,,44149,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,-1.562788,47.485914,0.45,street,La Bouzenaie 44390 Saffré,44149_v1pkqa,G,LA BOUZENAIE,
306306184,00012,30630618400012,O,1976-01-01,NN,,,,true,1,,15,,RUE,DU MONT NOEL,44390,SAFFRE,,,44149,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,50.2Z,NAF1993,O,-1.581184,47.501726,0.82,housenumber,15 Avenue du Mont Noël 44390 Saffré,44149_0108_00015,G,15 AVENUE DU MONT NOEL,
307567255,00038,30756725500038,O,2017-06-19,,,,2021-02-23T10:37:45,true,1,,4,,,PICHON,44390,SAFFRE,,,44149,,,,,,,,,,,,,,,,,,,2017-06-19,A,,,,,01.49Z,NAFRev2,N,-1.557851,47.510888,0.96,housenumber,4 Pichon 44390 Saffré,44149_17bzj2_00004,G,4 PICHON,
308838671,00011,30883867100011,O,1974-01-01,NN,,,2008-01-04T19:51:38,false,2,,,,LD,BEAU SOLEIL,44390,SAFFRE,,,44149,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,,,,-2.4480901,47.6582175,0.9,poi.school,Ecole Beau Soleil Questembert,https://osm.org/way/582045173,G,,
308838671,00029,30883867100029,O,2005-01-01,,,,2012-06-26T05:21:14,true,3,,,,,LA FILEE,44390,SAFFRE,,,44149,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,46.23Z,NAFRev2,N,-1.595714,47.502992,0.96,street,La Filee 44390 Saffré,44149_3b3rgh,G,LA FILEE,
308870559,00017,30887055900017,O,,,,,,true,1,,23,,AV,DU CHATEAU,44390,SAFFRE,,,44149,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.60,NAP,N,-1.579124,47.499626,0.85,housenumber,23 Avenue du Château 44390 Saffré,44149_0048_00023,G,23 AVENUE DU CHATEAU,
308870567,00010,30887056700010,O,,,,,,true,1,,23,,AV,DU CHATEAU,44390,SAFFRE,,,44149,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,-1.579124,47.499626,0.85,housenumber,23 Avenue du Château 44390 Saffré,44149_0048_00023,G,23 AVENUE DU CHATEAU,
309486918,00027,30948691800027,O,1998-06-30,,,,,true,1,,,,,LE DOUX,44390,SAFFRE,,,44149,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,93.0N,NAF1993,N,-1.587243,47.469865,0.95,street,Le Doux 44390 Saffré,44149_nunqux,G,LE DOUX,
309890895,00019,30989089500019,O,1900-01-01,NN,,,2008-01-04T19:57:49,true,3,,,,,LE MOULIN ROTY,44390,SAFFRE,,,44149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.571313,47.521289,0.95,street,Le Moulin Roty 44390 Saffré,44149_B710,G,LE MOULIN ROTY,
309959658,00043,30995965800043,O,,NN,,,,true,1,,15,,RUE,DE LISAC,44390,SAFFRE,,,44149,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,69.11,NAP,N,-1.572683,47.503191,0.85,housenumber,15 Rue de l’Isac 44390 Saffré,44149_0080_00015,G,15 RUE DE L ISAC,
310819784,00011,31081978400011,O,,,,,,true,1,,,,,LD LA GRAND HAIE,44390,SAFFRE,,,44149,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,-1.562425,47.474163,0.95,street,La Grand Haie 44390 Saffré,44149_B257,G,LA GRAND HAIE,
310866082,00012,31086608200012,O,,,,,,true,1,,,,RUE,DU MANOIR,44390,SAFFRE,,,44149,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.71,NAP,N,-1.580154,47.501054,0.95,street,Rue du Manoir 44390 Saffré,44149_0100,G,RUE DU MANOIR,
311076772,00012,31107677200012,O,1900-01-01,NN,,,2008-11-07T00:26:00,false,4,,7,,RUE,DE LA MAIRIE,44390,SAFFRE,,,44149,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.3E,NAF1993,O,-1.573743,47.499046,0.77,housenumber,7 Rue de la Clairière 44390 Saffré,44149_0045_00007,G,7 RUE DE LA CLAIRIERE,
311076772,00020,31107677200020,O,1988-01-01,NN,,,,false,4,,5,,PL,ST PIERRE,44390,SAFFRE,,,44149,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,-1.579837,47.501693,0.71,housenumber,5 Place Saint-Pierre 44390 Saffré,44149_0111_00005,G,5 PLACE SAINT PIERRE,
311426274,00032,31142627400032,O,1982-03-01,,,,2006-11-25T09:28:33,false,3,,,,AV,DU CHATEAU,44390,SAFFRE,,,44149,,,,,,,,,,,,,,,,,,,2002-05-03,F,,,,,85.1G,NAF1993,N,-1.579004,47.500272,0.82,street,Avenue du Château 44390 Saffré,44149_0048,G,AVENUE DU CHATEAU,
311435630,00034,31143563000034,O,1994-02-15,NN,,,,false,3,,4,,ALL,DES MESANGES,44390,SAFFRE,,,44149,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,60.2L,NAF1993,,-1.579092,47.504108,0.85,housenumber,4 Allée des Mésanges 44390 Saffré,44149_0104_00004,G,4 ALLEE DES MESANGES,
311559264,00016,31155926400016,O,,NN,,,,true,1,,,,,LA BOUZENAIE,44390,SAFFRE,,,44149,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,-1.562788,47.485914,0.96,street,La Bouzenaie 44390 Saffré,44149_v1pkqa,G,LA BOUZENAIE,
312487473,00026,31248747300026,O,,NN,,,,true,1,,,,,LES SALLES,44390,SAFFRE,,,44149,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.580329,47.466843,0.96,street,Les Salles 44390 Saffré,44149_lcxtan,G,LES SALLES,
313278020,00018,31327802000018,O,,,,,,true,1,,,,LD,L AUBEPINE,44390,SAFFRE,,,44149,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-1.557921,47.491909,0.95,street,L’Aubepine 44390 Saffré,44149_ql6vsu,G,L AUBEPINE,
313807554,00016,31380755400016,O,1978-01-01,NN,,,2014-07-08T00:17:49,true,5,,,,,LES CARREES,44390,SAFFRE,,,44149,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.99C,NAFRev2,O,-1.548845,47.502844,0.95,street,Les Carrees 44390 Saffré,44149_9opbtk,G,LES CARREES,
313879595,00020,31387959500020,O,,NN,,,,true,1,,11,,RUE,DE L'ISAC,44390,SAFFRE,,,44149,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-1.57323,47.502974,0.96,housenumber,11 Rue de l’Isac 44390 Saffré,44149_0080_00011,G,11 RUE DE L ISAC,
313879603,00030,31387960300030,O,,NN,,,,true,1,,11,,RUE,DE L'ISAC,44390,SAFFRE,,,44149,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-1.57323,47.502974,0.96,housenumber,11 Rue de l’Isac 44390 Saffré,44149_0080_00011,G,11 RUE DE L ISAC,
314069923,00022,31406992300022,O,,,,,,true,1,,,,LD,LA CLOS GUERLAIS,44390,SAFFRE,,,44149,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,-1.57545,47.489579,0.66,street,La Guerlais 44390 Saffré,44149_136cxa,G,LA GUERLAIS,
314086091,00027,31408609100027,O,,,,,,true,1,,,,,FILE,44390,SAFFRE,,,44149,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-1.635614,47.457566,0.33,street,Le Pommain 44390 Saffré,44149_dwvuzs,G,LE POMMAIN,
314351412,00031,31435141200031,O,1987-06-06,NN,,4332BB,2015-04-03T04:55:18,true,2,,,,,LE HOUSSAIS,44390,SAFFRE,,,44149,,,,,,,,,,,,,,,,,,,1993-11-05,F,,,,,,,,-1.566511,47.515928,0.95,street,Le Houssais 44390 Saffré,44149_8ildxf,G,LE HOUSSAIS,
314351792,00010,31435179200010,O,1978-01-01,NN,,,2008-11-07T00:29:40,true,3,,,,,BELLE-VILLE,44390,SAFFRE,,,44149,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4F,NAFRev1,N,-1.57526,47.501446,0.56,street,Rue de la Belle Etoile 44390 Saffré,44149_0030,G,RUE DE LA BELLE ETOILE,
314414426,00028,31441442600028,O,1900-01-01,NN,,,2011-04-28T00:14:57,false,3,,2,,RUE,DE LA RESISTANCE,44390,SAFFRE,,,44149,,,,,,,,,,,,,,,,,,,1993-05-05,F,,,,,52.2C,NAF1993,N,-1.578381,47.50156,0.95,housenumber,2 Rue de la Résistance 44390 Saffré,44149_0049_00002,G,2 RUE DE LA RESISTANCE,
315087247,00021,31508724700021,O,,NN,,,,true,1,,,,PL,DE L EGLISE,44390,SAFFRE,,,44149,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.2A,NAF1993,O,-1.578895,47.501755,0.76,street,Rue de l’Eglise 44390 Saffré,44149_0050,G,RUE DE L EGLISE,
315659383,00014,31565938300014,O,1979-01-01,NN,,,2006-10-27T00:47:38,true,3,,,,LD,LE JARRIER,44390,SAFFRE,,,44149,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.1A,NAFRev1,N,-1.593988,47.510668,0.95,street,Le Jarrier 44390 Saffré,44149_jycnwz,G,LE JARRIER,
316207869,00017,31620786900017,O,1979-01-01,NN,,,2008-04-26T09:09:32,true,4,,,,,BOURG,44390,SAFFRE,,,44149,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,52.3A,NAFRev1,O,-1.562788,47.485914,0.45,street,La Bouzenaie 44390 Saffré,44149_v1pkqa,G,LA BOUZENAIE,
316808948,00012,31680894800012,O,,NN,,,,true,1,,,,LD,TOURNEBRIDE,44390,SAFFRE,,,44149,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.56,NAP,N,-1.542584,47.479458,0.95,street,Tournebride 44390 Saffré,44149_klpxak,G,TOURNEBRIDE,
317993830,00015,31799383000015,O,,,,,,true,1,,,,RTE,DE NOZAY,44390,SAFFRE,,,44149,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.72,NAP,N,-1.585514,47.499993,0.39,street,Rue de la Fragonnette 44390 Saffré,44149_0064,G,RUE DE LA FRAGONNETTE,
319931309,00011,31993130900011,O,,NN,,,,true,1,,,,,LE BOURG,44390,SAFFRE,,,44149,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,-1.609622,47.487719,0.53,street,Le Bois Gouet 44390 Saffré,44149_B041,G,LE BOIS GOUET,
320159643,00024,32015964300024,O,1983-11-04,NN,,4520AA,2021-02-08T12:30:51,true,5,,,,,LA SAUZAIS,44390,SAFFRE,,,44149,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,,45.20A,NAFRev2,N,-1.603881,47.489611,0.78,street,La Sauzaie 44390 Saffré,44149_ewu1t7,G,LA SAUZAIE,
320350101,00046,32035010100046,O,1996-04-01,NN,,,2014-12-24T08:39:48,false,4,,7,,AV,DU CHATEAU,44390,SAFFRE,,,44149,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,85.53Z,NAFRev2,N,-1.578938,47.501007,0.84,housenumber,7 Avenue du Château 44390 Saffré,44149_0048_00007,G,7 AVENUE DU CHATEAU,
320575640,00018,32057564000018,O,,NN,,,,true,1,,41,,RUE,DU MONT NOEL,44390,SAFFRE,,,44149,,,,,,,,,,,,,,,,,,,,F,,,,,77.05,NAP,N,-1.584329,47.501794,0.82,housenumber,41 Avenue du Mont Noël 44390 Saffré,44149_0108_00041,G,41 AVENUE DU MONT NOEL,
320644776,00017,32064477600017,O,,,,,,true,1,,,,,LE MOULIN ROTY,44390,SAFFRE,,,44149,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-1.571313,47.521289,0.95,street,Le Moulin Roty 44390 Saffré,44149_B710,G,LE MOULIN ROTY,
320725500,00013,32072550000013,O,,NN,,,,true,1,,,,LD,GRANDE LANDE,44390,SAFFRE,,,44149,,,,,,,,,,,,,,,,,,,1994-09-12,F,,,,,52.7D,NAF1993,N,-1.572974,47.465718,0.96,street,Grande Lande 44390 Saffré,44149_B270,G,GRANDE LANDE,
320725526,00034,32072552600034,O,,NN,,,,true,1,,,,,LA PECOTAIE,44390,SAFFRE,,,44149,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.4J,NAF1993,N,-1.604136,47.495656,0.96,street,La Pecotaie 44390 Saffré,44149_tb9ows,G,LA PECOTAIE,
320884554,00017,32088455400017,O,,,,,,true,1,,,,,LA CHESNAIE,44390,SAFFRE,,,44149,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,60.2E,NAF1993,N,-1.633874,47.475447,0.73,street,La Chenaie 44390 Saffré,44149_lgdexs,G,LA CHENAIE,
321036139,00012,32103613900012,O,1900-01-01,,,,2013-01-08T07:55:10,false,2,,,,,BEAUJOUR,44390,SAFFRE,,,44149,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.10,NAP,N,-1.569202,47.503847,0.95,street,Beaujour 44390 Saffré,44149_lo0zbt,G,BEAUJOUR,
321184145,00027,32118414500027,O,,,,,,true,1,,,,,LE BOIS GOUET,44390,SAFFRE,,,44149,,,,,,,,,,,,,,,,,,,1993-11-13,F,,,,,28.7P,NAF1993,N,-1.609622,47.487719,0.96,street,Le Bois Gouet 44390 Saffré,44149_B041,G,LE BOIS GOUET,
321442386,00058,32144238600058,O,2001-02-21,NN,,,2006-11-25T09:49:40,true,3,,,,,GRAND LANDE,44390,SAFFRE,,,44149,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,52.6E,NAFRev1,N,-1.572756,47.465722,0.96,street,Grand Lande 44390 Saffré,44149_B259,G,GRAND LANDE,
322162595,00019,32216259500019,O,1981-06-01,NN,,,2008-12-22T11:27:42,true,4,,,,,LA BLANDINAIS,44390,SAFFRE,,,44149,,,,,,,,,,,,,,,,,,,2008-12-05,F,,,,,01.41Z,NAFRev2,N,-1.643125,47.472822,0.82,street,Thely la Blandinaie 44390 Saffré,44149_B666,G,THELY LA BLANDINAIE,
322949488,00017,32294948800017,O,1981-09-15,02,2020,,2022-08-29T09:17:43,true,4,,7,,RUE,DE L AVENIR,44390,SAFFRE,,,44149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-1.577611,47.501584,0.95,housenumber,7 Rue de l’Avenir 44390 Saffré,44149_0024_00007,G,7 RUE DE L AVENIR,
322949488,00025,32294948800025,O,1987-06-09,11,2020,,2022-08-29T09:17:43,false,4,,7,,RUE,DE L AVENIR,44390,SAFFRE,,,44149,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ST JOSEPH DDEC,,,,85.20Z,NAFRev2,O,-1.577611,47.501584,0.95,housenumber,7 Rue de l’Avenir 44390 Saffré,44149_0024_00007,G,7 RUE DE L AVENIR,
323331231,00049,32333123100049,O,2007-09-01,,,,2021-12-16T08:15:31,false,2,ZA DE BEAUJOUR,,,,,44390,SAFFRE,,,44149,,,,,,,,,,,,,,,,,,,2020-10-30,F,,,,,70.10Z,NAFRev2,N,-1.569202,47.503847,0.62,street,Beaujour 44390 Saffré,44149_lo0zbt,D,BEAUJOUR,
323366021,00034,32336602100034,O,,NN,,,,true,1,,,,,LE BOIS GOUET,44390,SAFFRE,,,44149,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-1.609622,47.487719,0.96,street,Le Bois Gouet 44390 Saffré,44149_B041,G,LE BOIS GOUET,
323463679,00015,32346367900015,O,,,,,,true,1,,,,LD,LA CLOSE GUERLAIS,44390,SAFFRE,,,44149,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-1.57545,47.489579,0.63,street,La Guerlais 44390 Saffré,44149_136cxa,G,LA GUERLAIS,
323937888,00028,32393788800028,O,,,,,,true,1,,,,,LA BOUZENAIE,44390,SAFFRE,,,44149,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.01,NAP,N,-1.562788,47.485914,0.96,street,La Bouzenaie 44390 Saffré,44149_v1pkqa,G,LA BOUZENAIE,
324526557,00024,32452655700024,O,,NN,,,,true,1,,25,,RUE,LA MINOTERIE,44390,SAFFRE,,,44149,,,,,,,,,,,,,,,,,,,1989-04-26,F,,,,,55.73,NAP,N,-1.578197,47.505656,0.8,street,Rue de la Minoterie 44390 Saffré,44149_0107,G,RUE DE LA MINOTERIE,
325007276,00018,32500727600018,O,,,,,,true,1,,,,LOT,DE LA MINOTERIE,44390,SAFFRE,,,44149,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,-1.578197,47.505656,0.76,street,Rue de la Minoterie 44390 Saffré,44149_0107,G,RUE DE LA MINOTERIE,
325143840,00024,32514384000024,O,1984-04-01,11,2020,4312BA,2022-08-29T09:18:43,false,5,,,,LD,LES PRES BARONS,44390,SAFFRE,,,44149,,,,,,,,,,,,,,,,,,,2021-05-07,F,,,,,43.12A,NAFRev2,O,-1.582709,47.470543,0.95,street,Les Pres Barons 44390 Saffré,44149_B598,G,LES PRES BARONS,
325143840,00040,32514384000040,O,2021-05-07,,,4312BA,2022-07-07T08:49:56,true,3,,2,,,LES PRES BARONS,44390,SAFFRE,,,44149,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,70.22Z,NAFRev2,O,-1.582966,47.471407,0.95,housenumber,2 Les Pres Barons 44390 Saffré,44149_b598_00002,G,2 LES PRES BARONS,
325746303,00024,32574630300024,O,1987-12-31,NN,,,2007-03-29T16:00:59,true,3,,,,,LE JARRIER,44390,SAFFRE,,,44149,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,01.2A,NAFRev1,N,-1.593988,47.510668,0.95,street,Le Jarrier 44390 Saffré,44149_jycnwz,G,LE JARRIER,
325970796,00026,32597079600026,O,2006-01-01,,,,2021-12-17T07:55:00,true,3,,,,,MARIGNAC,44390,SAFFRE,,,44149,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,90.03B,NAFRev2,N,-1.546333,47.483792,0.96,street,Marignac 44390 Saffré,44149_dr2u76,G,MARIGNAC,
326050697,00019,32605069700019,O,,,,,,true,1,,,,,LE THELY,44390,SAFFRE,,,44149,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,-1.643125,47.472822,0.62,street,Thely la Blandinaie 44390 Saffré,44149_B666,G,THELY LA BLANDINAIE,
326121829,00013,32612182900013,O,,NN,,,,true,1,,29,,RUE,DU MONT NOEL,44390,SAFFRE,,,44149,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-1.582826,47.50176,0.82,housenumber,29 Avenue du Mont Noël 44390 Saffré,44149_0108_00029,G,29 AVENUE DU MONT NOEL,
326238045,00016,32623804500016,O,1900-01-01,,,,2011-04-28T00:22:31,false,2,,,,,MARIGNAC,44390,SAFFRE,,,44149,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.02,NAP,N,-1.546333,47.483792,0.96,street,Marignac 44390 Saffré,44149_dr2u76,G,MARIGNAC,
326989662,00019,32698966200019,O,1983-04-05,NN,,4399CZ,2018-06-05T03:55:57,true,7,,,,LD,LA JOSSAIS,44390,SAFFRE,,,44149,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,43.99C,NAFRev2,O,-1.626413,47.470226,0.79,street,La Jossaie 44390 Saffré,44149_u3wb59,G,LA JOSSAIE,
326989670,00012,32698967000012,O,,,,,,true,1,,,,,LES ORMES,44390,SAFFRE,,,44149,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,-1.596129,47.500902,0.96,street,Les Ormes 44390 Saffré,44149_wzvjq1,G,LES ORMES,
327163929,00026,32716392900026,O,,,,,,true,1,,,,,LE PICHON,44390,SAFFRE,,,44149,,,,,,,,,,,,,,,,,,,1989-10-26,F,,,,,69.12,NAP,N,-1.558505,47.51083,0.7,street,Pichon 44390 Saffré,44149_17bzj2,G,PICHON,
327871844,00012,32787184400012,O,1983-09-01,,,,,false,3,,16,,AV,DU CHATEAU,44390,SAFFRE,,,44149,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,70.3A,NAF1993,N,-1.578934,47.5003,0.85,housenumber,16 Avenue du Château 44390 Saffré,44149_0048_00016,G,16 AVENUE DU CHATEAU,
327871844,00038,32787184400038,O,1995-09-01,NN,,,2011-10-27T17:51:45,true,4,,8,,RUE,DE L EGLISE,44390,SAFFRE,,,44149,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.31Z,NAFRev2,N,-1.578586,47.501733,0.95,housenumber,8 Rue de l’Eglise 44390 Saffré,44149_0050_00008,G,8 RUE DE L EGLISE,