siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218201333,00018,21820133300018,O,1983-03-01,01,2018,,2020-08-25T10:19:22,true,3,,,,,,82160,MOUILLAC,,,82133,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
268202397,00017,26820239700017,O,1984-12-18,NN,,,2016-07-23T12:14:11,true,4,,,,,MAIRIE,82160,MOUILLAC,,,82133,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
315489781,00015,31548978100015,O,,NN,,,,true,1,,,,LD,LE PECH,82160,MOUILLAC,,,82133,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,77.09,NAP,N,2.2106436,42.8987771,0.9,poi.peak,Le Pech (Pic) Saint-Ferriol,https://osm.org/node/4665844159,G,,
316452762,00016,31645276200016,O,,NN,,,,true,1,,,,,,82160,MOUILLAC,,,82133,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,26.2A,NAF1993,N,,,0,,,,,,
325878320,00028,32587832000028,O,2004-01-12,NN,,,2016-01-12T03:37:39,true,5,TARAU,,,,,82160,MOUILLAC,,,82133,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
325878320,00036,32587832000036,O,2007-04-23,,,,2008-10-10T11:00:18,false,3,,,,LD,TARAU,82160,MOUILLAC,,,82133,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,46.19B,NAFRev2,N,3.4414259,47.8661904,0.88,poi.stream,Rû de Taraut (Ruisseau) Fleury-la-Vallée,https://osm.org/way/60991184,G,,
350791752,00016,35079175200016,O,1989-05-09,NN,,,,true,3,,,,LD,PERRUSE,82160,MOUILLAC,,,82133,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6E,NAF1993,N,0.6131422,45.8796201,0.77,poi.pitch,(Terrain de sport) La Péruse,https://osm.org/way/430188796,G,,
352040075,00017,35204007500017,O,1989-09-27,NN,,,2015-10-23T04:06:09,true,3,,,,LD,PERRUFFEE,82160,MOUILLAC,,,82133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
381887660,00011,38188766000011,O,1991-04-23,NN,,,2008-01-04T22:02:01,true,3,,,,,,82160,MOUILLAC,,,82133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
389013293,00011,38901329300011,O,1900-01-01,NN,,,2011-04-28T00:53:31,false,3,,,,,PERRUFFE,82160,MOUILLAC,,,82133,,,,,,,,,,,,,,,,,,,1993-09-13,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
392991394,00017,39299139400017,O,1982-07-01,NN,,,2013-05-18T03:22:25,true,3,,,,,,82160,MOUILLAC,,,82133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
392991469,00017,39299146900017,O,1984-01-01,NN,,,2008-10-05T05:48:49,true,4,,,,,,82160,MOUILLAC,,,82133,,,,,,,,,,,,,,,,,,,2008-09-09,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
400853016,00014,40085301600014,O,1995-05-02,NN,,,2006-12-15T00:58:05,false,3,,,,,,82160,MOUILLAC,,,82133,,,,,,,,,,,,,,,,,,,1997-06-23,F,,,,,51.1A,NAF1993,N,,,0,,,,,,
400853016,00022,40085301600022,O,2000-10-04,NN,,,2008-11-08T01:10:00,false,4,,,,,PERUFFE,82160,MOUILLAC,,,82133,,,,,,,,,,,,,,,,,,,2001-12-01,F,CLEANNETTOYAGE,,,,74.7Z,NAF1993,N,,,0,,,,,,
404655789,00018,40465578900018,O,,NN,,,,true,1,,,,,,82160,MOUILLAC,,,82133,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404655797,00011,40465579700011,O,1958-01-01,NN,,,2008-01-04T20:43:47,true,3,AU PECH,,,,,82160,MOUILLAC,,,82133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407566959,00026,40756695900026,O,2003-07-01,NN,,,2008-01-04T20:56:44,true,6,,,,,LE POUGET,82160,MOUILLAC,,,82133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,3.4932322,43.597101,0.9,poi,(Pont) Le Pouget,https://osm.org/way/55886213,G,,
414619106,00027,41461910600027,O,2015-03-07,,,,2015-02-27T09:51:59,true,1,,,,HAM,LIEU DIT PERRUFE,82160,MOUILLAC,,,82133,,,,,,,,,,,,,,,,,,,2015-03-07,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
419279104,00030,41927910400030,O,2009-04-01,,,,2012-11-09T01:10:09,false,2,,,,,LIEU DIT PERRUFE,82160,MOUILLAC,,,82133,,,,,,,,,,,,,,,,,,,2010-01-21,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
429067358,00037,42906735800037,O,2017-09-01,,,,2019-12-12T13:48:14,true,1,,,,,PECH,82160,MOUILLAC,,,82133,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,86.90D,NAFRev2,N,1.6868345,42.783436,0.89,poi.townhall,Mairie (Hôtel de ville) Pech,https://osm.org/way/418082859,G,,
429264153,00017,42926415300017,O,1970-01-01,NN,,,2009-09-07T11:45:25,true,3,,,,,PERRUFFE,82160,MOUILLAC,,,82133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
443083936,00015,44308393600015,O,2002-07-09,NN,,,,true,1,,,,,LE BOURG,82160,MOUILLAC,,,82133,,,,,,,,,,,,,,,,,,,2002-08-23,F,,,,,52.6E,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
444312326,00010,44431232600010,O,2000-12-20,NN,,,2008-01-04T22:24:36,true,3,,,,,LE PECH,82160,MOUILLAC,,,82133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.2106436,42.8987771,0.9,poi.peak,Le Pech (Pic) Saint-Ferriol,https://osm.org/node/4665844159,G,,
492567946,00016,49256794600016,O,2006-08-01,,,,2008-01-05T04:22:15,true,2,,,,LD,PERRUFE,82160,MOUILLAC,,,82133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
499959674,00023,49995967400023,O,2016-05-01,,,,2016-12-08T08:49:41,true,2,,,,,JEANGRAS,82160,MOUILLAC,,,82133,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,74.30Z,NAFRev2,N,,,0,,,,,,
513742486,00014,51374248600014,O,2009-07-15,,,,2012-11-10T01:05:29,true,2,,,,,LE POUGET,82160,MOUILLAC,,,82133,,,,,,,,,,,,,,,,,,,2009-12-28,F,,,,,47.89Z,NAFRev2,N,3.4932322,43.597101,0.9,poi,(Pont) Le Pouget,https://osm.org/way/55886213,G,,
513912808,00021,51391280800021,O,2016-03-01,,,4322BA,2018-03-01T19:36:02,true,2,,,,,LD PERRUFE,82160,MOUILLAC,,,82133,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,95.29Z,NAFRev2,N,,,0,,,,,,
522405653,00018,52240565300018,O,2010-05-11,,,,2012-11-10T02:09:07,true,1,,,,,LIEU DIT LE PECH,82160,MOUILLAC,,,82133,,,,,,,,,,,,,,,,,,,2010-05-11,A,,,,,95.29Z,NAFRev2,N,2.2106436,42.8987771,0.9,poi.peak,Le Pech (Pic) Saint-Ferriol,https://osm.org/node/4665844159,G,,
532043957,00010,53204395700010,O,2011-05-02,,,4399CZ,2017-11-03T13:13:09,true,4,,,,,LD CAVAILLE,82160,MOUILLAC,,,82133,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,HTTC - HOEL TOUT TRAVAUX CONSTRUCTIONS,43.99C,NAFRev2,O,3.8784819,43.6135126,0.88,poi.park,Plan Cavaillé Coll (Parc) Montpellier,https://osm.org/way/110521621,G,,
534395355,00017,53439535500017,O,2011-09-05,,,4334ZC,2020-10-29T16:00:13,true,3,,,,,PERRUFE,82160,MOUILLAC,,,82133,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
789652500,00016,78965250000016,O,2012-12-01,,,,2014-02-21T11:56:40,true,1,,,,LD,PERRUFE,82160,MOUILLAC,,,82133,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
801108044,00018,80110804400018,O,2014-03-19,,,,2015-07-19T03:44:49,true,2,,,,,PERRUFE,82160,MOUILLAC,,,82133,,,,,,,,,,,,,,,,,,,2014-10-17,F,,,,,38.32Z,NAFRev2,N,,,0,,,,,,
803239425,00017,80323942500017,O,2014-07-01,,,,2020-09-02T15:03:50,true,1,,,,,LE POUGET,82160,MOUILLAC,,,82133,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,47.89Z,NAFRev2,N,3.4932322,43.597101,0.9,poi,(Pont) Le Pouget,https://osm.org/way/55886213,G,,
811381672,00013,81138167200013,O,1968-09-27,,,,2015-05-13T15:00:59,true,1,,,,,MAIRIE,82160,MOUILLAC,,,82133,,,,,,,,,,,,,,,,,,,1968-09-27,A,,,,,93.19Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
811833011,00018,81183301100018,O,2015-06-05,,,4399CZ,2018-05-09T19:32:12,true,2,,,,,CAVAILLE,82160,MOUILLAC,,,82133,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,43.99C,NAFRev2,N,3.8784819,43.6135126,0.88,poi.park,Plan Cavaillé Coll (Parc) Montpellier,https://osm.org/way/110521621,G,,
814269775,00015,81426977500015,O,2015-11-01,,,,2015-10-23T04:06:09,true,1,,,,LD,PERRUFE,82160,MOUILLAC,,,82133,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
833034515,00019,83303451500019,O,2017-11-01,01,2017,4399CZ,2019-06-24T14:09:48,true,1,,,,,CAVAILLE,82160,MOUILLAC,,,82133,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,HTTC,43.99C,NAFRev2,O,3.8784819,43.6135126,0.88,poi.park,Plan Cavaillé Coll (Parc) Montpellier,https://osm.org/way/110521621,G,,
838865913,00019,83886591300019,O,2017-05-26,,,,2018-04-12T09:21:19,true,1,,,,LD,CAUNENS,82160,MOUILLAC,,,82133,,,,,,,,,,,,,,,,,,,2017-05-26,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
840277438,00015,84027743800015,O,2018-05-12,,,,2019-12-06T20:00:55,true,2,,,,LD,LE PECH,82160,MOUILLAC,,,82133,,,,,,,,,,,,,,,,,,,2018-07-05,A,ACTE HABITAT,,,,74.90B,NAFRev2,N,2.2106436,42.8987771,0.9,poi.peak,Le Pech (Pic) Saint-Ferriol,https://osm.org/node/4665844159,G,,
