id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1378995,2021-01-05,000001,Vente,1500,,,SAINT FRUCTUEUX,B250,81190,81168,Mirandol-Bourgnounac,81,,,811680000F0221,,,,,,,,,,,,,0,,,,,T,terres,,,3601,2.152885,44.128702
2021-1379913,2021-02-09,000001,Vente,35000,,,LES FARGUETTES,B100,81190,81168,Mirandol-Bourgnounac,81,,,811680000B1480,,,,,,,,,,,,,0,,,,,P,prés,,,3380,2.191135,44.152673
2021-1379913,2021-02-09,000001,Vente,35000,,,LES FARGUETTES,B100,81190,81168,Mirandol-Bourgnounac,81,,,811680000B1480,,,,,,,,,,,,,0,,,,,P,prés,,,3380,2.191135,44.152673
2021-1379941,2021-02-25,000001,Vente,58800,,,LA PEYRADE,B187,81190,81168,Mirandol-Bourgnounac,81,,,811680000G0288,,,,,,,,,,,,,0,,,,,P,prés,,,5772,2.169413,44.141695
2021-1379941,2021-02-25,000001,Vente,58800,,,LA PEYRADE,B187,81190,81168,Mirandol-Bourgnounac,81,,,811680000G0288,,,,,,,,,,,,,0,,,,,P,prés,,,1172,2.169413,44.141695
2021-1379941,2021-02-25,000001,Vente,58800,,,LA PEYRADE,B187,81190,81168,Mirandol-Bourgnounac,81,,,811680000G0288,,,,,,,,,,,,,0,,,,,S,sols,,,222,2.169413,44.141695
2021-1379941,2021-02-25,000001,Vente,58800,,,LA PEYRADE,B187,81190,81168,Mirandol-Bourgnounac,81,,,811680000G0288,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2974,2.169413,44.141695
2021-1379941,2021-02-25,000001,Vente,58800,,,LA PEYRADE,B187,81190,81168,Mirandol-Bourgnounac,81,,,811680000G0289,,,,,,,,,,,,,0,,,,,P,prés,,,216,2.169617,44.141493
2021-1379941,2021-02-25,000001,Vente,58800,,,LA PEYRADE,B187,81190,81168,Mirandol-Bourgnounac,81,,,811680000G0290,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.169027,44.141544
2021-1380052,2021-02-26,000001,Vente,4000,,,LA TOURRETTE,B264,81190,81168,Mirandol-Bourgnounac,81,,,811680000H0188,,,,,,,,,,,,,0,,,,,T,terres,,,3320,2.179862,44.131267
2021-1380415,2021-02-26,000001,Vente,30000,3,,PL DU FOIRAIL,0005,81190,81168,Mirandol-Bourgnounac,81,,,811680000G0217,,,,,,,,,,,,,0,1,Maison,192,5,S,sols,,,189,2.167143,44.142404
2021-1380540,2021-03-02,000001,Vente,55000,1,,RUE DE L EGLISE,0004,81190,81168,Mirandol-Bourgnounac,81,,,811680000G0226,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,32,2.168039,44.143023
2021-1380548,2021-03-12,000001,Vente,78000,,,LA GALIE,B112,81190,81168,Mirandol-Bourgnounac,81,,,811680000C0177,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,3620,2.158275,44.170275
2021-1380548,2021-03-12,000001,Vente,78000,,,LA GALIE,B112,81190,81168,Mirandol-Bourgnounac,81,,,811680000C0213,,,,,,,,,,,,,0,,,,,P,prés,,,2880,2.157087,44.171025
2021-1380548,2021-03-12,000001,Vente,78000,,,LA GALIE,B112,81190,81168,Mirandol-Bourgnounac,81,,,811680000C0214,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.157159,44.171331
2021-1380548,2021-03-12,000001,Vente,78000,6050,,LA GALIE,B112,81190,81168,Mirandol-Bourgnounac,81,,,811680000C0217,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,90,2.157372,44.171417
2021-1380548,2021-03-12,000001,Vente,78000,,,LA GALIE,B112,81190,81168,Mirandol-Bourgnounac,81,,,811680000C0219,,,,,,,,,,,,,0,,,,,S,sols,,,38,2.15741,44.171532
2021-1380548,2021-03-12,000001,Vente,78000,,,LA GALIE,B112,81190,81168,Mirandol-Bourgnounac,81,,,811680000C0220,,,,,,,,,,,,,0,,,,,P,prés,,,743,2.157175,44.171568
2021-1380548,2021-03-12,000001,Vente,78000,,,LA GALIE,B112,81190,81168,Mirandol-Bourgnounac,81,,,811680000C1009,,,,,,,,,,,,,0,,,,,S,sols,,,341,2.15732,44.171387
2021-1380548,2021-03-12,000001,Vente,78000,,,LA GALIE,B112,81190,81168,Mirandol-Bourgnounac,81,,,811680000C1106,,,,,,,,,,,,,0,,,,,P,prés,,,486,2.156908,44.171104
2021-1380688,2021-03-25,000001,Vente,104000,5430,A,LE BES,B023,81190,81168,Mirandol-Bourgnounac,81,,,811680000G0860,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,994,2.164341,44.152626
2021-1380688,2021-03-25,000001,Vente,104000,5430,A,LE BES,B023,81190,81168,Mirandol-Bourgnounac,81,,,811680000G0860,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1370,2.164341,44.152626
2021-1380688,2021-03-25,000001,Vente,104000,5430,A,LE BES,B023,81190,81168,Mirandol-Bourgnounac,81,,,811680000G0860,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,1370,2.164341,44.152626
2021-1380688,2021-03-25,000001,Vente,104000,5430,A,LE BES,B023,81190,81168,Mirandol-Bourgnounac,81,,,811680000G0860,,,,,,,,,,,,,0,1,Maison,82,4,J,jardins,POTAG,Jardin potager,994,2.164341,44.152626
2021-1380745,2021-03-16,000001,Vente,299470,,,COMBALOU,B074,81190,81168,Mirandol-Bourgnounac,81,,,811680000E0077,,,,,,,,,,,,,0,,,,,P,prés,,,3000,2.149292,44.147332
2021-1380745,2021-03-16,000001,Vente,299470,,,LAS PEYROS,B146,81190,81168,Mirandol-Bourgnounac,81,,,811680000E0079,,,,,,,,,,,,,0,,,,,P,prés,,,4800,2.149817,44.147404
2021-1380745,2021-03-16,000001,Vente,299470,,,LAS PEYROS,B146,81190,81168,Mirandol-Bourgnounac,81,,,811680000E0098,,,,,,,,,,,,,0,,,,,P,prés,,,1352,2.150911,44.14735
2021-1380745,2021-03-16,000001,Vente,299470,,,LAS PEYROS,B146,81190,81168,Mirandol-Bourgnounac,81,,,811680000E0099,,,,,,,,,,,,,0,,,,,S,sols,,,359,2.150486,44.147158
2021-1380745,2021-03-16,000001,Vente,299470,,,LAS PEYROS,B146,81190,81168,Mirandol-Bourgnounac,81,,,811680000E0099,,,,,,,,,,,,,0,,,,,P,prés,,,2633,2.150486,44.147158
2021-1380745,2021-03-16,000001,Vente,299470,5286,,LAS PEYROS,B146,81190,81168,Mirandol-Bourgnounac,81,,,811680000E0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1159,2.150577,44.147691
2021-1380745,2021-03-16,000001,Vente,299470,5286,,LAS PEYROS,B146,81190,81168,Mirandol-Bourgnounac,81,,,811680000E0100,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,1159,2.150577,44.147691
2021-1380745,2021-03-16,000001,Vente,299470,,,LAS PEYROS,B146,81190,81168,Mirandol-Bourgnounac,81,,,811680000E0101,,,,,,,,,,,,,0,,,,,P,prés,,,3437,2.150251,44.147784
2021-1380745,2021-03-16,000001,Vente,299470,,,LAS PEYROS,B146,81190,81168,Mirandol-Bourgnounac,81,,,811680000E0101,,,,,,,,,,,,,0,,,,,S,sols,,,563,2.150251,44.147784
2021-1380771,2021-03-30,000001,Vente,209000,,,LE BES,B023,81190,81168,Mirandol-Bourgnounac,81,,,811680000B0635,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,470,2.169724,44.153793
2021-1380771,2021-03-30,000001,Vente,209000,,,LE BES,B023,81190,81168,Mirandol-Bourgnounac,81,,,811680000B1510,,,,,,,,,,,,,0,,,,,T,terres,,,187,2.169848,44.153465
2021-1380771,2021-03-30,000001,Vente,209000,5540,,LE BES,B023,81190,81168,Mirandol-Bourgnounac,81,,,811680000B1512,,,,,,,,,,,,,0,1,Maison,108,4,J,jardins,POTAG,Jardin potager,1497,2.170021,44.153355
2021-1380771,2021-03-30,000001,Vente,209000,5540,,LE BES,B023,81190,81168,Mirandol-Bourgnounac,81,,,811680000B1512,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,1000,2.170021,44.153355
2021-1381181,2021-03-26,000001,Vente,100,,,PLAMEXA,B200,81190,81168,Mirandol-Bourgnounac,81,,,811680000B0551,,,,,,,,,,,,,0,,,,,P,prés,,,1604,2.169344,44.147483
2021-1381181,2021-03-26,000001,Vente,100,,,PLAMEXA,B200,81190,81168,Mirandol-Bourgnounac,81,,,811680000B0552,,,,,,,,,,,,,0,,,,,P,prés,,,1274,2.169692,44.147672
2021-1381181,2021-03-26,000001,Vente,100,,,PLAMEXA,B200,81190,81168,Mirandol-Bourgnounac,81,,,811680000B0552,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1193,2.169692,44.147672
2021-1381186,2021-03-23,000001,Vente,17000,,,LA FABRIE,B099,81190,81168,Mirandol-Bourgnounac,81,,,811680000E0255,,,,,,,,,,,,,0,,,,,P,prés,,,12142,2.154267,44.138556
2021-1381186,2021-03-23,000001,Vente,17000,,,LA FABRIE,B099,81190,81168,Mirandol-Bourgnounac,81,,,811680000E1008,,,,,,,,,,,,,0,,,,,P,prés,,,1257,2.155288,44.138152
2021-1381186,2021-03-23,000001,Vente,17000,,,LA FABRIE,B099,81190,81168,Mirandol-Bourgnounac,81,,,811680000E1010,,,,,,,,,,,,,0,,,,,T,terres,,,17173,2.15486,44.138845
2021-1381186,2021-03-23,000001,Vente,17000,,,LA FABRIE,B099,81190,81168,Mirandol-Bourgnounac,81,,,811680000E1012,,,,,,,,,,,,,0,,,,,T,terres,,,3183,2.154978,44.137855
2021-1381495,2021-04-09,000001,Vente,20000,,,LE PARGADIS,B180,81190,81168,Mirandol-Bourgnounac,81,,,811680000C1110,,,,,,,,,,,,,0,,,,,P,prés,,,1462,2.166761,44.162936
2021-1381495,2021-04-09,000001,Vente,20000,,,LE PARGADIS,B180,81190,81168,Mirandol-Bourgnounac,81,,,811680000C1111,,,,,,,,,,,,,0,,,,,P,prés,,,2639,2.166517,44.162522
2021-1381760,2021-04-30,000001,Vente,209637,,,PIGNAC,B194,81190,81168,Mirandol-Bourgnounac,81,,,811680000H0928,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,293,2.188884,44.136778
2021-1382468,2021-05-26,000001,Vente,220000,3,,RUE HONORE DE BALZAC,0037,81190,81168,Mirandol-Bourgnounac,81,,,811680000G1203,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,1002,2.169378,44.142311
2021-1382687,2021-04-30,000001,Vente,45000,,,LE PONT DE CIROU,B210,81190,81168,Mirandol-Bourgnounac,81,,,811680000H0029,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,204,2.182573,44.13709
2021-1382687,2021-04-30,000001,Vente,45000,,,LE PONT DE CIROU,B210,81190,81168,Mirandol-Bourgnounac,81,,,811680000H0030,,,,,,,,,,,,,0,,,,,P,prés,,,1313,2.182812,44.136802
2021-1382687,2021-04-30,000001,Vente,45000,,,LE PONT DE CIROU,B210,81190,81168,Mirandol-Bourgnounac,81,,,811680000H0031,,,,,,,,,,,,,0,,,,,S,sols,,,375,2.182818,44.137134
2021-1382687,2021-04-30,000001,Vente,45000,5219,,LE PONT DE CIROU,B210,81190,81168,Mirandol-Bourgnounac,81,,,811680000H0032,,,,,,,,,,,,,0,1,Maison,47,4,S,sols,,,58,2.182775,44.137166
2021-1382687,2021-04-30,000001,Vente,45000,,,LE PONT DE CIROU,B210,81190,81168,Mirandol-Bourgnounac,81,,,811680000H0033,,,,,,,,,,,,,0,,,,,S,sols,,,72,2.18294,44.137075
2021-1382857,2021-06-17,000001,Vente,31000,,,LA PLAINE,B196,81190,81168,Mirandol-Bourgnounac,81,,,811680000G1378,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1219,2.164147,44.145272
2021-1383459,2021-06-28,000002,Vente,20000,,,LE COMBAL,B073,81190,81168,Mirandol-Bourgnounac,81,,,811680000C1124,,,,,,,,,,,,,0,,,,,T,terres,,,2251,2.168489,44.163096
2021-1383667,2021-07-08,000001,Vente,24000,,,LE GRAND CHEMIN,B124,81190,81168,Mirandol-Bourgnounac,81,,,811680000H0267,,,,,,,,,,,,,0,,,,,S,sols,,,35,2.173284,44.126777
2021-1383667,2021-07-08,000001,Vente,24000,5232,,LA BARRAQUE,B280,81190,81168,Mirandol-Bourgnounac,81,,,811680000H0786,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1439,2.173435,44.126527
2021-1383667,2021-07-08,000001,Vente,24000,5232,,LA BARRAQUE,B280,81190,81168,Mirandol-Bourgnounac,81,,,811680000H0786,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1439,2.173435,44.126527
2021-1383667,2021-07-08,000001,Vente,24000,,,LE GRAND CHEMIN,B124,81190,81168,Mirandol-Bourgnounac,81,,,811680000H1093,,,,,,,,,,,,,0,,,,,P,prés,,,216,2.173362,44.126776
2021-1383667,2021-07-08,000001,Vente,24000,,,LE GRAND CHEMIN,B124,81190,81168,Mirandol-Bourgnounac,81,,,811680000H1096,,,,,,,,,,,,,0,,,,,T,terres,,,26,2.173559,44.126607
2021-1383667,2021-07-08,000001,Vente,24000,,,LE GRAND CHEMIN,B124,81190,81168,Mirandol-Bourgnounac,81,,,811680000H1099,,,,,,,,,,,,,0,,,,,P,prés,,,243,2.173432,44.126636
2021-1384201,2021-07-19,000001,Vente,140000,5626,,LA GUILLONIE,B126,81190,81168,Mirandol-Bourgnounac,81,,,811680000A0845,,,,,,,,,,,,,0,1,Maison,129,5,T,terres,,,857,2.221729,44.159143
2021-1384201,2021-07-19,000001,Vente,140000,5626,,LA GUILLONIE,B126,81190,81168,Mirandol-Bourgnounac,81,,,811680000A0845,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,1000,2.221729,44.159143
2021-1384201,2021-07-19,000001,Vente,140000,,,LA GUILLONIE,B126,81190,81168,Mirandol-Bourgnounac,81,,,811680000A1275,,,,,,,,,,,,,0,,,,,T,terres,,,482,2.221717,44.159478
2021-1384201,2021-07-19,000001,Vente,140000,,,LA GUILLONIE,B126,81190,81168,Mirandol-Bourgnounac,81,,,811680000A1276,,,,,,,,,,,,,0,,,,,T,terres,,,2111,2.221406,44.159221
2021-1384201,2021-07-19,000001,Vente,140000,,,LA GUILLONIE,B126,81190,81168,Mirandol-Bourgnounac,81,,,811680000A1278,,,,,,,,,,,,,0,,,,,S,sols,,,177,2.221869,44.158741
2021-1384201,2021-07-19,000001,Vente,140000,,,LA GUILLONIE,B126,81190,81168,Mirandol-Bourgnounac,81,,,811680000A1280,,,,,,,,,,,,,0,,,,,T,terres,,,185,2.221746,44.158772
2021-1384242,2021-07-30,000002,Vente,150000,12,,AV DU VIAUR,0070,81190,81168,Mirandol-Bourgnounac,81,,,811680000G0223,,,,,,,,,,,,,0,1,Maison,300,7,S,sols,,,877,2.167711,44.142709
2021-1384242,2021-07-30,000002,Vente,150000,12,,AV DU VIAUR,0070,81190,81168,Mirandol-Bourgnounac,81,,,811680000G0223,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,587,0,S,sols,,,877,2.167711,44.142709
2021-1384242,2021-07-30,000002,Vente,150000,8,,AV DU VIAUR,0070,81190,81168,Mirandol-Bourgnounac,81,,,811680000G1390,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,54,2.167786,44.142812
2021-1384470,2021-08-03,000001,Vente,25708.5,,,LE COMBAL,B073,81190,81168,Mirandol-Bourgnounac,81,,,811680000C1115,,,,,,,,,,,,,0,,,,,T,terres,,,1984,2.16711,44.16414
2021-1384470,2021-08-03,000001,Vente,25708.5,,,LE COMBAL,B073,81190,81168,Mirandol-Bourgnounac,81,,,811680000C1120,,,,,,,,,,,,,0,,,,,T,terres,,,2323,2.16738,44.163351
2021-1384470,2021-08-03,000001,Vente,25708.5,,,LE COMBAL,B073,81190,81168,Mirandol-Bourgnounac,81,,,811680000C1121,,,,,,,,,,,,,0,,,,,T,terres,,,2973,2.167393,44.163717
2021-1384603,2021-08-06,000001,Vente,200000,5584,,CAMP GRAND,B054,81190,81168,Mirandol-Bourgnounac,81,,,811680000F0941,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,2471,2.159708,44.138114
2021-1384603,2021-08-06,000001,Vente,200000,5584,,CAMP GRAND,B054,81190,81168,Mirandol-Bourgnounac,81,,,811680000F0941,,,,,,,,,,,,,0,1,Maison,135,5,P,prés,,,418,2.159708,44.138114
2021-1384603,2021-08-06,000001,Vente,200000,,,CAMP GRAND,B054,81190,81168,Mirandol-Bourgnounac,81,,,811680000F0943,,,,,,,,,,,,,0,,,,,T,terres,,,75,2.159702,44.137642
2021-1384847,2021-07-30,000001,Vente,165000,5978,,LA RIVIERE,B242,81190,81168,Mirandol-Bourgnounac,81,,,811680000A1287,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,416,2.207065,44.158467
2021-1384847,2021-07-30,000001,Vente,165000,5978,,LA RIVIERE,B242,81190,81168,Mirandol-Bourgnounac,81,,,811680000A1287,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,416,2.207065,44.158467
2021-1384847,2021-07-30,000001,Vente,165000,5978,,LA RIVIERE,B242,81190,81168,Mirandol-Bourgnounac,81,,,811680000A1287,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,416,2.207065,44.158467
2021-1384847,2021-07-30,000001,Vente,165000,5978,,LA RIVIERE,B242,81190,81168,Mirandol-Bourgnounac,81,,,811680000A1287,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,416,2.207065,44.158467
2021-1384847,2021-07-30,000001,Vente,165000,,,LA RIVIERE,B242,81190,81168,Mirandol-Bourgnounac,81,,,811680000A1288,,,,,,,,,,,,,0,,,,,P,prés,,,375,2.207249,44.158477
2021-1384847,2021-07-30,000001,Vente,165000,,,LA RIVIERE,B242,81190,81168,Mirandol-Bourgnounac,81,,,811680000A1299,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,48,2.206983,44.158539
2021-1385585,2021-09-13,000001,Vente,40000,11,,AV DU CASTEL,0022,81190,81168,Mirandol-Bourgnounac,81,,,811680000G0798,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,114,0,S,sols,,,543,2.168044,44.144498
2021-1385585,2021-09-13,000001,Vente,40000,11,,AV DU CASTEL,0022,81190,81168,Mirandol-Bourgnounac,81,,,811680000G0798,,,,,,,,,,,,,0,2,Appartement,94,4,S,sols,,,543,2.168044,44.144498
2021-1385585,2021-09-13,000001,Vente,40000,11,,AV DU CASTEL,0022,81190,81168,Mirandol-Bourgnounac,81,,,811680000G0798,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,48,0,S,sols,,,543,2.168044,44.144498
2021-1385605,2021-09-06,000001,Vente,181800,6017,,CAMP GRAND,B054,81190,81168,Mirandol-Bourgnounac,81,,,811680000F0949,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,1000,2.159986,44.138042
2021-1385605,2021-09-06,000001,Vente,181800,6017,,CAMP GRAND,B054,81190,81168,Mirandol-Bourgnounac,81,,,811680000F0949,,,,,,,,,,,,,0,1,Maison,87,4,AG,terrains d'agrément,,,1000,2.159986,44.138042
2021-1385605,2021-09-06,000001,Vente,181800,,,CAMP GRAND,B054,81190,81168,Mirandol-Bourgnounac,81,,,811680000F0950,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2000,2.160063,44.137746
2021-1385605,2021-09-06,000001,Vente,181800,,,CAMP GRAND,B054,81190,81168,Mirandol-Bourgnounac,81,,,811680000F0951,,,,,,,,,,,,,0,,,,,S,sols,,,858,2.16038,44.138225
2021-1385640,2021-09-03,000001,Echange,800,,,LE COMBAL,B073,81190,81168,Mirandol-Bourgnounac,81,,,811680000C1117,,,,,,,,,,,,,0,,,,,T,terres,,,2064,2.167202,44.164815
2021-1385640,2021-09-03,000002,Echange,800,,,LE COMBAL,B073,81190,81168,Mirandol-Bourgnounac,81,,,811680000C1119,,,,,,,,,,,,,0,,,,,T,terres,,,2080,2.168214,44.165563
2021-1385728,2021-09-21,000001,Vente,8500,,,LA PLAINE,B196,81190,81168,Mirandol-Bourgnounac,81,,,811680000H0626,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2610,2.201005,44.119804
2021-1385728,2021-09-21,000001,Vente,8500,,,LA PLAINE,B196,81190,81168,Mirandol-Bourgnounac,81,,,811680000H0632,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5750,2.201405,44.120938
2021-1385728,2021-09-21,000001,Vente,8500,,,LE PRE CLAUX,B217,81190,81168,Mirandol-Bourgnounac,81,,,811680000H0637,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3250,2.202942,44.120545
2021-1385728,2021-09-21,000001,Vente,8500,,,LES COMBETTES,B083,81190,81168,Mirandol-Bourgnounac,81,,,811680000H0755,,,,,,,,,,,,,0,,,,,T,terres,,,8124,2.206039,44.114526
2021-1385728,2021-09-21,000001,Vente,8500,,,LES COMBETTES,B083,81190,81168,Mirandol-Bourgnounac,81,,,811680000H0756,,,,,,,,,,,,,0,,,,,T,terres,,,6330,2.205684,44.11556
2021-1385945,2021-09-17,000001,Vente,35000,5182,,MINARD,B162,81190,81168,Mirandol-Bourgnounac,81,,,811680000F0168,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,654,2.150882,44.119835
2021-1386420,2021-09-30,000002,Vente,40000,,,LACOMBE,B135,81190,81168,Mirandol-Bourgnounac,81,,,811680000G1392,,,,,,,,,,,,,0,,,,,T,terres,,,4,2.161098,44.153728
2021-1386674,2021-10-12,000002,Vente,56026.75,,,SAINT FRUCTUEUX,B250,81190,81168,Mirandol-Bourgnounac,81,,,811680000F0239,,,,,,,,,,,,,0,,,,,T,terres,,,1406,2.151588,44.131783
2021-1386674,2021-10-12,000002,Vente,56026.75,,,SAINT FRUCTUEUX,B250,81190,81168,Mirandol-Bourgnounac,81,,,811680000F0240,,,,,,,,,,,,,0,,,,,T,terres,,,16747,2.152169,44.131996
2021-1386674,2021-10-12,000002,Vente,56026.75,,,SAINT FRUCTUEUX,B250,81190,81168,Mirandol-Bourgnounac,81,,,811680000F0241,,,,,,,,,,,,,0,,,,,T,terres,,,3167,2.15349,44.132284
2021-1386674,2021-10-12,000002,Vente,56026.75,,,LA FABRIE,B099,81190,81168,Mirandol-Bourgnounac,81,,,811680000F0242,,,,,,,,,,,,,0,,,,,T,terres,,,9776,2.153376,44.13292
2021-1386674,2021-10-12,000002,Vente,56026.75,,,LA FABRIE,B099,81190,81168,Mirandol-Bourgnounac,81,,,811680000F0243,,,,,,,,,,,,,0,,,,,T,terres,,,18573,2.152564,44.133518
2021-1387087,2021-10-27,000001,Vente,13802,,,LA CANENQUE,B057,81190,81168,Mirandol-Bourgnounac,81,,,811680000C0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3190,2.168305,44.17884
2021-1387087,2021-10-27,000001,Vente,13802,,,LA CANENQUE,B057,81190,81168,Mirandol-Bourgnounac,81,,,811680000C0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5930,2.168764,44.176635
2021-1387087,2021-10-27,000001,Vente,13802,,,LA CANENQUE,B057,81190,81168,Mirandol-Bourgnounac,81,,,811680000C0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2585,2.168628,44.175995
2021-1387087,2021-10-27,000001,Vente,13802,,,AL BOSC,B004,81190,81168,Mirandol-Bourgnounac,81,,,811680000C0641,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5970,2.15788,44.163114
2021-1387087,2021-10-27,000001,Vente,13802,,,LAS BORIOS,B142,81190,81168,Mirandol-Bourgnounac,81,,,811680000C0676,,,,,,,,,,,,,0,,,,,P,prés,,,3153,2.16008,44.162463
2021-1387087,2021-10-27,000001,Vente,13802,,,LAS BORIOS,B142,81190,81168,Mirandol-Bourgnounac,81,,,811680000C0689,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,568,2.157873,44.163651
2021-1387087,2021-10-27,000001,Vente,13802,,,LAS BORIOS,B142,81190,81168,Mirandol-Bourgnounac,81,,,811680000C0696,,,,,,,,,,,,,0,,,,,T,terres,,,3902,2.158776,44.165394
2021-1387087,2021-10-27,000001,Vente,13802,,,LAS BORIOS,B142,81190,81168,Mirandol-Bourgnounac,81,,,811680000C0697,,,,,,,,,,,,,0,,,,,T,terres,,,1549,2.158081,44.165115
2021-1387087,2021-10-27,000001,Vente,13802,,,LE SUC,B256,81190,81168,Mirandol-Bourgnounac,81,,,811680000C0733,,,,,,,,,,,,,0,,,,,T,terres,,,3499,2.15728,44.167503
2021-1387087,2021-10-27,000001,Vente,13802,,,LE COMBAL,B073,81190,81168,Mirandol-Bourgnounac,81,,,811680000C0814,,,,,,,,,,,,,0,,,,,T,terres,,,13610,2.165332,44.165152
2021-1387087,2021-10-27,000001,Vente,13802,,,LE COMBAL,B073,81190,81168,Mirandol-Bourgnounac,81,,,811680000C0823,,,,,,,,,,,,,0,,,,,T,terres,,,3079,2.166341,44.165159
2021-1387087,2021-10-27,000001,Vente,13802,,,LE SUC,B256,81190,81168,Mirandol-Bourgnounac,81,,,811680000C1018,,,,,,,,,,,,,0,,,,,T,terres,,,9137,2.159179,44.166779
2021-1387087,2021-10-27,000001,Vente,13802,,,LACOMBE,B135,81190,81168,Mirandol-Bourgnounac,81,,,811680000G0384,,,,,,,,,,,,,0,,,,,T,terres,,,10903,2.162812,44.150044
2021-1387087,2021-10-27,000001,Vente,13802,,,LACOMBE,B135,81190,81168,Mirandol-Bourgnounac,81,,,811680000G0387,,,,,,,,,,,,,0,,,,,T,terres,,,3892,2.163185,44.151184
2021-1387087,2021-10-27,000001,Vente,13802,,,LACOMBE,B135,81190,81168,Mirandol-Bourgnounac,81,,,811680000G0388,,,,,,,,,,,,,0,,,,,T,terres,,,9136,2.162578,44.150822
2021-1387087,2021-10-27,000001,Vente,13802,,,TRAVERS DE PARAGAL,B268,81190,81168,Mirandol-Bourgnounac,81,,,811680000G0602,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1200,2.179276,44.14136
2021-1387087,2021-10-27,000001,Vente,13802,,,TRAVERS DE PARAGAL,B268,81190,81168,Mirandol-Bourgnounac,81,,,811680000G0603,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1161,2.179505,44.14149
2021-1387087,2021-10-27,000001,Vente,13802,,,TRAVERS DE PARAGAL,B268,81190,81168,Mirandol-Bourgnounac,81,,,811680000G0609,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2219,2.17925,44.140741
2021-1387087,2021-10-27,000001,Vente,13802,,,TRAVERS DE PARAGAL,B268,81190,81168,Mirandol-Bourgnounac,81,,,811680000G0934,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1106,2.179477,44.140563
2021-1387648,2021-10-20,000001,Vente,135000,9,,AV DE CARMAUX,0021,81190,81168,Mirandol-Bourgnounac,81,,,811680000F0737,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,450,0,S,sols,,,2738,2.16502,44.137978
2021-1387648,2021-10-20,000001,Vente,135000,9,,AV DE CARMAUX,0021,81190,81168,Mirandol-Bourgnounac,81,,,811680000F0737,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,2738,2.16502,44.137978
2021-1387863,2021-11-10,000001,Vente,160000,,,LE VIGNE,B275,81190,81168,Mirandol-Bourgnounac,81,,,811680000H0256,,,,,,,,,,,,,0,,,,,S,sols,,,114,2.177047,44.124351
2021-1387863,2021-11-10,000001,Vente,160000,5492,,LE VIGNE,B275,81190,81168,Mirandol-Bourgnounac,81,,,811680000H1004,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,1024,2.177225,44.124843
2021-1387863,2021-11-10,000001,Vente,160000,5492,,LE VIGNE,B275,81190,81168,Mirandol-Bourgnounac,81,,,811680000H1004,,,,,,,,,,,,,0,1,Maison,92,5,T,terres,,,1976,2.177225,44.124843
2021-1387863,2021-11-10,000001,Vente,160000,,,LE VIGNE,B275,81190,81168,Mirandol-Bourgnounac,81,,,811680000H1005,,,,,,,,,,,,,0,,,,,P,prés,,,680,2.176994,44.124371
2021-1387996,2021-11-17,000001,Vente,4500,,,LA COMBE DU BEZ,B076,81190,81168,Mirandol-Bourgnounac,81,,,811680000A0492,,,,,,,,,,,,,0,,,,,P,prés,,,6370,2.225064,44.166947
2021-1388050,2021-12-03,000001,Vente,170000,5454,,LA FABRIE,B099,81190,81168,Mirandol-Bourgnounac,81,,,811680000F0246,,,,,,,,,,,,,0,1,Maison,141,6,S,sols,,,992,2.153421,44.13497
2021-1388050,2021-12-03,000001,Vente,170000,5454,,LA FABRIE,B099,81190,81168,Mirandol-Bourgnounac,81,,,811680000F0246,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,992,2.153421,44.13497
2021-1388050,2021-12-03,000001,Vente,170000,,,LA FABRIE,B099,81190,81168,Mirandol-Bourgnounac,81,,,811680000F0247,,,,,,,,,,,,,0,,,,,S,sols,,,399,2.153712,44.135226
2021-1388050,2021-12-03,000001,Vente,170000,,,LA FABRIE,B099,81190,81168,Mirandol-Bourgnounac,81,,,811680000F0247,,,,,,,,,,,,,0,,,,,T,terres,,,2331,2.153712,44.135226
2021-1388414,2021-12-17,000001,Vente,90000,,,LE BEZ,B027,81190,81168,Mirandol-Bourgnounac,81,,,811680000A0493,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7920,2.22463,44.165605