siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210102257,00016,21010225700016,O,1983-03-01,03,2018,,2020-08-25T10:15:25,true,3,HOTEL DE VILLE,,,,,01090,LURCY,,,01225,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210102257,00024,21010225700024,O,2001-10-12,NN,,,2008-01-04T18:23:21,false,3,MAIRIE,,,,,01090,LURCY,,,01225,,,,,,,,,,,,,,,,,,,2008-01-01,A,MULTISERVICE,,,,42.99Z,NAFRev2,N,,,0,,,,,,
260104187,00018,26010418700018,O,1987-01-01,NN,,,2020-06-03T14:10:32,true,4,MAIRIE,,,,,01090,LURCY,,,01225,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
290101609,00011,29010160900011,O,1993-01-01,NN,,,2017-05-04T01:41:44,true,3,,,,,MAIRIE,01090,LURCY,,,01225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302265673,00046,30226567300046,O,2000-01-01,NN,,,2008-11-07T00:18:20,false,3,,,,,,01090,LURCY,,,01225,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,45.3F,NAFRev1,N,,,0,,,,,,
302265673,00061,30226567300061,O,2005-07-04,,,4322BB,2015-12-04T15:00:35,true,2,,147,,RTE,DE LA FOURNIERE,01090,LURCY,,,01225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,N,4.78073,46.063945,0.86,housenumber,147 Route de la Fourniere 01090 Lurcy,01225_0390_00147,G,147 ROUTE DE LA FOURNIERE,
304975121,00019,30497512100019,O,,,,,2007-01-18T09:11:26,true,1,,,,,LES COURCY,01090,LURCY,,,01225,,,,,,,,,,,,,,,,,,,1980-11-11,F,,,,,01.2A,NAF1993,N,4.777245,46.062267,0.58,street,Les Grandes Terres 01090 Lurcy,01225_b024,G,LES GRANDES TERRES,
307122812,00026,30712281200026,O,1994-02-01,,,,2009-02-24T05:41:35,false,5,QUARTIER JUIFS,,,,PETIT LURCY,01090,LURCY,,,01225,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.81Z,NAFRev2,O,4.778507,46.0601,0.85,street,Petit Corcy 01090 Lurcy,01225_b030,G,PETIT CORCY,
313128738,00116,31312873800116,O,2016-03-01,NN,,,2018-09-29T12:14:16,true,1,,125,,CHE,DES JUIFS,01090,LURCY,,,01225,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,90.03A,NAFRev2,N,4.780496,46.062199,0.83,housenumber,125 Chemin des Juifs 01090 Lurcy,01225_0448_00125,G,125 CHEMIN DES JUIFS,
313955429,00011,31395542900011,O,1978-01-01,NN,,,2018-04-28T04:12:16,true,3,,183,,RTE,DE FRANCHELEINS,01090,LURCY,,,01225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.787132,46.062926,0.86,housenumber,183 Route de Francheleins 01090 Lurcy,01225_0400_00183,G,183 ROUTE DE FRANCHELEINS,
318211802,00018,31821180200018,O,,NN,,,,true,1,,,,LD,DU BOURG,01090,LURCY,,,01225,,,,,,,,,,,,,,,,,,,1990-04-24,F,,,,,67.06,NAP,N,4.782289,46.063408,0.6,street,Le Bourg 01090 Lurcy,01225_alhl9t,G,LE BOURG,
318211844,00010,31821184400010,O,,NN,,,,true,1,,,,LD,DU BOURG,01090,LURCY,,,01225,,,,,,,,,,,,,,,,,,,1990-04-24,F,,,,,67.06,NAP,N,4.782289,46.063408,0.6,street,Le Bourg 01090 Lurcy,01225_alhl9t,G,LE BOURG,
320720550,00013,32072055000013,O,,NN,,,,true,1,,,,,BOURG,01090,LURCY,,,01225,,,,,,,,,,,,,,,,,,,1990-04-24,F,,,,,55.3A,NAF1993,N,4.782289,46.063408,0.92,street,Le Bourg 01090 Lurcy,01225_alhl9t,G,LE BOURG,
333991883,00039,33399188300039,O,1993-01-04,NN,,,,true,4,,,,,LE CAILLETON,01090,LURCY,,,01225,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2M,NAF1993,N,4.780748,46.067698,0.71,street,Au Cailleton 01090 Lurcy,01225_w99r1r,G,AU CAILLETON,
338418544,00015,33841854400015,O,1986-06-01,NN,,,2016-10-30T03:10:18,true,4,,,,,,01090,LURCY,,,01225,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
339982779,00011,33998277900011,O,,NN,,,,true,1,,,,,,01090,LURCY,,,01225,,,,,,,,,,,,,,,,,,,1991-09-02,F,,,,,81.21,NAP,N,,,0,,,,,,
341718765,00017,34171876500017,O,,NN,,,,true,1,,,,,QUARTIER AU JUIF,01090,LURCY,,,01225,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.45,NAP,N,4.778494,46.059465,0.67,street,Quartier des Juifs 01090 Lurcy,01225_b041,G,QUARTIER DES JUIFS,
341770022,00034,34177002200034,O,2013-03-04,,,4520AB,2019-07-25T08:52:20,true,2,LOTISSEMENT SAONE ET BEAUJOLAIS,135,,CHE,DES GREUGNONS,01090,LURCY,,,01225,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,45.20A,NAFRev2,N,4.779818,46.066879,0.85,housenumber,135 Chemin des Greugnons 01090 Lurcy,01225_0430_00135,G,135 CHEMIN DES GREUGNONS,
351203369,00043,35120336900043,O,2002-05-19,NN,,,2008-11-08T00:27:22,true,5,,,,,LE BOURG,01090,LURCY,,,01225,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,55.3A,NAFRev1,N,4.782289,46.063408,0.93,street,Le Bourg 01090 Lurcy,01225_alhl9t,G,LE BOURG,
387812142,00017,38781214200017,O,,NN,,,,true,1,,,,,LE BOURG,01090,LURCY,,,01225,,,,,,,,,,,,,,,,,,,1993-02-10,F,,,,,51.1R,NAF1993,N,4.782289,46.063408,0.93,street,Le Bourg 01090 Lurcy,01225_alhl9t,G,LE BOURG,
390090744,00017,39009074400017,O,1980-11-01,NN,,,2007-01-18T09:32:24,true,3,,,,RUE,DES JUIFS,01090,LURCY,,,01225,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.2A,NAF1993,N,7.0168266,48.1432812,0.9,poi,Rue des Juifs (Pont) Plainfaing,https://osm.org/way/35435032,G,,
391391356,00022,39139135600022,O,1900-01-01,,,,2012-11-09T00:53:13,true,4,,,,RTE,DE LA FOURNIERE,01090,LURCY,,,01225,,,,,,,,,,,,,,,,,,,2010-11-08,A,,,,,86.90F,NAFRev2,N,4.781766,46.063895,0.84,street,Route de la Fourniere 01090 Lurcy,01225_0390,G,ROUTE DE LA FOURNIERE,
399606482,00012,39960648200012,O,1994-11-11,NN,,,2012-04-06T04:39:11,true,4,,,,,LA CROIX,01090,LURCY,,,01225,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,01.50Z,NAFRev2,N,-0.487814,47.4496935,0.9,poi.water,La Croix (Eau) Trélazé,https://osm.org/way/126093876,G,,
402534796,00022,40253479600022,O,2003-09-22,NN,,,2011-09-16T06:57:59,true,4,,,,,LE CHANTEMERLE,01090,LURCY,,,01225,,,,,,,,,,,,,,,,,,,2011-04-20,F,,,,,46.18Z,NAFRev2,N,2.6301956,45.5952817,0.9,poi.culvert,Le Chantemerle (Buse) Avèze,https://osm.org/way/404451366,G,,
403299761,00029,40329976100029,O,1998-08-10,,,,,false,3,,,,,LE CLOS DAVID,01090,LURCY,,,01225,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,72.1Z,NAF1993,N,,,0,,,,,,
410094361,00012,41009436100012,O,1996-10-01,NN,,,2006-11-25T15:23:41,true,1,,,,,,01090,LURCY,,,01225,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0G,NAF1993,O,,,0,,,,,,
411355068,00015,41135506800015,O,1997-01-31,NN,,,2008-11-08T01:24:55,true,5,,,,,LA FOURNIERE,01090,LURCY,,,01225,,,,,,,,,,,,,,,,,,,2005-06-24,F,,,,,45.3F,NAFRev1,O,4.779664,46.064215,0.93,street,La Fourniere 01090 Lurcy,01225_up2w4a,G,LA FOURNIERE,
413688342,00042,41368834200042,O,2009-03-20,NN,,,2011-04-23T09:38:51,true,3,,,,,CAILLETON,01090,LURCY,,,01225,,,,,,,,,,,,,,,,,,,2010-04-16,F,,,,,28.25Z,NAFRev2,N,4.780748,46.067698,0.92,street,Au Cailleton 01090 Lurcy,01225_w99r1r,G,AU CAILLETON,
417788114,00037,41778811400037,O,2006-05-01,,,4331ZB,2015-03-17T00:52:30,true,4,LE BOURG,,,,,01090,LURCY,,,01225,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,43.31Z,NAFRev2,N,4.782289,46.063408,0.93,street,Le Bourg 01090 Lurcy,01225_alhl9t,D,LE BOURG,
418852323,00017,41885232300017,O,1982-12-31,NN,,,2008-01-04T23:27:34,true,3,,,,,LE CAILLETON,01090,LURCY,,,01225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,4.780748,46.067698,0.71,street,Au Cailleton 01090 Lurcy,01225_w99r1r,G,AU CAILLETON,
418852331,00010,41885233100010,O,1982-12-31,NN,,,2016-01-12T00:20:09,true,3,,,,,CAILLETON,01090,LURCY,,,01225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.780748,46.067698,0.92,street,Au Cailleton 01090 Lurcy,01225_w99r1r,G,AU CAILLETON,
418852349,00012,41885234900012,O,1987-12-31,NN,,,2009-04-05T04:29:33,true,4,,,,,CHAMP MORIPO,01090,LURCY,,,01225,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,4.777909,46.058966,0.93,locality,Champ Moripo 01090 Lurcy,01225_b014,G,CHAMP MORIPO,
418852356,00017,41885235600017,O,1989-11-11,NN,,,2016-06-20T09:44:19,true,3,,,,,LE BOURG,01090,LURCY,,,01225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.782289,46.063408,0.93,street,Le Bourg 01090 Lurcy,01225_alhl9t,G,LE BOURG,
420093999,00019,42009399900019,O,1998-09-01,NN,,,2012-04-29T04:47:14,false,4,,,,,,01090,LURCY,,,01225,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
421272261,00015,42127226100015,O,1986-12-31,NN,,,2016-02-08T14:50:58,true,3,,,,,,01090,LURCY,,,01225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
421272279,00017,42127227900017,O,1990-11-11,NN,,,2013-12-05T03:07:45,true,4,,,,,AUX ROZIERS,01090,LURCY,,,01225,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427533757,00014,42753375700014,O,1992-04-01,NN,,,2011-08-31T03:42:32,true,4,,,,RUE,DES JUIFS,01090,LURCY,,,01225,,,,,,,,,,,,,,,,,,,2011-07-15,F,,,,,68.20B,NAFRev2,N,7.0168266,48.1432812,0.9,poi,Rue des Juifs (Pont) Plainfaing,https://osm.org/way/35435032,G,,
430197004,00020,43019700400020,O,2003-07-24,NN,,,2012-07-18T10:22:02,false,4,M. PEYRARD ALAIN,,,,LE CHANTEMERLE,01090,LURCY,,,01225,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,68.20B,NAFRev2,N,2.6301956,45.5952817,0.9,poi.culvert,Le Chantemerle (Buse) Avèze,https://osm.org/way/404451366,G,,
435151378,00013,43515137800013,O,1992-01-01,NN,,,,true,3,,,,,AU BOURG,01090,LURCY,,,01225,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,70.2C,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
441340759,00022,44134075900022,O,2003-10-01,NN,,,2011-11-02T14:42:18,false,4,,,,,LE CHANTEMERLE,01090,LURCY,,,01225,,,,,,,,,,,,,,,,,,,2011-05-30,F,,,,,68.10Z,NAFRev2,N,2.6301956,45.5952817,0.9,poi.culvert,Le Chantemerle (Buse) Avèze,https://osm.org/way/404451366,G,,
449750173,00014,44975017300014,O,2003-08-05,NN,,,2008-01-05T21:28:06,true,3,M MANTILLET JEAN-MARC,,,,LE BOURG,01090,LURCY,,,01225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.782289,46.063408,0.93,street,Le Bourg 01090 Lurcy,01225_alhl9t,G,LE BOURG,
450023916,00015,45002391600015,O,2003-08-01,NN,,,2007-01-16T13:43:44,true,3,,,,,LE BOURG,01090,LURCY,,,01225,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,4.782289,46.063408,0.93,street,Le Bourg 01090 Lurcy,01225_alhl9t,G,LE BOURG,
450741848,00045,45074184800045,O,2008-02-08,,,,2015-09-22T19:26:18,false,2,QUARTIER DES JUIFS,,,,LE PETIT LURCY,01090,LURCY,,,01225,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.22Z,NAFRev2,N,4.778788,46.060131,0.68,street,Chemin du Petit Corcy 01090 Lurcy,01225_0500,G,CHEMIN DU PETIT CORCY,
451824411,00024,45182441100024,O,2012-01-31,,,4332BB,2018-01-17T04:20:34,true,4,AU BOURG,,,CHE,DE LA CURE,01090,LURCY,,,01225,,,,,,,,,,,,,,,,,,,2015-09-17,A,AVR,,,CALAD'FERMETURES,43.32B,NAFRev2,N,4.782784,46.062289,0.81,street,Chemin de la Cure 01090 Lurcy,01225_0350,G,CHEMIN DE LA CURE,
453984486,00010,45398448600010,O,2004-06-15,NN,,,2008-11-08T02:39:55,false,3,,,,CHE,CAILLETON,01090,LURCY,,,01225,,,,,,,,,,,,,,,,,,,2005-07-03,F,EVANAIS BEAUTE ESTHETIQUE A DOMICILE,,,,93.0E,NAFRev1,N,4.781921,46.06421,0.8,street,Chemin du Cailleton 01090 Lurcy,01225_0300,G,CHEMIN DU CAILLETON,
478957863,00010,47895786300010,O,2004-09-10,,,,2006-11-25T19:31:30,false,3,,,,,LE CAILLETON,01090,LURCY,,,01225,,,,,,,,,,,,,,,,,,,2005-08-24,F,,,,,92.3A,NAFRev1,N,4.780748,46.067698,0.71,street,Au Cailleton 01090 Lurcy,01225_w99r1r,G,AU CAILLETON,
480512698,00014,48051269800014,O,2005-01-01,,,,2008-11-08T02:47:37,false,2,,,,,LE BOURG,01090,LURCY,,,01225,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,45.4A,NAFRev1,N,4.782289,46.063408,0.93,street,Le Bourg 01090 Lurcy,01225_alhl9t,G,LE BOURG,
480992262,00034,48099226200034,O,2017-04-15,,,,2017-06-18T04:30:12,true,1,,104,,CHE,DE NEURENCHIN,01090,LURCY,,,01225,,,,,,,,,,,,,,,,,,,2017-04-15,A,,,,,68.20B,NAFRev2,N,4.779461,46.06569,0.85,housenumber,104 Chemin de Neurenchin 01090 Lurcy,01225_b3nlqp_00104,G,104 CHEMIN DE NEURENCHIN,
481009140,00023,48100914000023,O,2009-03-06,,,,2011-01-02T04:20:04,true,1,,,,CHE,DES JUIFS,01090,LURCY,,,01225,,,,,,,,,,,,,,,,,,,2009-03-06,F,,,,,46.19B,NAFRev2,N,4.781522,46.062382,0.8,street,Chemin des Juifs 01090 Lurcy,01225_0448,G,CHEMIN DES JUIFS,
482329836,00019,48232983600019,O,2005-04-01,,,,2008-01-05T21:49:32,true,2,,,,,LA FOURNIERE,01090,LURCY,,,01225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.779664,46.064215,0.93,street,La Fourniere 01090 Lurcy,01225_up2w4a,G,LA FOURNIERE,
482594264,00012,48259426400012,O,2005-05-16,,,1013AZ,2017-05-04T04:49:19,false,4,LE BOURG,,,,,01090,LURCY,,,01225,,,,,,,,,,,,,,,,,,,2015-04-16,F,,,,,56.10A,NAFRev2,O,4.782289,46.063408,0.93,street,Le Bourg 01090 Lurcy,01225_alhl9t,D,LE BOURG,
482594843,00013,48259484300013,O,2005-05-16,NN,,,2009-06-27T12:08:52,true,2,LE BOURG,,,,,01090,LURCY,,,01225,,,,,,,,,,,,,,,,,,,2007-10-17,F,,,,,55.3A,NAFRev1,O,4.782289,46.063408,0.93,street,Le Bourg 01090 Lurcy,01225_alhl9t,D,LE BOURG,
482594850,00018,48259485000018,O,2005-05-16,,,,2008-11-08T02:52:30,true,2,LE BOURG,,,,,01090,LURCY,,,01225,,,,,,,,,,,,,,,,,,,2007-10-17,F,,,,,55.3A,NAFRev1,N,4.782289,46.063408,0.93,street,Le Bourg 01090 Lurcy,01225_alhl9t,D,LE BOURG,
483953857,00016,48395385700016,O,2005-08-30,,,,2018-09-26T09:42:56,true,2,,207,,CHE,DU CAILLETON,01090,LURCY,,,01225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.781692,46.065703,0.85,housenumber,207 Chemin du Cailleton 01090 Lurcy,01225_0300_00207,G,207 CHEMIN DU CAILLETON,
489771881,00013,48977188100013,O,2006-04-01,NN,,,2011-04-23T15:19:26,true,5,CHEMIN DU,,,CHE,DU CAILLETON,01090,LURCY,,,01225,,,,,,,,,,,,,,,,,,,2010-05-28,F,,,,,85.59A,NAFRev2,N,4.781921,46.06421,0.83,street,Chemin du Cailleton 01090 Lurcy,01225_0300,G,CHEMIN DU CAILLETON,
501287015,00025,50128701500025,O,2008-02-08,,,,2011-02-08T11:37:47,true,1,QUARTIER DES JUIFS,,,,LE PETIT LURCY,01090,LURCY,,,01225,,,,,,,,,,,,,,,,,,,2008-02-08,F,,,,,47.22Z,NAFRev2,N,4.778788,46.060131,0.68,street,Chemin du Petit Corcy 01090 Lurcy,01225_0500,G,CHEMIN DU PETIT CORCY,
501820492,00038,50182049200038,O,2019-03-15,,,8121ZZ,2019-03-28T08:47:55,true,1,,18,,CHE,DE LA CURE,01090,LURCY,,,01225,,,,,,,,,,,,,,,,,,,2019-03-15,A,,,,,81.21Z,NAFRev2,N,4.782723,46.06212,0.83,housenumber,18 Chemin de la Cure 01090 Lurcy,01225_0350_00018,G,18 CHEMIN DE LA CURE,
504781113,00023,50478111300023,O,2008-10-22,,,,2009-04-19T04:32:01,false,2,,,,,AU PETIT LURCY,01090,LURCY,,,01225,,,,,,,,,,,,,,,,,,,2009-04-16,F,,,,,45.11Z,NAFRev2,N,4.778788,46.060131,0.74,street,Chemin du Petit Corcy 01090 Lurcy,01225_0500,G,CHEMIN DU PETIT CORCY,
504808106,00018,50480810600018,O,2008-07-01,,,,2014-07-10T01:22:35,true,2,,,,CHE,DE LA CURE,01090,LURCY,,,01225,,,,,,,,,,,,,,,,,,,2011-12-22,F,,,,,81.30Z,NAFRev2,N,4.782784,46.062289,0.81,street,Chemin de la Cure 01090 Lurcy,01225_0350,G,CHEMIN DE LA CURE,
508678984,00016,50867898400016,O,2008-01-23,,,,2018-11-16T15:16:02,false,3,,214,,CHE,DU ROSIER,01090,LURCY,,,01225,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,86.90D,NAFRev2,N,4.781543,46.066986,0.83,housenumber,214 Chemin du Rosier 01090 Lurcy,01225_0530_00214,G,214 CHEMIN DU ROSIER,
509665469,00011,50966546900011,O,2008-12-08,,,,2009-11-27T13:53:58,true,2,,,,,LA FOURNIERE,01090,LURCY,,,01225,,,,,,,,,,,,,,,,,,,2009-06-12,F,,,,,43.22B,NAFRev2,N,4.779664,46.064215,0.93,street,La Fourniere 01090 Lurcy,01225_up2w4a,G,LA FOURNIERE,
510440910,00014,51044091000014,O,2009-02-09,,,,2012-11-10T00:30:44,true,2,,,,,LA FOURNIERE,01090,LURCY,,,01225,,,,,,,,,,,,,,,,,,,2009-08-30,F,,,,,96.09Z,NAFRev2,N,4.779664,46.064215,0.93,street,La Fourniere 01090 Lurcy,01225_up2w4a,G,LA FOURNIERE,
513271296,00040,51327129600040,O,2018-02-01,01,2018,,2020-08-25T10:28:15,true,1,,288,,CHE,DU CAILLETON,01090,LURCY,,,01225,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,SPLIT PROD,59.11A,NAFRev2,N,4.781655,46.066307,0.85,housenumber,288 Chemin du Cailleton 01090 Lurcy,01225_0300_00288,G,288 CHEMIN DU CAILLETON,
513325092,00015,51332509200015,O,2009-06-04,,,,2009-06-25T11:16:28,true,1,,,,,FERME DU PETIT CORCY,01090,LURCY,,,01225,,,,,,,,,,,,,,,,,,,2009-06-04,A,,,,,94.99Z,NAFRev2,N,1.8509484,48.0241914,0.78,poi.farmyard,Ferme du Petit Chevilly (Corps de ferme) Chevilly,https://osm.org/way/455813331,G,,
513695841,00017,51369584100017,O,1985-07-01,,,,2009-07-15T14:13:27,true,1,,,,,MAIRIE DE LURCY,01090,LURCY,,,01225,,,,,,,,,,,,,,,,,,,1985-07-01,A,,,,,94.99Z,NAFRev2,N,4.781766,46.063895,0.58,street,Route de la Fourniere 01090 Lurcy,01225_0390,G,ROUTE DE LA FOURNIERE,
513933713,00010,51393371300010,O,2009-07-10,,,,2012-07-13T05:10:23,true,1,,,,,LIEU DU CAILLETON CHEZ M. ET MME,01090,LURCY,,,01225,,,,,,,,,,,,,,,,,,,2009-07-10,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
521015941,00011,52101594100011,O,2010-04-02,,,,2012-11-10T01:54:58,true,2,,,,CHE,NEUF,01090,LURCY,,,01225,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,86.90F,NAFRev2,N,4.781657,46.062072,0.72,street,Chemin Neuf 01090 Lurcy,01225_0480,G,CHEMIN NEUF,
521601724,00011,52160172400011,O,2010-04-01,,,,2012-04-06T08:42:01,true,2,LE PIGEONNIER,,,IMP,DU CAILLETON,01090,LURCY,,,01225,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,70.22Z,NAFRev2,N,4.780722,46.067898,0.82,street,Impasse du Cailleton 01090 Lurcy,01225_0301,G,IMPASSE DU CAILLETON,
528185929,00015,52818592900015,O,2010-11-02,NN,,4322BA,2015-03-18T01:31:02,true,3,,,,,LA FOURNIERE,01090,LURCY,,,01225,,,,,,,,,,,,,,,,,,,2011-12-22,F,,,,,43.22B,NAFRev2,N,4.779664,46.064215,0.93,street,La Fourniere 01090 Lurcy,01225_up2w4a,G,LA FOURNIERE,
533009130,00014,53300913000014,O,2011-06-22,,,,2016-11-29T04:37:30,true,2,,,,CHE,NEUF,01090,LURCY,,,01225,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,96.09Z,NAFRev2,N,4.781657,46.062072,0.72,street,Chemin Neuf 01090 Lurcy,01225_0480,G,CHEMIN NEUF,
533658266,00028,53365826600028,O,2015-01-01,,,3299ZG,2019-02-19T03:59:48,true,1,,260,,CHE,DU PETIT CORCY,01090,LURCY,,,01225,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,32.30Z,NAFRev2,N,4.777642,46.061825,0.85,housenumber,260 Chemin du Petit Corcy 01090 Lurcy,01225_0500_00260,G,260 CHEMIN DU PETIT CORCY,
539964932,00013,53996493200013,O,2012-02-01,,,,2013-10-29T19:29:50,true,2,LE,,,,CAILLETON,01090,LURCY,,,01225,,,,,,,,,,,,,,,,,,,2013-07-30,F,,,,,71.12B,NAFRev2,N,4.780748,46.067698,0.92,street,Au Cailleton 01090 Lurcy,01225_w99r1r,G,AU CAILLETON,
540065687,00027,54006568700027,O,2013-10-23,,,2041ZZ,2019-03-29T08:03:22,true,4,,20,,IMP,DU CAILLETON,01090,LURCY,,,01225,,,,,,,,,,,,,,,,,,,2019-03-28,A,SAVON'EMOI COSMETIQUE BIO-ECOLOGIQU,,,SAVON'EMOI - QU'UN SAVON VERITABLE EST UNE DOUCE CHOSE !,20.41Z,NAFRev2,N,4.780722,46.067898,0.84,housenumber,20 Impasse du Cailleton 01090 Lurcy,01225_0301_00020,G,20 IMPASSE DU CAILLETON,
749866190,00012,74986619000012,O,2012-02-06,,,,2012-02-28T08:35:39,true,1,,,,CHE,DU CAILLETON,01090,LURCY,,,01225,,,,,,,,,,,,,,,,,,,2012-02-06,A,,,,,68.20B,NAFRev2,N,4.781921,46.06421,0.83,street,Chemin du Cailleton 01090 Lurcy,01225_0300,G,CHEMIN DU CAILLETON,
752633685,00017,75263368500017,O,1999-09-01,,,,2012-07-11T08:35:14,true,1,,,,RUE,DES JUIFS,01090,LURCY,,,01225,,,,,,,,,,,,,,,,,,,1999-09-01,A,,,,,01.21Z,NAFRev2,N,7.0168266,48.1432812,0.9,poi,Rue des Juifs (Pont) Plainfaing,https://osm.org/way/35435032,G,,
753714658,00014,75371465800014,O,2012-09-15,,,,2013-01-30T16:16:02,true,1,,,,IMP,DES CHENAUDES,01090,LURCY,,,01225,,,,,,,,,,,,,,,,,,,2012-09-15,A,,,,,93.29Z,NAFRev2,N,4.785357,46.062911,0.82,street,Impasse des Chenaudes 01090 Lurcy,01225_0330,G,IMPASSE DES CHENAUDES,
768102550,00011,76810255000011,O,,,,,,true,1,,,,RUE,DES JUIFS,01090,LURCY,,,01225,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,7.0168266,48.1432812,0.9,poi,Rue des Juifs (Pont) Plainfaing,https://osm.org/way/35435032,G,,
779341106,00010,77934110600010,O,,,,,2007-01-18T09:46:22,true,1,,,,,,01090,LURCY,,,01225,,,,,,,,,,,,,,,,,,,1986-11-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
779674936,00041,77967493600041,O,1998-04-01,NN,,,2011-02-20T04:35:29,true,4,,,,,LE BOURG,01090,LURCY,,,01225,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,86.90D,NAFRev2,N,4.782289,46.063408,0.93,street,Le Bourg 01090 Lurcy,01225_alhl9t,G,LE BOURG,
788746485,00010,78874648500010,O,2012-10-01,,,,2019-01-29T09:52:12,true,1,,134,,CHE,DU PETIT CORCY,01090,LURCY,,,01225,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,68.20B,NAFRev2,N,4.778336,46.060875,0.85,housenumber,134 Chemin du Petit Corcy 01090 Lurcy,01225_0500_00134,G,134 CHEMIN DU PETIT CORCY,
788855203,00022,78885520300022,O,2020-07-21,,,4391BZ,2020-09-26T03:54:37,true,1,,,,RTE,DE FRANCHELEINS,01090,LURCY,,,01225,,,,,,,,,,,,,,,,,,,2020-07-21,A,,,,,43.99A,NAFRev2,N,4.787176,46.062926,0.84,street,Route de Francheleins 01090 Lurcy,01225_0400,G,ROUTE DE FRANCHELEINS,
789419926,00017,78941992600017,O,2012-10-03,,,4334ZC,2015-03-18T00:50:56,true,1,,,,CHE,DES JUIFS,01090,LURCY,,,01225,,,,,,,,,,,,,,,,,,,2012-10-03,A,,,,FERHAT JULIEN PLATRERIE PEINTURE,43.31Z,NAFRev2,N,4.781522,46.062382,0.8,street,Chemin des Juifs 01090 Lurcy,01225_0448,G,CHEMIN DES JUIFS,
798693115,00015,79869311500015,O,2013-11-14,,,,2016-09-23T14:35:48,false,2,,,,CHE,DU PETIT CORCY,01090,LURCY,,,01225,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,43.12B,NAFRev2,N,4.778788,46.060131,0.84,street,Chemin du Petit Corcy 01090 Lurcy,01225_0500,G,CHEMIN DU PETIT CORCY,
810373803,00016,81037380300016,O,2014-11-20,,,,2015-03-24T07:43:04,true,1,,,,CHE,DU ROSIER,01090,LURCY,,,01225,,,,,,,,,,,,,,,,,,,2014-11-20,A,,,,,68.20B,NAFRev2,N,4.782334,46.066653,0.8,street,Chemin du Rosier 01090 Lurcy,01225_0530,G,CHEMIN DU ROSIER,
810741785,00010,81074178500010,O,2015-04-03,01,2018,5610CQ,2020-08-25T11:19:02,true,2,,,,,LE BOURG,01090,LURCY,,,01225,,,,,,,,,,,,,,,,,,,2015-04-23,A,LES VOYAGEURS,,,,56.10A,NAFRev2,O,4.782289,46.063408,0.93,street,Le Bourg 01090 Lurcy,01225_alhl9t,G,LE BOURG,
814228607,00010,81422860700010,O,2015-10-12,,,,2017-03-31T09:56:15,false,2,,134,,CHE,DU ROSIER,01090,LURCY,,,01225,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,46.19B,NAFRev2,N,4.781526,46.066999,0.83,housenumber,134 Chemin du Rosier 01090 Lurcy,01225_0530_00134,G,134 CHEMIN DU ROSIER,
818984007,00018,81898400700018,O,2016-03-01,,,,2016-03-11T04:01:06,true,1,,,,RTE,DE FRENCHELEINS,01090,LURCY,,,01225,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,47.99A,NAFRev2,N,4.787176,46.062926,0.71,street,Route de Francheleins 01090 Lurcy,01225_0400,G,ROUTE DE FRANCHELEINS,
821177334,00033,82117733400033,O,2018-09-18,,,,2019-06-29T04:39:23,true,2,,731,,RTE,DE LA FOURNIERE,01090,LURCY,,,01225,,,,,,,,,,,,,,,,,,,2019-06-28,F,,,,NEP,81.21Z,NAFRev2,N,4.77475,46.065905,0.86,housenumber,731 Route de la Fourniere 01090 Lurcy,01225_0390_00731,G,731 ROUTE DE LA FOURNIERE,
821293610,00019,82129361000019,O,2016-06-30,01,2018,,2021-01-21T08:42:13,true,3,,,,IMP,DES CHENAUDES,01090,LURCY,,,01225,,,,,,,,,,,,,,,,,,,2020-09-17,F,,,,,70.10Z,NAFRev2,N,4.785357,46.062911,0.82,street,Impasse des Chenaudes 01090 Lurcy,01225_0330,G,IMPASSE DES CHENAUDES,
822715926,00025,82271592600025,O,2019-12-01,,,8121ZZ,2020-07-23T16:13:37,true,1,,147,,CHE,LA CURE,01090,LURCY,,,01225,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,52.24B,NAFRev2,N,4.783101,46.060995,0.87,housenumber,147 Chemin de la Cure 01090 Lurcy,01225_0350_00147,G,147 CHEMIN DE LA CURE,